createdAt,value
2023-04-05T00:05:01.728Z,16.15
2023-04-05T00:10:15.279Z,11.02
2023-04-05T00:15:38.699Z,14.38
2023-04-05T00:20:57.877Z,18.77
2023-04-05T00:32:24.668Z,14.68
2023-04-05T00:37:28.463Z,16.42
2023-04-05T00:42:41.550Z,16.90
2023-04-05T00:47:50.194Z,10.20
2023-04-05T00:52:54.242Z,16.63
2023-04-05T00:58:20.183Z,13.73
2023-04-05T01:03:55.875Z,12.30
2023-04-05T01:09:24.842Z,10.73
2023-04-05T01:14:30.969Z,11.10
2023-04-05T01:19:42.385Z,7.88
2023-04-05T01:25:20.786Z,10.13
2023-04-05T01:31:25.126Z,12.20
2023-04-05T01:37:20.533Z,12.27
2023-04-05T01:43:04.615Z,9.18
2023-04-05T01:48:23.585Z,10.88
2023-04-05T01:53:45.094Z,10.38
2023-04-05T01:58:52.184Z,12.07
2023-04-05T02:04:25.580Z,9.00
2023-04-05T02:10:18.941Z,8.32
2023-04-05T02:15:33.525Z,11.27
2023-04-05T02:26:33.198Z,8.70
2023-04-05T02:31:47.370Z,8.75
2023-04-05T02:37:00.145Z,6.97
2023-04-05T02:42:09.895Z,6.97
2023-04-05T02:47:44.808Z,9.73
2023-04-05T02:53:20.527Z,10.63
2023-04-05T02:59:18.526Z,10.10
2023-04-05T03:10:05.756Z,9.20
2023-04-05T03:15:17.038Z,11.32
2023-04-05T03:20:35.983Z,16.65
2023-04-05T03:26:14.666Z,10.27
2023-04-05T03:37:08.221Z,10.32
2023-04-05T03:42:27.488Z,7.68
2023-04-05T03:53:05.260Z,7.20
2023-04-05T03:58:18.073Z,8.07
2023-04-05T04:03:24.549Z,8.23
2023-04-05T04:08:42.214Z,12.27
2023-04-05T04:13:49.684Z,10.00
2023-04-05T04:19:02.137Z,6.28
2023-04-05T04:24:26.738Z,9.10
2023-04-05T04:30:04.114Z,8.88
2023-04-05T04:35:32.309Z,7.03
2023-04-05T04:40:55.598Z,7.28
2023-04-05T04:46:17.074Z,7.15
2023-04-05T04:51:43.012Z,11.35
2023-04-05T04:56:46.133Z,9.43
2023-04-05T05:01:57.402Z,8.35
2023-04-05T05:07:04.393Z,11.10
2023-04-05T05:18:27.809Z,13.20
2023-04-05T05:24:33.822Z,12.82
2023-04-05T05:30:20.896Z,11.80
2023-04-05T05:48:31.778Z,10.10
2023-04-05T05:54:36.533Z,8.38
2023-04-05T06:10:27.597Z,9.88
2023-04-05T06:15:37.143Z,11.65
2023-04-05T06:20:43.835Z,9.15
2023-04-05T06:25:49.727Z,11.82
2023-04-05T06:30:57.947Z,13.45
2023-04-05T06:36:06.488Z,10.55
2023-04-05T06:41:12.356Z,11.80
2023-04-05T06:46:36.166Z,10.45
2023-04-05T06:51:47.136Z,13.32
2023-04-05T06:56:52.475Z,15.48
2023-04-05T07:02:00.040Z,18.08
2023-04-05T07:07:03.249Z,12.60
2023-04-05T07:24:29.986Z,15.75
2023-04-05T07:42:35.096Z,11.60
2023-04-05T07:59:12.418Z,8.52
2023-04-05T08:04:38.250Z,15.13
2023-04-05T08:10:06.106Z,13.43
2023-04-05T08:15:19.139Z,14.20
2023-04-05T08:20:30.687Z,13.82
2023-04-05T08:25:44.086Z,16.85
2023-04-05T08:30:59.383Z,14.70
2023-04-05T08:36:23.358Z,14.27
2023-04-05T08:41:50.361Z,11.10
2023-04-05T08:47:57.034Z,14.10
2023-04-05T08:53:21.799Z,17.92
2023-04-05T08:59:23.778Z,11.60
2023-04-05T09:04:58.168Z,16.75
2023-04-05T09:10:26.629Z,10.27
2023-04-05T09:15:59.997Z,11.48
2023-04-05T09:27:19.774Z,11.23
2023-04-05T09:32:49.102Z,10.80
2023-04-05T09:38:30.114Z,10.35
2023-04-05T09:43:46.514Z,11.82
2023-04-05T09:48:52.348Z,13.70
2023-04-05T09:54:06.509Z,12.88
2023-04-05T09:59:39.398Z,8.70
2023-04-05T10:05:13.953Z,12.75
2023-04-05T10:10:22.117Z,8.88
2023-04-05T10:15:30.112Z,10.18
2023-04-05T10:20:48.661Z,22.33
2023-04-05T10:26:19.891Z,12.35
2023-04-05T10:31:39.248Z,7.90
2023-04-05T10:37:04.141Z,9.30
2023-04-05T10:42:14.366Z,5.97
2023-04-05T10:47:20.635Z,8.32
2023-04-05T10:52:27.772Z,11.10
2023-04-05T10:57:34.725Z,9.30
2023-04-05T11:02:37.403Z,7.95
2023-04-05T11:07:45.798Z,10.18
2023-04-05T11:13:16.747Z,8.05
2023-04-05T11:18:53.740Z,11.32
2023-04-05T11:24:17.597Z,13.60
2023-04-05T11:29:49.768Z,6.22
2023-04-05T11:35:00.232Z,11.52
2023-04-05T11:40:35.728Z,5.95
2023-04-05T11:45:42.149Z,6.82
2023-04-05T11:50:47.706Z,8.38
2023-04-05T11:56:10.625Z,9.48
2023-04-05T12:01:13.892Z,7.93
2023-04-05T12:06:16.513Z,55.97
2023-04-05T12:11:32.676Z,14.27
2023-04-05T12:16:48.598Z,11.88
2023-04-05T12:21:53.335Z,7.38
2023-04-05T12:26:57.950Z,7.28
2023-04-05T12:32:05.639Z,15.35
2023-04-05T12:37:10.675Z,9.32
2023-04-05T12:42:18.122Z,16.25
2023-04-05T12:47:21.852Z,10.60
2023-04-05T12:52:27.360Z,10.35
2023-04-05T12:57:32.737Z,12.02
2023-04-05T13:02:35.075Z,14.60
2023-04-05T13:07:38.586Z,9.93
2023-04-05T13:12:41.391Z,11.65
2023-04-05T13:17:50.218Z,15.45
2023-04-05T13:22:52.555Z,9.60
2023-04-05T13:27:54.603Z,13.45
2023-04-05T13:32:56.801Z,8.23
2023-04-05T13:38:00.570Z,8.30
2023-04-05T13:43:04.499Z,12.85
2023-04-05T13:48:06.927Z,6.90
2023-04-05T13:53:09.348Z,8.75
2023-04-05T13:58:11.644Z,7.82
2023-04-05T14:03:19.235Z,9.02
2023-04-05T14:08:22.183Z,9.35
2023-04-05T14:13:25.689Z,8.50
2023-04-05T14:18:30.268Z,7.80
2023-04-05T14:23:38.235Z,4.68
2023-04-05T14:28:40.503Z,5.43
2023-04-05T14:33:43.823Z,7.90
2023-04-05T14:38:46.645Z,3.88
2023-04-05T14:49:07.932Z,7.03
2023-04-05T14:54:18.783Z,8.90
2023-04-05T14:59:21.263Z,4.95
2023-04-05T15:04:31.430Z,9.10
2023-04-05T15:09:33.566Z,6.07
2023-04-05T15:14:35.773Z,9.90
2023-04-05T15:19:38.066Z,10.70
2023-04-05T15:24:41.778Z,9.35
2023-04-05T15:29:43.937Z,9.65
2023-04-05T15:34:53.125Z,5.45
2023-04-05T15:39:55.669Z,4.30
2023-04-05T15:44:57.918Z,8.32
2023-04-05T15:50:00.183Z,7.40
2023-04-05T15:55:03.151Z,8.23
2023-04-05T16:00:05.742Z,10.07
2023-04-05T16:05:08.171Z,4.38
2023-04-05T16:10:11.196Z,7.53
2023-04-05T16:15:19.243Z,4.43
2023-04-05T16:20:23.627Z,7.07
2023-04-05T16:25:34.033Z,5.13
2023-04-05T16:30:37.234Z,6.47
2023-04-05T16:35:44.111Z,7.57
2023-04-05T16:40:49.087Z,9.32
2023-04-05T16:45:54.878Z,8.07
2023-04-05T16:51:04.108Z,4.57
2023-04-05T16:56:10.069Z,2.92
2023-04-05T17:01:15.931Z,3.42
2023-04-05T17:06:27.030Z,3.17
2023-04-05T17:11:34.076Z,5.72
2023-04-05T17:16:41.558Z,3.80
2023-04-05T17:21:48.866Z,4.72
2023-04-05T17:26:52.118Z,8.75
2023-04-05T17:32:00.110Z,4.88
2023-04-05T17:37:02.407Z,11.35
2023-04-05T17:42:04.645Z,6.20
2023-04-05T17:47:14.016Z,5.43
2023-04-05T17:52:42.799Z,5.63
2023-04-05T18:03:09.073Z,5.35
2023-04-05T18:08:12.480Z,6.07
2023-04-05T18:13:15.903Z,9.80
2023-04-05T18:18:18.311Z,6.20
2023-04-05T18:23:22.676Z,10.35
2023-04-05T18:28:24.871Z,9.30
2023-04-05T18:33:27.248Z,17.25
2023-04-05T18:38:29.485Z,7.07
2023-04-05T18:43:33.256Z,7.75
2023-04-05T18:48:38.953Z,9.75
2023-04-05T18:53:41.236Z,10.90
2023-04-05T18:58:44.335Z,12.57
2023-04-05T19:03:48.074Z,9.98
2023-04-05T19:08:50.645Z,14.73
2023-04-05T19:13:53.796Z,15.18
2023-04-05T19:18:56.019Z,7.97
2023-04-05T19:23:58.234Z,10.27
2023-04-05T19:29:00.509Z,9.70
2023-04-05T19:34:05.806Z,40.50
2023-04-05T19:39:10.775Z,32.70
2023-04-05T19:44:13.574Z,17.88
2023-04-05T19:49:39.002Z,11.35
2023-04-05T19:54:43.866Z,14.38
2023-04-05T19:59:46.273Z,15.77
2023-04-05T20:04:48.684Z,14.63
2023-04-05T20:09:57.629Z,10.55
2023-04-05T20:14:59.795Z,15.98
2023-04-05T20:20:02.012Z,13.10
2023-04-05T20:25:42.837Z,31.98
2023-04-05T20:30:45.595Z,56.72
2023-04-05T20:35:47.871Z,62.40
2023-04-05T20:40:50.243Z,42.05
2023-04-05T20:45:53.261Z,22.88
2023-04-05T20:50:55.898Z,24.77
2023-04-05T20:55:59.441Z,18.48
2023-04-05T21:01:03.112Z,21.00
2023-04-05T21:06:08.282Z,17.70
2023-04-05T21:11:13.441Z,14.57
2023-04-05T21:16:16.272Z,16.38
2023-04-05T21:21:18.685Z,20.60
2023-04-05T21:26:21.406Z,18.73
2023-04-05T21:31:23.662Z,11.88
2023-04-05T21:36:27.251Z,17.83
2023-04-05T21:41:29.517Z,11.23
2023-04-05T21:46:31.851Z,13.48
2023-04-05T21:51:34.041Z,14.45
2023-04-05T21:56:36.735Z,16.23
2023-04-05T22:01:38.984Z,15.65
2023-04-05T22:06:41.178Z,20.10
2023-04-05T22:11:43.654Z,23.25
2023-04-05T22:16:45.846Z,14.15
2023-04-05T22:21:48.395Z,17.20
2023-04-05T22:26:53.925Z,16.85
2023-04-05T22:31:56.090Z,13.45
2023-04-05T22:36:58.353Z,15.30
2023-04-05T22:42:00.647Z,12.55
2023-04-05T22:47:02.869Z,15.88
2023-04-05T22:52:05.026Z,11.75
2023-04-05T22:57:13.228Z,12.68
2023-04-05T23:02:22.982Z,8.77
2023-04-05T23:12:48.548Z,15.52
2023-04-05T23:17:51.305Z,12.75
2023-04-05T23:22:57.079Z,14.50
2023-04-05T23:28:11.458Z,12.90
2023-04-05T23:33:15.106Z,13.07
2023-04-05T23:38:18.007Z,16.27
2023-04-05T23:43:38.861Z,14.18
2023-04-05T23:48:42.320Z,11.07
2023-04-05T23:53:52.112Z,9.98
2023-04-05T23:58:56.808Z,15.98
