createdAt,value
2022-09-10T00:00:32.552Z,293.50
2022-09-10T00:01:32.610Z,285.20
2022-09-10T00:02:32.589Z,290.10
2022-09-10T00:03:32.567Z,295.80
2022-09-10T00:04:32.502Z,289.90
2022-09-10T00:05:32.528Z,294.10
2022-09-10T00:06:32.496Z,303.30
2022-09-10T00:07:32.513Z,300.20
2022-09-10T00:08:32.513Z,305.80
2022-09-10T00:09:32.467Z,300.90
2022-09-10T00:10:32.453Z,301.40
2022-09-10T00:11:32.494Z,310.80
2022-09-10T00:12:32.432Z,301.60
2022-09-10T00:13:32.471Z,300.00
2022-09-10T00:14:32.393Z,305.40
2022-09-10T00:15:32.382Z,306.30
2022-09-10T00:16:32.444Z,309.40
2022-09-10T00:17:32.402Z,301.40
2022-09-10T00:18:32.393Z,303.30
2022-09-10T00:19:32.350Z,308.90
2022-09-10T00:20:32.336Z,314.50
2022-09-10T00:21:32.408Z,319.40
2022-09-10T00:22:32.313Z,312.60
2022-09-10T00:23:32.329Z,319.40
2022-09-10T00:24:32.298Z,319.80
2022-09-10T00:25:32.285Z,322.40
2022-09-10T00:26:32.269Z,314.20
2022-09-10T00:27:32.254Z,317.80
2022-09-10T00:28:32.280Z,317.90
2022-09-10T00:29:32.253Z,327.10
2022-09-10T00:30:32.212Z,327.40
2022-09-10T00:31:32.274Z,325.30
2022-09-10T00:32:32.203Z,326.40
2022-09-10T00:33:32.220Z,326.00
2022-09-10T00:34:32.170Z,333.30
2022-09-10T00:35:32.168Z,325.20
2022-09-10T00:36:32.165Z,322.30
2022-09-10T00:37:32.142Z,334.30
2022-09-10T00:38:32.169Z,333.60
2022-09-10T00:39:32.174Z,328.80
2022-09-10T00:40:32.092Z,327.00
2022-09-10T00:41:32.107Z,322.70
2022-09-10T00:42:32.081Z,330.50
2022-09-10T00:43:32.112Z,326.90
2022-09-10T00:44:35.544Z,330.80
2022-09-10T00:45:32.071Z,330.00
2022-09-10T00:46:32.018Z,332.70
2022-09-10T00:47:32.053Z,331.20
2022-09-10T00:48:32.057Z,335.80
2022-09-10T00:49:31.995Z,332.60
2022-09-10T00:50:31.990Z,341.80
2022-09-10T00:51:31.979Z,333.20
2022-09-10T00:52:33.636Z,352.80
2022-09-10T00:53:31.981Z,343.70
2022-09-10T00:54:31.953Z,361.80
2022-09-10T00:55:31.945Z,366.70
2022-09-10T00:56:31.926Z,378.60
2022-09-10T00:57:31.933Z,383.70
2022-09-10T00:58:32.011Z,391.10
2022-09-10T00:59:31.890Z,390.20
2022-09-10T01:00:31.939Z,388.60
2022-09-10T01:01:31.868Z,386.60
2022-09-10T01:02:31.850Z,374.90
2022-09-10T01:03:31.878Z,369.80
2022-09-10T01:04:31.837Z,355.10
2022-09-10T01:05:31.835Z,349.20
2022-09-10T01:06:31.804Z,337.50
2022-09-10T01:07:31.802Z,332.50
2022-09-10T01:08:31.784Z,327.90
2022-09-10T01:09:31.815Z,333.60
2022-09-10T01:10:31.762Z,340.00
2022-09-10T01:11:33.277Z,336.50
2022-09-10T01:12:35.670Z,338.90
2022-09-10T01:13:31.725Z,341.20
2022-09-10T01:14:31.744Z,332.80
2022-09-10T01:15:31.697Z,334.80
2022-09-10T01:16:31.719Z,336.30
2022-09-10T01:17:31.670Z,328.70
2022-09-10T01:18:31.755Z,336.00
2022-09-10T01:19:31.698Z,341.70
2022-09-10T01:20:31.637Z,361.40
2022-09-10T01:21:31.656Z,384.90
2022-09-10T01:22:31.632Z,394.90
2022-09-10T01:23:31.648Z,397.80
2022-09-10T01:24:31.594Z,396.20
2022-09-10T01:25:31.599Z,373.50
2022-09-10T01:26:31.578Z,354.70
2022-09-10T01:27:31.565Z,366.30
2022-09-10T01:28:31.656Z,365.80
2022-09-10T01:29:31.539Z,364.80
2022-09-10T01:30:31.548Z,363.80
2022-09-10T01:31:31.559Z,373.60
2022-09-10T01:32:31.523Z,370.00
2022-09-10T01:33:31.572Z,360.70
2022-09-10T01:34:31.505Z,369.60
2022-09-10T01:35:31.492Z,357.10
2022-09-10T01:36:31.463Z,363.70
2022-09-10T01:37:31.483Z,362.60
2022-09-10T01:38:31.576Z,358.20
2022-09-10T01:39:31.446Z,353.20
2022-09-10T01:40:31.426Z,350.80
2022-09-10T01:41:31.420Z,357.50
2022-09-10T01:42:31.414Z,369.40
2022-09-10T01:43:31.440Z,394.30
2022-09-10T01:44:31.392Z,399.90
2022-09-10T01:45:31.443Z,401.30
2022-09-10T01:46:31.364Z,399.20
2022-09-10T01:47:31.340Z,403.40
2022-09-10T01:48:31.383Z,404.70
2022-09-10T01:49:31.331Z,401.90
2022-09-10T01:50:31.323Z,399.00
2022-09-10T01:51:31.323Z,393.40
2022-09-10T01:52:31.287Z,395.80
2022-09-10T01:53:31.315Z,380.70
2022-09-10T01:54:31.271Z,384.40
2022-09-10T01:55:31.266Z,394.50
2022-09-10T01:56:31.272Z,383.60
2022-09-10T01:57:31.264Z,395.20
2022-09-10T01:58:31.261Z,409.40
2022-09-10T01:59:31.231Z,429.00
2022-09-10T02:00:31.219Z,432.60
2022-09-10T02:01:31.201Z,443.80
2022-09-10T02:02:31.188Z,457.20
2022-09-10T02:03:31.212Z,458.00
2022-09-10T02:04:31.150Z,464.90
2022-09-10T02:05:31.174Z,466.80
2022-09-10T02:06:31.155Z,464.40
2022-09-10T02:07:31.130Z,467.40
2022-09-10T02:08:31.249Z,472.60
2022-09-10T02:09:31.104Z,469.00
2022-09-10T02:10:31.102Z,467.90
2022-09-10T02:11:31.092Z,470.00
2022-09-10T02:12:31.092Z,466.20
2022-09-10T02:13:31.118Z,468.00
2022-09-10T02:14:31.066Z,461.40
2022-09-10T02:15:31.044Z,464.30
2022-09-10T02:16:31.106Z,464.20
2022-09-10T02:17:31.023Z,460.80
2022-09-10T02:18:31.037Z,472.00
2022-09-10T02:19:31.023Z,459.30
2022-09-10T02:20:30.987Z,455.40
2022-09-10T02:21:30.987Z,457.70
2022-09-10T02:22:30.970Z,455.20
2022-09-10T02:23:30.995Z,453.60
2022-09-10T02:24:30.950Z,463.20
2022-09-10T02:25:30.958Z,454.50
2022-09-10T02:26:30.924Z,454.40
2022-09-10T02:27:30.905Z,449.20
2022-09-10T02:28:30.951Z,453.80
2022-09-10T02:29:30.888Z,459.20
2022-09-10T02:30:30.889Z,452.40
2022-09-10T02:31:30.858Z,460.70
2022-09-10T02:32:30.864Z,454.80
2022-09-10T02:33:30.887Z,460.00
2022-09-10T02:34:30.840Z,449.20
2022-09-10T02:35:30.826Z,453.40
2022-09-10T02:36:30.826Z,466.10
2022-09-10T02:37:30.817Z,453.70
2022-09-10T02:38:30.811Z,447.80
2022-09-10T02:39:30.808Z,435.80
2022-09-10T02:40:30.760Z,426.30
2022-09-10T02:41:30.749Z,431.60
2022-09-10T02:42:30.742Z,427.40
2022-09-10T02:43:30.768Z,427.70
2022-09-10T02:44:30.755Z,443.50
2022-09-10T02:45:30.739Z,433.70
2022-09-10T02:46:30.704Z,411.90
2022-09-10T02:47:30.694Z,415.20
2022-09-10T02:48:30.722Z,403.90
2022-09-10T02:49:30.662Z,394.90
2022-09-10T02:50:30.640Z,386.70
2022-09-10T02:51:30.627Z,384.40
2022-09-10T02:52:30.617Z,391.10
2022-09-10T02:53:30.649Z,396.70
2022-09-10T02:54:30.620Z,401.70
2022-09-10T02:55:30.610Z,387.10
2022-09-10T02:56:30.585Z,379.80
2022-09-10T02:57:30.608Z,374.50
2022-09-10T02:58:30.638Z,375.20
2022-09-10T02:59:30.544Z,378.50
2022-09-10T03:00:30.547Z,376.80
2022-09-10T03:01:30.594Z,380.50
2022-09-10T03:02:30.531Z,379.50
2022-09-10T03:03:30.543Z,373.90
2022-09-10T03:04:30.517Z,369.20
2022-09-10T03:05:30.569Z,393.50
2022-09-10T03:06:30.504Z,393.20
2022-09-10T03:07:30.472Z,393.70
2022-09-10T03:08:30.533Z,391.00
2022-09-10T03:09:30.437Z,393.10
2022-09-10T03:10:30.433Z,389.90
2022-09-10T03:11:30.434Z,396.40
2022-09-10T03:12:30.417Z,395.30
2022-09-10T03:13:30.435Z,395.70
2022-09-10T03:14:30.400Z,402.80
2022-09-10T03:15:30.369Z,400.60
2022-09-10T03:16:30.422Z,398.80
2022-09-10T03:17:30.343Z,397.90
2022-09-10T03:18:30.516Z,381.60
2022-09-10T03:19:30.325Z,385.00
2022-09-10T03:20:30.325Z,374.60
2022-09-10T03:21:30.313Z,372.00
2022-09-10T03:22:30.293Z,375.60
2022-09-10T03:23:30.311Z,374.50
2022-09-10T03:24:30.292Z,383.90
2022-09-10T03:25:30.282Z,393.90
2022-09-10T03:26:30.247Z,402.00
2022-09-10T03:27:30.255Z,407.20
2022-09-10T03:28:30.283Z,407.80
2022-09-10T03:29:30.220Z,390.00
2022-09-10T03:30:30.236Z,381.70
2022-09-10T03:31:30.233Z,377.40
2022-09-10T03:32:30.198Z,378.10
2022-09-10T03:33:30.202Z,380.20
2022-09-10T03:34:30.159Z,388.30
2022-09-10T03:35:30.152Z,397.90
2022-09-10T03:36:30.150Z,390.60
2022-09-10T03:37:30.128Z,391.80
2022-09-10T03:38:30.176Z,400.00
2022-09-10T03:39:30.107Z,408.30
2022-09-10T03:40:30.092Z,410.20
2022-09-10T03:41:30.085Z,407.20
2022-09-10T03:42:30.077Z,402.70
2022-09-10T03:43:30.083Z,405.30
2022-09-10T03:44:30.072Z,398.40
2022-09-10T03:45:30.097Z,402.80
2022-09-10T03:46:30.028Z,413.60
2022-09-10T03:47:30.019Z,431.20
2022-09-10T03:48:30.035Z,436.90
2022-09-10T03:49:29.989Z,430.00
2022-09-10T03:50:30.014Z,424.50
2022-09-10T03:51:29.965Z,433.00
2022-09-10T03:52:29.956Z,428.70
2022-09-10T03:53:29.962Z,450.50
2022-09-10T03:54:29.941Z,465.70
2022-09-10T03:55:29.929Z,472.60
2022-09-10T03:56:29.932Z,482.30
2022-09-10T03:57:29.929Z,482.10
2022-09-10T03:58:29.948Z,487.80
2022-09-10T03:59:29.897Z,498.60
2022-09-10T04:00:29.886Z,487.00
2022-09-10T04:01:29.851Z,503.30
2022-09-10T04:02:29.907Z,506.40
2022-09-10T04:03:29.880Z,502.40
2022-09-10T04:04:29.873Z,499.60
2022-09-10T04:05:29.832Z,491.60
2022-09-10T04:06:29.803Z,486.70
2022-09-10T04:07:29.825Z,477.70
2022-09-10T04:08:29.824Z,484.20
2022-09-10T04:09:29.788Z,478.00
2022-09-10T04:10:29.759Z,492.00
2022-09-10T04:11:29.748Z,494.30
2022-09-10T04:12:29.745Z,511.90
2022-09-10T04:13:29.749Z,515.70
2022-09-10T04:14:29.711Z,529.50
2022-09-10T04:15:29.695Z,532.50
2022-09-10T04:16:29.727Z,555.80
2022-09-10T04:17:29.671Z,551.10
2022-09-10T04:18:29.699Z,556.40
2022-09-10T04:19:29.656Z,542.70
2022-09-10T04:20:29.658Z,540.10
2022-09-10T04:21:29.623Z,524.10
2022-09-10T04:22:29.612Z,514.40
2022-09-10T04:23:29.641Z,505.20
2022-09-10T04:24:29.603Z,501.90
2022-09-10T04:25:29.592Z,502.20
2022-09-10T04:26:29.571Z,508.90
2022-09-10T04:27:29.579Z,511.60
2022-09-10T04:28:29.597Z,527.90
2022-09-10T04:29:29.545Z,525.80
2022-09-10T04:30:29.542Z,529.00
2022-09-10T04:31:29.608Z,532.10
2022-09-10T04:32:29.521Z,536.50
2022-09-10T04:33:29.548Z,539.10
2022-09-10T04:34:29.496Z,531.70
2022-09-10T04:35:29.464Z,530.00
2022-09-10T04:36:29.466Z,511.20
2022-09-10T04:37:29.511Z,497.60
2022-09-10T04:38:29.445Z,484.30
2022-09-10T04:39:29.498Z,489.30
2022-09-10T04:40:29.440Z,479.60
2022-09-10T04:41:29.416Z,481.40
2022-09-10T04:42:29.394Z,461.20
2022-09-10T04:43:29.405Z,446.90
2022-09-10T04:44:29.420Z,435.10
2022-09-10T04:45:29.381Z,415.10
2022-09-10T04:46:29.373Z,403.40
2022-09-10T04:47:29.359Z,389.40
2022-09-10T04:48:29.329Z,388.30
2022-09-10T04:49:29.348Z,395.00
2022-09-10T04:50:29.302Z,409.40
2022-09-10T04:51:29.279Z,426.90
2022-09-10T04:52:29.283Z,431.70
2022-09-10T04:53:29.273Z,444.10
2022-09-10T04:54:29.308Z,458.50
2022-09-10T04:55:29.245Z,482.60
2022-09-10T04:56:29.254Z,503.00
2022-09-10T04:57:29.239Z,523.10
2022-09-10T04:58:29.220Z,533.20
2022-09-10T04:59:29.237Z,539.30
2022-09-10T05:00:29.202Z,528.80
2022-09-10T05:01:29.187Z,520.70
2022-09-10T05:02:29.234Z,511.80
2022-09-10T05:03:29.166Z,513.20
2022-09-10T05:04:29.200Z,507.40
2022-09-10T05:05:29.131Z,507.30
2022-09-10T05:06:29.137Z,508.80
2022-09-10T05:07:29.107Z,512.50
2022-09-10T05:08:29.102Z,518.90
2022-09-10T05:09:29.133Z,526.50
2022-09-10T05:10:29.072Z,523.50
2022-09-10T05:11:29.049Z,520.90
2022-09-10T05:12:29.057Z,511.40
2022-09-10T05:13:29.048Z,498.40
2022-09-10T05:14:29.061Z,480.80
2022-09-10T05:15:29.020Z,474.70
2022-09-10T05:16:29.058Z,460.30
2022-09-10T05:17:29.030Z,459.80
2022-09-10T05:18:28.998Z,473.10
2022-09-10T05:19:28.994Z,477.40
2022-09-10T05:20:28.944Z,487.50
2022-09-10T05:21:28.941Z,497.20
2022-09-10T05:22:36.026Z,508.50
2022-09-10T05:23:29.918Z,497.40
2022-09-10T05:24:28.948Z,500.60
2022-09-10T05:25:28.913Z,497.40
2022-09-10T05:26:28.901Z,498.40
2022-09-10T05:27:28.879Z,501.00
2022-09-10T05:28:28.871Z,498.60
2022-09-10T05:29:28.863Z,498.40
2022-09-10T05:30:28.899Z,494.80
2022-09-10T05:31:28.855Z,490.10
2022-09-10T05:32:28.839Z,492.70
2022-09-10T05:33:28.815Z,493.30
2022-09-10T05:34:28.826Z,483.90
2022-09-10T05:35:28.798Z,484.10
2022-09-10T05:36:28.778Z,484.90
2022-09-10T05:37:28.767Z,483.60
2022-09-10T05:38:28.754Z,481.10
2022-09-10T05:39:28.793Z,481.60
2022-09-10T05:40:28.727Z,475.20
2022-09-10T05:41:28.710Z,482.00
2022-09-10T05:42:28.723Z,496.50
2022-09-10T05:43:28.702Z,492.80
2022-09-10T05:44:28.745Z,507.20
2022-09-10T05:45:28.736Z,504.70
2022-09-10T05:46:28.676Z,515.50
2022-09-10T05:47:28.645Z,519.30
2022-09-10T05:48:28.637Z,523.70
2022-09-10T05:49:28.645Z,535.20
2022-09-10T05:50:28.652Z,534.10
2022-09-10T05:51:28.596Z,530.40
2022-09-10T05:52:28.595Z,537.30
2022-09-10T05:53:28.582Z,545.80
2022-09-10T05:54:28.580Z,547.70
2022-09-10T05:55:28.612Z,551.60
2022-09-10T05:56:28.567Z,560.30
2022-09-10T05:57:28.526Z,558.00
2022-09-10T05:58:28.539Z,565.00
2022-09-10T05:59:28.524Z,581.10
2022-09-10T06:00:28.536Z,581.20
2022-09-10T06:01:28.491Z,579.60
2022-09-10T06:02:28.552Z,587.80
2022-09-10T06:03:28.474Z,590.00
2022-09-10T06:04:28.478Z,602.20
2022-09-10T06:05:28.487Z,601.80
2022-09-10T06:06:28.429Z,605.60
2022-09-10T06:07:28.437Z,603.00
2022-09-10T06:08:28.433Z,603.90
2022-09-10T06:09:28.415Z,600.10
2022-09-10T06:10:28.427Z,609.10
2022-09-10T06:11:28.381Z,609.60
2022-09-10T06:12:28.383Z,615.10
2022-09-10T06:13:28.356Z,617.50
2022-09-10T06:14:28.352Z,604.90
2022-09-10T06:15:28.363Z,606.80
2022-09-10T06:16:28.376Z,631.80
2022-09-10T06:17:28.299Z,636.60
2022-09-10T06:18:28.316Z,652.20
2022-09-10T06:19:28.296Z,661.80
2022-09-10T06:20:28.334Z,668.70
2022-09-10T06:21:28.531Z,664.90
2022-09-10T06:22:28.248Z,664.30
2022-09-10T06:23:28.251Z,672.90
2022-09-10T06:24:28.221Z,656.30
2022-09-10T06:25:28.250Z,642.50
2022-09-10T06:26:28.225Z,616.20
2022-09-10T06:27:28.215Z,584.90
2022-09-10T06:28:28.205Z,600.80
2022-09-10T06:29:28.186Z,578.70
2022-09-10T06:30:28.294Z,482.40
2022-09-10T06:31:28.150Z,251.70
2022-09-10T06:32:28.140Z,494.00
2022-09-10T06:33:28.142Z,134.00
2022-09-10T06:34:28.132Z,68.30
2022-09-10T06:35:28.151Z,72.60
2022-09-10T06:36:28.097Z,122.10
2022-09-10T06:37:28.077Z,135.00
2022-09-10T06:38:28.064Z,58.50
2022-09-10T06:39:28.056Z,85.80
2022-09-10T06:40:28.103Z,82.90
2022-09-10T06:41:28.036Z,161.40
2022-09-10T06:42:28.026Z,240.90
2022-09-10T06:43:28.010Z,161.40
2022-09-10T06:44:28.028Z,109.00
2022-09-10T06:45:28.081Z,96.10
2022-09-10T06:48:49.728Z,71.50
2022-09-10T06:49:28.959Z,71.10
2022-09-10T06:50:28.013Z,106.50
2022-09-10T06:51:27.939Z,66.90
2022-09-10T06:52:27.925Z,67.70
2022-09-10T06:53:27.894Z,62.30
2022-09-10T06:54:27.911Z,64.80
2022-09-10T06:55:27.936Z,58.40
2022-09-10T06:56:27.860Z,66.60
2022-09-10T06:57:27.861Z,79.20
2022-09-10T06:58:27.870Z,85.40
2022-09-10T06:59:27.853Z,97.90
2022-09-10T07:00:27.867Z,101.20
2022-09-10T07:01:27.878Z,88.40
2022-09-10T07:02:27.858Z,64.50
2022-09-10T07:03:27.804Z,59.30
2022-09-10T07:04:27.783Z,59.60
2022-09-10T07:05:27.807Z,49.50
2022-09-10T07:06:27.750Z,28.60
2022-09-10T07:07:27.746Z,21.00
2022-09-10T07:08:27.732Z,27.10
2022-09-10T07:09:27.722Z,34.60
2022-09-10T07:10:27.762Z,31.10
2022-09-10T07:11:27.712Z,35.40
2022-09-10T07:12:27.678Z,31.00
2022-09-10T07:13:27.678Z,40.30
2022-09-10T07:14:27.673Z,44.60
2022-09-10T07:15:27.696Z,30.80
2022-09-10T07:16:27.632Z,31.70
2022-09-10T07:17:31.581Z,37.40
2022-09-10T07:18:27.639Z,36.30
2022-09-10T07:19:27.626Z,35.10
2022-09-10T07:20:27.625Z,35.50
2022-09-10T07:21:27.596Z,28.80
2022-09-10T07:22:27.582Z,19.60
2022-09-10T07:23:27.560Z,13.70
2022-09-10T07:24:27.561Z,13.50
2022-09-10T07:25:27.582Z,17.50
2022-09-10T07:26:27.541Z,18.60
2022-09-10T07:27:27.546Z,16.50
2022-09-10T07:28:27.530Z,14.20
2022-09-10T07:29:27.513Z,14.50
2022-09-10T07:30:27.521Z,12.60
2022-09-10T07:31:27.471Z,11.50
2022-09-10T07:32:27.457Z,11.60
2022-09-10T07:33:27.473Z,10.70
2022-09-10T07:34:27.450Z,8.90
2022-09-10T07:35:27.474Z,9.30
2022-09-10T07:36:27.429Z,11.40
2022-09-10T07:37:27.435Z,11.70
2022-09-10T07:38:27.402Z,12.70
2022-09-10T07:39:27.395Z,17.80
2022-09-10T07:40:27.416Z,15.40
2022-09-10T07:41:27.359Z,15.10
2022-09-10T07:42:27.369Z,15.00
2022-09-10T07:43:27.359Z,16.70
2022-09-10T07:44:27.342Z,14.10
2022-09-10T07:45:27.370Z,13.70
2022-09-10T07:46:27.362Z,14.00
2022-09-10T07:47:27.295Z,12.70
2022-09-10T07:48:27.293Z,11.30
2022-09-10T07:49:27.280Z,14.00
2022-09-10T07:50:27.309Z,13.30
2022-09-10T07:51:27.247Z,12.70
2022-09-10T07:52:27.229Z,11.50
2022-09-10T07:53:27.241Z,11.30
2022-09-10T07:54:27.215Z,11.20
2022-09-10T07:55:27.263Z,11.30
2022-09-10T07:56:27.192Z,10.70
2022-09-10T07:57:27.182Z,11.40
2022-09-10T07:58:27.153Z,11.50
2022-09-10T07:59:27.170Z,10.30
2022-09-10T08:00:27.179Z,10.60
2022-09-10T08:01:27.206Z,10.80
2022-09-10T08:02:27.155Z,11.20
2022-09-10T08:03:27.131Z,9.70
2022-09-10T08:04:27.115Z,9.80
2022-09-10T08:05:27.138Z,10.40
2022-09-10T08:06:27.083Z,12.20
2022-09-10T08:07:27.081Z,10.50
2022-09-10T08:08:27.058Z,10.60
2022-09-10T08:09:27.061Z,10.30
2022-09-10T08:10:27.084Z,10.10
2022-09-10T08:11:27.053Z,17.20
2022-09-10T08:12:27.049Z,9.60
2022-09-10T08:13:27.028Z,9.70
2022-09-10T08:14:27.014Z,9.70
2022-09-10T08:15:27.061Z,23.70
2022-09-10T08:16:27.003Z,34.90
2022-09-10T08:17:27.001Z,799.80
2022-09-10T08:18:26.977Z,266.80
2022-09-10T08:19:26.956Z,10.90
2022-09-10T08:20:26.942Z,22.10
2022-09-10T08:21:26.961Z,48.40
2022-09-10T08:22:26.896Z,650.80
2022-09-10T08:23:26.894Z,999.90
2022-09-10T08:24:26.905Z,853.50
2022-09-10T08:25:26.880Z,999.90
2022-09-10T08:26:26.889Z,860.90
2022-09-10T08:27:26.896Z,999.90
2022-09-10T08:28:26.851Z,999.90
2022-09-10T08:29:26.819Z,961.80
2022-09-10T08:30:26.810Z,999.90
2022-09-10T08:31:26.910Z,999.90
2022-09-10T08:32:26.793Z,999.90
2022-09-10T08:33:26.776Z,999.90
2022-09-10T08:34:26.781Z,999.90
2022-09-10T08:35:26.796Z,999.90
2022-09-10T08:36:26.790Z,999.90
2022-09-10T08:37:26.736Z,999.90
2022-09-10T08:38:26.736Z,999.90
2022-09-10T08:39:26.742Z,999.90
2022-09-10T08:40:26.711Z,999.90
2022-09-10T08:41:26.747Z,760.90
2022-09-10T08:42:26.721Z,712.00
2022-09-10T08:43:26.692Z,470.90
2022-09-10T08:44:26.672Z,973.00
2022-09-10T08:45:26.653Z,894.30
2022-09-10T08:46:26.701Z,999.90
2022-09-10T08:47:26.626Z,999.90
2022-09-10T08:48:26.636Z,999.90
2022-09-10T08:49:26.632Z,603.60
2022-09-10T08:50:26.602Z,999.90
2022-09-10T08:51:26.640Z,999.90
2022-09-10T08:52:26.586Z,999.90
2022-09-10T08:53:26.564Z,999.90
2022-09-10T08:54:26.536Z,768.70
2022-09-10T08:55:26.543Z,999.90
2022-09-10T08:56:26.534Z,999.90
2022-09-10T08:57:26.574Z,999.90
2022-09-10T08:58:26.506Z,999.90
2022-09-10T08:59:26.494Z,999.90
2022-09-10T09:00:26.498Z,999.90
2022-09-10T09:01:26.534Z,999.90
2022-09-10T09:02:47.656Z,999.90
2022-09-10T09:03:27.442Z,999.90
2022-09-10T09:04:26.422Z,999.90
2022-09-10T09:05:26.437Z,999.90
2022-09-10T09:06:26.473Z,999.90
2022-09-10T09:07:26.417Z,999.90
2022-09-10T09:08:26.405Z,999.90
2022-09-10T09:09:26.379Z,999.90
2022-09-10T09:10:26.382Z,999.90
2022-09-10T09:11:26.379Z,999.90
2022-09-10T09:12:26.387Z,999.90
2022-09-10T09:13:26.353Z,999.90
2022-09-10T09:14:26.338Z,999.90
2022-09-10T09:15:26.321Z,999.90
2022-09-10T09:16:26.306Z,999.90
2022-09-10T09:17:26.340Z,999.90
2022-09-10T09:18:26.276Z,999.90
2022-09-10T09:19:26.286Z,999.90
2022-09-10T09:20:26.262Z,999.90
2022-09-10T09:21:26.306Z,999.90
2022-09-10T09:22:26.251Z,999.90
2022-09-10T09:23:26.263Z,999.90
2022-09-10T09:24:26.227Z,999.90
2022-09-10T09:25:26.228Z,999.90
2022-09-10T09:26:26.221Z,999.90
2022-09-10T09:27:26.281Z,999.90
2022-09-10T09:28:26.187Z,999.90
2022-09-10T09:29:26.168Z,999.90
2022-09-10T09:30:26.156Z,999.90
2022-09-10T09:31:26.207Z,999.90
2022-09-10T09:32:26.182Z,999.90
2022-09-10T09:33:26.109Z,999.90
2022-09-10T09:34:26.154Z,999.90
2022-09-10T09:35:26.116Z,999.90
2022-09-10T09:36:26.090Z,999.90
2022-09-10T09:37:26.126Z,999.90
2022-09-10T09:38:26.079Z,999.90
2022-09-10T09:39:26.066Z,999.90
2022-09-10T09:40:26.056Z,999.90
2022-09-10T09:41:26.088Z,999.90
2022-09-10T09:42:26.041Z,999.90
2022-09-10T09:43:26.012Z,999.90
2022-09-10T09:44:26.015Z,999.90
2022-09-10T09:45:25.995Z,999.90
2022-09-10T09:46:26.011Z,999.90
2022-09-10T09:47:25.995Z,999.90
2022-09-10T09:48:25.960Z,999.90
2022-09-10T09:49:25.951Z,999.90
2022-09-10T09:50:25.954Z,999.90
2022-09-10T09:51:25.971Z,999.90
2022-09-10T09:52:25.934Z,999.90
2022-09-10T09:53:25.914Z,999.90
2022-09-10T09:55:26.889Z,999.90
2022-09-10T09:56:25.921Z,999.90
2022-09-10T09:57:25.879Z,999.90
2022-09-10T09:58:25.848Z,999.90
2022-09-10T09:59:25.844Z,999.90
2022-09-10T10:00:25.840Z,999.90
2022-09-10T10:01:25.847Z,999.90
2022-09-10T10:02:25.977Z,999.90
2022-09-10T10:03:25.792Z,999.90
2022-09-10T10:04:25.787Z,999.90
2022-09-10T10:05:25.790Z,999.90
2022-09-10T10:06:25.792Z,999.90
2022-09-10T10:07:25.844Z,999.90
2022-09-10T10:08:25.754Z,999.90
2022-09-10T10:09:25.760Z,999.90
2022-09-10T10:10:25.721Z,999.90
2022-09-10T10:11:25.717Z,999.90
2022-09-10T10:12:25.757Z,999.90
2022-09-10T10:13:25.702Z,999.90
2022-09-10T10:14:25.679Z,999.90
2022-09-10T10:15:25.671Z,999.90
2022-09-10T10:16:25.673Z,999.90
2022-09-10T10:17:25.692Z,999.90
2022-09-10T10:18:25.652Z,999.90
2022-09-10T10:19:25.650Z,999.90
2022-09-10T10:20:25.615Z,999.90
2022-09-10T10:21:25.608Z,999.90
2022-09-10T10:22:25.645Z,999.90
2022-09-10T10:23:30.465Z,999.90
2022-09-10T10:24:26.574Z,999.90
2022-09-10T10:25:25.577Z,999.90
2022-09-10T10:26:25.571Z,999.90
2022-09-10T10:27:25.593Z,999.90
2022-09-10T10:28:25.536Z,999.90
2022-09-10T10:29:25.529Z,999.90
2022-09-10T10:30:25.523Z,999.90
2022-09-10T10:31:25.513Z,999.90
2022-09-10T10:32:25.531Z,999.90
2022-09-10T10:33:25.483Z,999.90
2022-09-10T10:34:25.446Z,999.90
2022-09-10T10:35:25.465Z,999.90
2022-09-10T10:36:25.452Z,999.90
2022-09-10T10:37:25.492Z,999.90
2022-09-10T10:38:25.444Z,999.90
2022-09-10T10:39:25.432Z,999.90
2022-09-10T10:40:25.437Z,999.90
2022-09-10T10:41:25.410Z,999.90
2022-09-10T10:42:25.429Z,999.90
2022-09-10T10:43:25.382Z,999.90
2022-09-10T10:44:25.355Z,999.90
2022-09-10T10:45:25.383Z,999.90
2022-09-10T10:46:25.420Z,999.90
2022-09-10T10:47:25.375Z,999.90
2022-09-10T10:48:25.315Z,999.90
2022-09-10T10:49:25.321Z,999.90
2022-09-10T10:50:25.296Z,999.90
2022-09-10T10:51:25.313Z,999.90
2022-09-10T10:52:25.332Z,999.90
2022-09-10T10:53:25.298Z,999.90
2022-09-10T10:54:25.245Z,999.90
2022-09-10T10:55:25.267Z,999.90
2022-09-10T10:56:25.249Z,999.90
2022-09-10T10:57:25.271Z,999.90
2022-09-10T10:58:25.189Z,999.90
2022-09-10T10:59:25.215Z,999.90
2022-09-10T11:00:25.188Z,999.90
2022-09-10T11:01:25.227Z,999.90
2022-09-10T11:02:25.220Z,999.90
2022-09-10T11:03:25.190Z,999.90
2022-09-10T11:04:25.171Z,963.90
2022-09-10T11:05:25.147Z,914.30
2022-09-10T11:06:25.123Z,985.40
2022-09-10T11:07:25.166Z,928.80
2022-09-10T11:08:25.099Z,999.90
2022-09-10T11:09:25.100Z,999.90
2022-09-10T11:10:25.069Z,999.90
2022-09-10T11:11:25.078Z,999.90
2022-09-10T11:12:25.112Z,999.90
2022-09-10T11:13:25.073Z,899.50
2022-09-10T11:14:25.039Z,334.40
2022-09-10T11:15:25.057Z,17.00
2022-09-10T11:16:25.022Z,13.40
2022-09-10T11:17:25.042Z,12.90
2022-09-10T11:18:25.024Z,14.50
2022-09-10T11:19:24.974Z,18.20
2022-09-10T11:20:28.923Z,25.50
2022-09-10T11:21:24.959Z,17.80
2022-09-10T11:22:24.974Z,31.30
2022-09-10T11:23:24.937Z,24.40
2022-09-10T11:24:24.965Z,31.90
2022-09-10T11:25:24.913Z,100.80
2022-09-10T11:26:24.963Z,144.70
2022-09-10T11:27:24.888Z,102.80
2022-09-10T11:28:24.910Z,160.80
2022-09-10T11:29:24.886Z,319.50
2022-09-10T11:30:24.847Z,397.30
2022-09-10T11:31:24.861Z,221.60
2022-09-10T11:32:24.864Z,218.40
2022-09-10T11:33:24.842Z,404.00
2022-09-10T11:34:24.813Z,341.10
2022-09-10T11:35:24.813Z,301.50
2022-09-10T11:36:24.814Z,236.80
2022-09-10T11:37:24.825Z,252.60
2022-09-10T11:38:24.779Z,206.50
2022-09-10T11:39:24.758Z,127.70
2022-09-10T11:40:24.773Z,229.20
2022-09-10T11:41:24.726Z,266.80
2022-09-10T11:42:24.786Z,459.50
2022-09-10T11:43:24.739Z,285.20
2022-09-10T11:44:24.705Z,175.50
2022-09-10T11:45:24.696Z,212.40
2022-09-10T11:46:24.741Z,263.30
2022-09-10T11:47:24.724Z,292.50
2022-09-10T11:48:24.667Z,150.40
2022-09-10T11:49:24.657Z,168.90
2022-09-10T11:50:24.701Z,59.80
2022-09-10T11:51:24.660Z,37.40
2022-09-10T11:52:24.672Z,38.90
2022-09-10T11:53:24.628Z,32.40
2022-09-10T11:54:24.618Z,41.20
2022-09-10T11:55:24.579Z,58.30
2022-09-10T11:56:24.605Z,27.80
2022-09-10T11:57:24.614Z,50.80
2022-09-10T11:58:24.569Z,48.20
2022-09-10T11:59:24.526Z,20.30
2022-09-10T12:00:24.520Z,24.10
2022-09-10T12:01:24.540Z,23.40
2022-09-10T12:02:24.624Z,48.40
2022-09-10T12:03:24.553Z,64.60
2022-09-10T12:04:24.482Z,32.50
2022-09-10T12:05:24.487Z,49.80
2022-09-10T12:06:24.492Z,73.00
2022-09-10T12:07:24.503Z,87.00
2022-09-10T12:08:24.438Z,94.10
2022-09-10T12:09:24.404Z,102.80
2022-09-10T12:10:24.429Z,114.00
2022-09-10T12:11:24.411Z,140.40
2022-09-10T12:12:24.446Z,138.90
2022-09-10T12:13:24.383Z,141.90
2022-09-10T12:14:24.393Z,130.00
2022-09-10T12:15:24.358Z,127.60
2022-09-10T12:16:24.385Z,123.70
2022-09-10T12:17:24.378Z,118.80
2022-09-10T12:18:24.319Z,125.80
2022-09-10T12:19:24.324Z,154.40
2022-09-10T12:20:24.293Z,169.70
2022-09-10T12:21:24.310Z,197.30
2022-09-10T12:22:24.337Z,225.70
2022-09-10T12:23:24.270Z,241.20
2022-09-10T12:24:24.276Z,245.50
2022-09-10T12:25:24.253Z,249.10
2022-09-10T12:26:24.273Z,231.70
2022-09-10T12:27:24.276Z,233.30
2022-09-10T12:28:24.234Z,226.30
2022-09-10T12:29:24.224Z,229.20
2022-09-10T12:30:24.216Z,216.30
2022-09-10T12:31:24.229Z,204.20
2022-09-10T12:32:24.245Z,224.10
2022-09-10T12:33:24.185Z,208.90
2022-09-10T12:34:24.186Z,218.90
2022-09-10T12:35:24.156Z,240.60