createdAt,value
2018-05-01T00:02:35.601Z,18.80
2018-05-01T00:08:39.078Z,18.80
2018-05-01T00:14:43.410Z,18.70
2018-05-01T00:20:46.893Z,18.70
2018-05-01T00:26:51.045Z,18.70
2018-05-01T00:32:55.162Z,18.70
2018-05-01T00:38:58.580Z,18.70
2018-05-01T00:45:01.963Z,18.70
2018-05-01T00:51:05.461Z,18.60
2018-05-01T00:57:08.921Z,18.60
2018-05-01T01:03:13.266Z,18.60
2018-05-01T01:09:16.826Z,18.60
2018-05-01T01:15:20.388Z,18.60
2018-05-01T01:21:23.913Z,18.60
2018-05-01T01:27:27.306Z,18.60
2018-05-01T01:33:31.565Z,18.60
2018-05-01T01:39:35.110Z,18.60
2018-05-01T01:45:37.941Z,18.60
2018-05-01T01:51:41.401Z,18.60
2018-05-01T01:57:44.846Z,18.60
2018-05-01T02:03:47.457Z,18.50
2018-05-01T02:09:51.619Z,18.60
2018-05-01T02:15:54.230Z,18.50
2018-05-01T02:21:56.843Z,18.50
2018-05-01T02:27:59.558Z,18.50
2018-05-01T02:34:02.345Z,18.50
2018-05-01T02:40:05.017Z,18.50
2018-05-01T02:46:08.408Z,18.50
2018-05-01T02:52:11.186Z,18.50
2018-05-01T02:58:13.804Z,18.50
2018-05-01T03:04:16.480Z,18.50
2018-05-01T03:10:19.199Z,18.50
2018-05-01T03:16:22.649Z,18.50
2018-05-01T03:22:26.184Z,18.50
2018-05-01T03:28:29.738Z,18.50
2018-05-01T03:34:32.779Z,18.50
2018-05-01T03:40:36.320Z,18.50
2018-05-01T03:46:38.994Z,18.50
2018-05-01T03:52:41.655Z,18.40
2018-05-01T03:58:44.337Z,18.40
2018-05-01T04:04:47.792Z,18.40
2018-05-01T04:10:51.329Z,18.50
2018-05-01T04:16:53.979Z,18.50
2018-05-01T04:22:57.423Z,18.50
2018-05-01T04:29:00.877Z,18.60
2018-05-01T04:35:04.405Z,18.60
2018-05-01T04:41:07.136Z,18.60
2018-05-01T04:47:09.801Z,18.60
2018-05-01T04:53:12.509Z,18.60
2018-05-01T04:59:15.263Z,18.60
2018-05-01T05:05:18.621Z,18.70
2018-05-01T05:11:21.246Z,18.70
2018-05-01T05:17:23.954Z,18.70
2018-05-01T05:23:26.585Z,18.70
2018-05-01T05:29:29.239Z,18.70
2018-05-01T05:35:31.865Z,18.70
2018-05-01T05:41:35.241Z,18.70
2018-05-01T05:47:37.949Z,18.70
2018-05-01T05:53:41.398Z,18.70
2018-05-01T05:59:44.834Z,18.70
2018-05-01T06:05:48.362Z,18.70
2018-05-01T06:11:51.031Z,18.70
2018-05-01T06:17:54.491Z,18.80
2018-05-01T06:23:57.309Z,18.80
2018-05-01T06:30:00.765Z,18.80
2018-05-01T06:36:04.193Z,18.90
2018-05-01T06:42:06.846Z,18.80
2018-05-01T06:48:10.380Z,18.90
2018-05-01T06:54:13.087Z,18.90
2018-05-01T07:00:15.778Z,18.90
2018-05-01T07:06:18.479Z,18.90
2018-05-01T07:12:21.220Z,18.80
2018-05-01T07:18:24.757Z,18.80
2018-05-01T07:24:27.423Z,18.80
2018-05-01T07:30:30.955Z,18.50
2018-05-01T07:36:33.796Z,18.50
2018-05-01T07:42:36.632Z,18.40
2018-05-01T07:48:40.591Z,18.10
2018-05-01T07:54:44.129Z,18.10
2018-05-01T08:00:46.763Z,18.00
2018-05-01T08:06:49.432Z,18.00
2018-05-01T08:12:52.191Z,17.90
2018-05-01T08:18:54.892Z,17.90
2018-05-01T08:24:58.287Z,17.80
2018-05-01T08:31:00.951Z,17.80
2018-05-01T08:37:03.685Z,17.90
2018-05-01T08:43:07.242Z,17.90
2018-05-01T08:49:10.793Z,17.90
2018-05-01T08:55:14.344Z,17.90
2018-05-01T09:01:17.896Z,17.90
2018-05-01T09:07:20.623Z,17.80
2018-05-01T09:13:24.034Z,18.10
2018-05-01T09:19:26.709Z,18.10
2018-05-01T09:25:29.434Z,18.20
2018-05-01T09:31:32.174Z,18.30
2018-05-01T09:37:35.640Z,18.40
2018-05-01T09:43:39.183Z,18.40
2018-05-01T09:49:42.563Z,18.40
2018-05-01T09:55:45.998Z,18.40
2018-05-01T10:01:49.692Z,18.40
2018-05-01T10:07:53.041Z,18.30
2018-05-01T10:13:56.533Z,18.30
2018-05-01T10:19:59.989Z,18.30
2018-05-01T10:26:03.405Z,18.30
2018-05-01T10:32:07.729Z,18.30
2018-05-01T10:38:11.211Z,18.40
2018-05-01T10:44:14.785Z,18.40
2018-05-01T10:50:18.966Z,18.40
2018-05-01T10:56:22.497Z,18.40
2018-05-01T11:02:25.974Z,18.40
2018-05-01T11:08:29.514Z,18.40
2018-05-01T11:14:33.695Z,18.40
2018-05-01T11:20:37.222Z,18.40
2018-05-01T11:26:40.777Z,18.40
2018-05-01T11:32:44.251Z,18.40
2018-05-01T11:38:47.677Z,18.40
2018-05-01T11:44:51.874Z,18.40
2018-05-01T11:50:55.383Z,18.40
2018-05-01T11:56:58.866Z,18.40
2018-05-01T12:03:02.298Z,18.50
2018-05-01T12:09:06.917Z,18.40
2018-05-01T12:15:10.833Z,18.40
2018-05-01T12:21:15.306Z,18.40
2018-05-01T12:27:18.777Z,18.40
2018-05-01T12:33:22.313Z,18.40
2018-05-01T12:39:26.514Z,18.40
2018-05-01T12:45:29.923Z,18.40
2018-05-01T12:51:33.453Z,18.40
2018-05-01T12:57:37.483Z,18.40
2018-05-01T13:03:40.979Z,18.50
2018-05-01T13:09:44.546Z,18.50
2018-05-01T13:15:48.120Z,18.40
2018-05-01T13:21:51.581Z,18.40
2018-05-01T13:27:55.014Z,18.50
2018-05-01T13:33:59.169Z,18.50
2018-05-01T13:40:03.362Z,18.40
2018-05-01T13:46:06.870Z,18.40
2018-05-01T13:52:10.290Z,18.40
2018-05-01T13:58:13.893Z,18.40
2018-05-01T14:04:18.156Z,18.40
2018-05-01T14:10:22.327Z,18.40
2018-05-01T14:16:26.594Z,18.40
2018-05-01T14:22:30.862Z,18.40
2018-05-01T14:28:35.046Z,18.40
2018-05-01T14:34:39.221Z,18.40
2018-05-01T14:40:42.667Z,18.40
2018-05-01T14:46:46.836Z,18.40
2018-05-01T14:52:50.293Z,18.40
2018-05-01T14:58:53.773Z,18.50
2018-05-01T15:04:57.188Z,18.40
2018-05-01T15:11:00.716Z,18.50
2018-05-01T15:17:04.909Z,18.40
2018-05-01T15:23:08.457Z,18.40
2018-05-01T15:29:11.998Z,18.40
2018-05-01T15:35:16.158Z,18.40
2018-05-01T15:41:19.626Z,18.40
2018-05-01T15:47:23.773Z,18.40
2018-05-01T15:53:27.965Z,18.40
2018-05-01T15:59:31.468Z,18.30
2018-05-01T16:05:34.948Z,18.40
2018-05-01T16:11:39.432Z,18.40
2018-05-01T16:17:43.627Z,18.50
2018-05-01T16:23:47.044Z,18.50
2018-05-01T16:29:51.376Z,18.40
2018-05-01T16:35:55.003Z,18.50
2018-05-01T16:41:58.438Z,18.40
2018-05-01T16:48:02.038Z,18.50
2018-05-01T16:54:05.845Z,18.50
2018-05-01T17:00:09.339Z,18.50
2018-05-01T17:06:12.925Z,18.50
2018-05-01T17:12:16.484Z,18.50
2018-05-01T17:18:20.671Z,18.60
2018-05-01T17:24:24.293Z,18.60
2018-05-01T17:30:28.502Z,18.80
2018-05-01T17:36:31.951Z,18.80
2018-05-01T17:42:35.700Z,18.90
2018-05-01T17:48:39.332Z,18.90
2018-05-01T17:54:43.702Z,19.00
2018-05-01T18:00:47.972Z,19.10
2018-05-01T18:06:51.389Z,19.00
2018-05-01T18:12:54.799Z,19.10
2018-05-01T18:18:58.239Z,19.10
2018-05-01T18:25:02.596Z,19.20
2018-05-01T18:31:06.113Z,19.20
2018-05-01T18:37:09.743Z,19.30
2018-05-01T18:43:13.226Z,19.40
2018-05-01T18:49:16.733Z,19.40
2018-05-01T18:55:20.277Z,19.40
2018-05-01T19:01:23.874Z,19.40
2018-05-01T19:07:27.379Z,19.40
2018-05-01T19:13:30.921Z,19.40
2018-05-01T19:19:34.388Z,19.40
2018-05-01T19:25:37.918Z,19.50
2018-05-01T19:31:42.118Z,19.50
2018-05-01T19:37:45.565Z,19.50
2018-05-01T19:43:49.004Z,19.50
2018-05-01T19:49:52.396Z,19.40
2018-05-01T19:55:55.884Z,19.40
2018-05-01T20:02:00.014Z,19.20
2018-05-01T20:08:03.408Z,19.30
2018-05-01T20:14:07.682Z,19.20
2018-05-01T20:20:11.873Z,19.10
2018-05-01T20:26:15.369Z,19.10
2018-05-01T20:32:18.950Z,19.10
2018-05-01T20:38:23.128Z,19.10
2018-05-01T20:44:26.691Z,19.10
2018-05-01T20:50:30.046Z,19.10
2018-05-01T20:56:33.562Z,19.00
2018-05-01T21:02:37.829Z,18.90
2018-05-01T21:08:41.972Z,18.90
2018-05-01T21:14:45.459Z,18.90
2018-05-01T21:20:48.997Z,19.00
2018-05-01T21:26:52.549Z,19.20
2018-05-01T21:32:55.989Z,19.20
2018-05-01T21:38:59.495Z,19.30
2018-05-01T21:45:02.948Z,19.30
2018-05-01T21:51:06.505Z,19.30
2018-05-01T21:57:10.172Z,19.30
2018-05-01T22:03:13.774Z,19.30
2018-05-01T22:09:18.037Z,19.30
2018-05-01T22:15:21.587Z,19.20
2018-05-01T22:21:25.857Z,19.20
2018-05-01T22:27:29.419Z,19.20
2018-05-01T22:33:33.684Z,19.20
2018-05-01T22:39:38.059Z,19.20
2018-05-01T22:45:42.323Z,19.20
2018-05-01T22:51:46.588Z,19.20
2018-05-01T22:57:50.141Z,19.10
2018-05-01T23:03:54.336Z,19.10
2018-05-01T23:09:57.865Z,19.10
2018-05-01T23:16:02.130Z,19.10
2018-05-01T23:22:05.665Z,19.10
2018-05-01T23:28:09.197Z,19.10
2018-05-01T23:34:12.959Z,19.10
2018-05-01T23:40:16.391Z,19.10
2018-05-01T23:46:19.815Z,19.10
2018-05-01T23:52:23.197Z,19.10
2018-05-01T23:58:26.699Z,19.20
