createdAt,value
2019-02-19T00:03:40.280Z,96882.91
2019-02-19T00:06:08.992Z,96881.03
2019-02-19T00:08:56.861Z,96889.27
2019-02-19T00:11:25.500Z,96885.79
2019-02-19T00:13:54.167Z,96892.70
2019-02-19T00:16:22.874Z,96889.73
2019-02-19T00:21:40.884Z,96887.58
2019-02-19T00:24:09.638Z,96890.30
2019-02-19T00:26:38.224Z,96884.05
2019-02-19T00:29:06.914Z,96886.63
2019-02-19T00:31:35.499Z,96890.06
2019-02-19T00:34:04.146Z,96881.47
2019-02-19T00:36:32.884Z,96872.43
2019-02-19T00:39:01.523Z,96882.55
2019-02-19T00:41:49.400Z,96878.83
2019-02-19T00:44:18.070Z,96877.14
2019-02-19T00:46:46.725Z,96883.28
2019-02-19T00:49:15.420Z,96875.45
2019-02-19T00:51:44.114Z,96881.78
2019-02-19T00:54:12.801Z,96884.99
2019-02-19T00:56:41.508Z,96883.28
2019-02-19T00:59:10.215Z,96886.78
2019-02-19T01:01:38.889Z,96886.17
2019-02-19T01:04:07.565Z,96879.92
2019-02-19T01:06:36.215Z,96882.41
2019-02-19T01:09:44.690Z,96885.85
2019-02-19T01:12:13.388Z,96885.89
2019-02-19T01:14:42.038Z,96885.22
2019-02-19T01:17:10.750Z,96886.84
2019-02-19T01:19:39.393Z,96883.80
2019-02-19T01:22:27.344Z,96884.81
2019-02-19T01:24:56.087Z,96884.97
2019-02-19T01:27:24.665Z,96885.72
2019-02-19T01:29:53.344Z,96879.55
2019-02-19T01:32:22.003Z,96876.50
2019-02-19T01:34:50.682Z,96874.19
2019-02-19T01:37:19.364Z,96873.36
2019-02-19T01:39:48.055Z,96872.86
2019-02-19T01:42:16.696Z,96873.80
2019-02-19T01:44:45.427Z,96870.34
2019-02-19T01:47:14.066Z,96870.35
2019-02-19T01:49:42.751Z,96876.28
2019-02-19T01:52:11.581Z,96870.92
2019-02-19T01:54:40.276Z,96866.51
2019-02-19T01:57:08.964Z,96870.83
2019-02-19T01:59:37.577Z,96857.82
2019-02-19T02:02:06.351Z,96861.16
2019-02-19T02:04:35.083Z,96860.90
2019-02-19T02:07:04.532Z,96857.66
2019-02-19T02:09:34.076Z,96857.62
2019-02-19T02:12:02.723Z,96854.20
2019-02-19T02:14:31.525Z,96853.86
2019-02-19T02:17:00.230Z,96847.14
2019-02-19T02:22:16.491Z,96845.70
2019-02-19T02:25:04.344Z,96847.47
2019-02-19T02:27:52.295Z,96847.00
2019-02-19T02:30:20.979Z,96848.97
2019-02-19T02:32:49.682Z,96841.02
2019-02-19T02:35:18.327Z,96845.67
2019-02-19T02:37:46.881Z,96842.77
2019-02-19T02:40:15.611Z,96852.31
2019-02-19T02:42:44.228Z,96847.14
2019-02-19T02:45:12.849Z,96846.30
2019-02-19T02:47:41.614Z,96849.06
2019-02-19T02:50:10.280Z,96845.91
2019-02-19T02:52:58.206Z,96849.69
2019-02-19T02:55:26.749Z,96847.45
2019-02-19T02:57:55.425Z,96850.34
2019-02-19T03:00:24.206Z,96851.00
2019-02-19T03:02:52.913Z,96849.62
2019-02-19T03:05:21.567Z,96847.84
2019-02-19T03:10:29.476Z,96846.47
2019-02-19T03:12:58.094Z,96846.75
2019-02-19T03:15:26.746Z,96850.05
2019-02-19T03:20:30.086Z,96859.84
2019-02-19T03:22:58.745Z,96858.33
2019-02-19T03:25:27.429Z,96851.97
2019-02-19T03:27:56.088Z,96850.09
2019-02-19T03:30:44.064Z,96856.84
2019-02-19T03:33:12.717Z,96857.84
2019-02-19T03:35:41.409Z,96858.25
2019-02-19T03:38:09.993Z,96860.63
2019-02-19T03:40:38.652Z,96860.04
2019-02-19T03:43:07.303Z,96859.78
2019-02-19T03:45:35.939Z,96861.59
2019-02-19T03:48:04.744Z,96863.15
2019-02-19T03:50:33.322Z,96862.23
2019-02-19T03:53:02.015Z,96863.17
2019-02-19T03:56:10.487Z,96871.51
2019-02-19T03:58:39.138Z,96867.80
2019-02-19T04:01:27.091Z,96876.27
2019-02-19T04:03:55.745Z,96877.73
2019-02-19T04:06:24.368Z,96883.22
2019-02-19T04:09:12.153Z,96884.66
2019-02-19T04:11:40.829Z,96881.69
2019-02-19T04:14:09.598Z,96881.06
2019-02-19T04:16:38.417Z,96885.78
2019-02-19T04:19:07.094Z,96887.98
2019-02-19T04:21:54.934Z,96883.14
2019-02-19T04:24:23.512Z,96880.91
2019-02-19T04:26:52.167Z,96887.55
2019-02-19T04:29:39.981Z,96882.09
2019-02-19T04:32:08.629Z,96889.52
2019-02-19T04:34:37.319Z,96894.60
2019-02-19T04:37:05.902Z,96889.83
2019-02-19T04:39:34.584Z,96891.22
2019-02-19T04:42:03.253Z,96889.59
2019-02-19T04:44:31.885Z,96889.23
2019-02-19T04:47:00.652Z,96895.52
2019-02-19T04:49:29.320Z,96890.86
2019-02-19T04:51:58.051Z,96890.02
2019-02-19T04:54:26.704Z,96890.74
2019-02-19T04:57:14.727Z,96895.47
2019-02-19T04:59:43.436Z,96882.38
2019-02-19T05:02:12.142Z,96880.39
2019-02-19T05:05:00.049Z,96881.97
2019-02-19T05:07:28.743Z,96887.55
2019-02-19T05:09:57.366Z,96888.67
2019-02-19T05:12:26.026Z,96885.58
2019-02-19T05:15:13.844Z,96886.34
2019-02-19T05:17:42.546Z,96888.33
2019-02-19T05:20:11.198Z,96888.51
2019-02-19T05:22:39.838Z,96886.00
2019-02-19T05:25:48.318Z,96896.44
2019-02-19T05:28:16.836Z,96886.88
2019-02-19T05:30:45.510Z,96897.23
2019-02-19T05:33:14.156Z,96894.45
2019-02-19T05:36:02.024Z,96892.13
2019-02-19T05:38:30.702Z,96892.26
2019-02-19T05:40:59.281Z,96884.42
2019-02-19T05:43:28.115Z,96893.73
2019-02-19T05:45:56.761Z,96891.91
2019-02-19T05:48:44.645Z,96897.02
2019-02-19T05:51:13.344Z,96893.47
2019-02-19T05:53:42.142Z,96890.65
2019-02-19T05:56:10.984Z,96893.46
2019-02-19T05:58:41.351Z,96894.03
2019-02-19T06:01:10.045Z,96896.42
2019-02-19T06:03:38.680Z,96898.16
2019-02-19T06:06:07.259Z,96897.93
2019-02-19T06:08:36.461Z,96894.14
2019-02-19T06:11:45.240Z,96900.44
2019-02-19T06:14:13.858Z,96901.31
2019-02-19T06:19:37.806Z,96909.59
2019-02-19T06:25:13.602Z,96916.51
2019-02-19T06:27:42.343Z,96913.69
2019-02-19T06:30:32.149Z,96912.03
2019-02-19T06:33:01.728Z,96915.03
2019-02-19T06:38:19.543Z,96924.20
2019-02-19T06:41:07.502Z,96925.47
2019-02-19T06:43:36.200Z,96933.78
2019-02-19T06:46:04.906Z,96932.41
2019-02-19T06:48:33.595Z,96934.91
2019-02-19T06:51:02.297Z,96927.39
2019-02-19T06:53:31.037Z,96932.65
2019-02-19T06:55:59.713Z,96941.95
2019-02-19T06:58:28.369Z,96946.80
2019-02-19T07:00:57.051Z,96952.20
2019-02-19T07:06:14.951Z,96943.53
2019-02-19T07:08:43.616Z,96946.64
2019-02-19T07:11:12.304Z,96947.44
2019-02-19T07:16:49.480Z,96951.20
2019-02-19T07:19:18.129Z,96942.02
2019-02-19T07:21:46.769Z,96944.60
2019-02-19T07:24:34.558Z,96947.98
2019-02-19T07:27:03.338Z,96936.72
2019-02-19T07:29:51.138Z,96934.01
2019-02-19T07:32:19.774Z,96936.48
2019-02-19T07:35:07.611Z,96937.84
2019-02-19T07:37:36.277Z,96933.95
2019-02-19T07:40:44.749Z,96933.03
2019-02-19T07:43:13.445Z,96932.06
2019-02-19T07:45:42.194Z,96936.50
2019-02-19T07:48:10.881Z,96934.19
2019-02-19T07:50:39.611Z,96939.02
2019-02-19T07:53:08.266Z,96937.78
2019-02-19T07:55:36.884Z,96937.78
2019-02-19T07:58:05.583Z,96940.95
2019-02-19T08:00:34.274Z,96941.81
2019-02-19T08:03:04.545Z,96945.64
2019-02-19T08:05:33.378Z,96948.83
2019-02-19T08:08:21.205Z,96947.20
2019-02-19T08:10:49.820Z,96947.41
2019-02-19T08:13:18.477Z,96945.20
2019-02-19T08:15:47.086Z,96951.55
2019-02-19T08:18:15.748Z,96949.11
2019-02-19T08:20:44.421Z,96945.52
2019-02-19T08:23:32.362Z,96948.09
2019-02-19T08:26:01.087Z,96946.36
2019-02-19T08:28:29.656Z,96941.69
2019-02-19T08:30:58.271Z,96948.20
2019-02-19T08:33:26.924Z,96947.86
2019-02-19T08:35:55.608Z,96955.86
2019-02-19T08:38:24.195Z,96950.16
2019-02-19T08:41:12.143Z,96955.38
2019-02-19T08:43:59.992Z,96959.34
2019-02-19T08:46:28.690Z,96952.41
2019-02-19T08:49:16.554Z,96952.55
2019-02-19T08:51:45.213Z,96955.39
2019-02-19T08:54:33.100Z,96970.72
2019-02-19T08:57:02.013Z,96962.27
2019-02-19T08:59:30.625Z,96971.55
2019-02-19T09:01:59.326Z,96971.08
2019-02-19T09:04:27.927Z,96973.64
2019-02-19T09:07:15.733Z,96974.58
2019-02-19T09:09:44.423Z,96970.08
2019-02-19T09:12:13.074Z,96968.31
2019-02-19T09:14:41.717Z,96969.45
2019-02-19T09:17:10.400Z,96972.58
2019-02-19T09:19:39.126Z,96974.70
2019-02-19T09:22:27.002Z,96983.02
2019-02-19T09:24:55.696Z,96989.52
2019-02-19T09:27:43.606Z,96983.08
2019-02-19T09:30:52.082Z,96991.27
2019-02-19T09:33:20.714Z,96993.81
2019-02-19T09:36:08.584Z,97000.07
2019-02-19T09:38:37.293Z,96993.03
2019-02-19T09:41:05.916Z,96998.67
2019-02-19T09:43:35.751Z,97001.79
2019-02-19T09:46:04.891Z,96998.31
2019-02-19T09:48:33.593Z,96994.30
2019-02-19T09:51:02.257Z,96995.83
2019-02-19T09:53:30.831Z,97005.96
2019-02-19T09:56:18.783Z,97010.95
2019-02-19T09:58:47.431Z,97012.67
2019-02-19T10:01:35.220Z,97004.09
2019-02-19T10:04:03.880Z,97011.53
2019-02-19T10:06:32.608Z,97008.95
2019-02-19T10:09:01.273Z,97008.59
2019-02-19T10:11:49.148Z,97013.73
2019-02-19T10:14:17.809Z,97009.94
2019-02-19T10:16:46.510Z,97011.19
2019-02-19T10:19:15.144Z,97013.78
2019-02-19T10:22:02.999Z,97013.48
2019-02-19T10:24:31.701Z,97020.47
2019-02-19T10:27:00.405Z,97019.55
2019-02-19T10:29:29.045Z,97016.36
2019-02-19T10:31:57.740Z,97017.27
2019-02-19T10:34:26.397Z,97013.26
2019-02-19T10:36:55.049Z,97011.88
2019-02-19T10:39:23.865Z,97031.27
2019-02-19T10:41:53.059Z,97026.52
2019-02-19T10:44:22.959Z,97033.39
2019-02-19T10:46:51.657Z,97036.09
2019-02-19T10:49:20.226Z,97036.80
2019-02-19T10:54:36.577Z,97044.52
2019-02-19T10:57:05.253Z,97038.45
2019-02-19T10:59:33.953Z,97029.29
2019-02-19T11:02:02.607Z,97039.09
2019-02-19T11:04:31.372Z,97031.36
2019-02-19T11:07:00.016Z,97027.70
2019-02-19T11:09:28.719Z,97024.59
2019-02-19T11:11:58.132Z,97014.36
2019-02-19T11:14:27.886Z,97021.41
2019-02-19T11:16:56.561Z,97023.03
2019-02-19T11:19:44.405Z,97027.07
2019-02-19T11:22:32.272Z,97026.16
2019-02-19T11:25:00.908Z,97028.25
2019-02-19T11:27:29.870Z,97018.45
2019-02-19T11:29:58.603Z,97008.69
2019-02-19T11:32:46.412Z,96998.97
2019-02-19T11:35:15.123Z,97012.69
2019-02-19T11:37:43.827Z,96995.85
2019-02-19T11:40:52.245Z,96988.33
2019-02-19T11:43:20.947Z,96987.61
2019-02-19T11:45:49.536Z,96995.97
2019-02-19T11:48:19.201Z,96995.20
2019-02-19T11:50:48.664Z,96993.17
2019-02-19T11:53:17.335Z,96990.56
2019-02-19T11:55:46.039Z,96987.97
2019-02-19T11:58:14.678Z,96984.84
2019-02-19T12:03:32.571Z,96987.91
2019-02-19T12:06:01.339Z,96986.41
2019-02-19T12:08:49.228Z,96969.20
2019-02-19T12:11:17.909Z,96958.64
2019-02-19T12:13:46.573Z,96967.64
2019-02-19T12:16:15.263Z,96968.37
2019-02-19T12:19:03.177Z,96972.25
2019-02-19T12:21:31.892Z,96977.42
2019-02-19T12:24:00.562Z,96973.06
2019-02-19T12:26:48.820Z,96966.11
2019-02-19T12:29:17.571Z,96973.06
2019-02-19T12:32:05.459Z,96967.90
2019-02-19T12:34:34.077Z,96966.87
2019-02-19T12:37:02.590Z,96967.34
2019-02-19T12:39:31.286Z,96969.70
2019-02-19T12:41:59.954Z,96966.63
2019-02-19T12:44:47.911Z,96973.57
2019-02-19T12:47:16.496Z,96960.73
2019-02-19T12:50:04.464Z,96965.03
2019-02-19T12:52:33.120Z,96956.44
2019-02-19T12:55:21.093Z,96960.02
2019-02-19T12:57:49.781Z,96962.08
2019-02-19T13:00:58.283Z,96965.22
2019-02-19T13:03:26.932Z,96962.75
2019-02-19T13:05:55.618Z,96957.08
2019-02-19T13:08:24.300Z,96956.59
2019-02-19T13:10:52.988Z,96960.42
2019-02-19T13:13:21.655Z,96954.78
2019-02-19T13:15:50.350Z,96957.58
2019-02-19T13:18:18.983Z,96965.58
2019-02-19T13:20:47.762Z,96968.13
2019-02-19T13:23:16.413Z,96965.75
2019-02-19T13:25:45.070Z,96977.27
2019-02-19T13:28:13.763Z,96980.03
2019-02-19T13:30:42.403Z,96984.59
2019-02-19T13:33:11.143Z,96983.25
2019-02-19T13:35:39.834Z,96989.91
2019-02-19T13:38:08.506Z,96992.94
2019-02-19T13:40:37.221Z,96996.24
2019-02-19T13:43:05.986Z,96982.97
2019-02-19T13:45:34.634Z,96990.84
2019-02-19T13:48:06.022Z,96992.67
2019-02-19T13:50:33.704Z,96994.34
2019-02-19T13:53:21.541Z,96994.70
2019-02-19T13:56:09.359Z,96988.19
2019-02-19T13:58:38.066Z,96996.97
2019-02-19T14:01:06.726Z,96999.84
2019-02-19T14:06:09.471Z,96998.33
2019-02-19T14:08:57.406Z,97006.19
2019-02-19T14:11:26.106Z,97000.95
2019-02-19T14:14:13.862Z,97002.41
2019-02-19T14:22:16.221Z,97004.68
2019-02-19T14:30:36.070Z,97002.22
2019-02-19T14:33:23.876Z,97016.81
2019-02-19T14:36:11.678Z,97014.83
2019-02-19T14:38:59.514Z,97018.02
2019-02-19T14:41:47.252Z,97026.70
2019-02-19T14:44:34.992Z,97025.53
2019-02-19T14:47:22.785Z,97021.74
2019-02-19T14:50:10.600Z,97025.98
2019-02-19T14:52:58.425Z,97025.58
2019-02-19T14:55:46.169Z,97023.64
2019-02-19T14:58:33.932Z,97014.76
2019-02-19T15:01:21.785Z,97015.16
2019-02-19T15:04:09.598Z,97020.89
2019-02-19T15:06:57.417Z,97019.60
2019-02-19T15:09:45.222Z,97018.81
2019-02-19T15:12:32.972Z,97014.16
2019-02-19T15:15:20.793Z,97016.52
2019-02-19T15:18:08.626Z,97020.52
2019-02-19T15:23:45.654Z,97016.41
2019-02-19T15:29:12.711Z,97013.36
2019-02-19T15:32:00.490Z,97012.08
2019-02-19T15:37:23.940Z,97021.15
2019-02-19T15:40:11.716Z,97018.60
2019-02-19T15:45:38.566Z,97008.30
2019-02-19T15:51:01.729Z,97005.67
2019-02-19T15:53:49.563Z,97009.52
2019-02-19T15:56:37.361Z,97013.81
2019-02-19T15:59:25.182Z,97007.18
2019-02-19T16:05:02.230Z,97009.58
2019-02-19T16:07:49.981Z,97010.05
2019-02-19T16:13:20.819Z,97014.94
2019-02-19T16:16:08.602Z,97004.67
2019-02-19T16:18:56.423Z,97003.98
2019-02-19T16:21:44.202Z,97007.13
2019-02-19T16:29:44.388Z,97012.95
2019-02-19T16:32:32.170Z,97012.94
2019-02-19T16:35:19.981Z,97007.52
2019-02-19T16:40:43.219Z,97013.02
2019-02-19T16:43:31.021Z,97018.56
2019-02-19T16:46:18.849Z,97021.91
2019-02-19T16:49:06.663Z,97012.66
2019-02-19T16:54:43.710Z,97023.73
2019-02-19T17:00:10.476Z,97034.93
2019-02-19T17:02:58.371Z,97035.20
2019-02-19T17:05:46.152Z,97033.06
2019-02-19T17:13:48.456Z,97031.66
2019-02-19T17:16:43.849Z,97038.88
2019-02-19T17:19:31.667Z,97042.98
2019-02-19T17:33:14.557Z,97054.30
2019-02-19T17:39:11.058Z,97057.48
2019-02-19T17:41:58.946Z,97058.22
2019-02-19T17:44:46.941Z,97064.48
2019-02-19T17:47:34.810Z,97063.70
2019-02-19T17:53:30.768Z,97059.73
2019-02-19T17:56:18.588Z,97074.33
2019-02-19T18:01:42.147Z,97073.39
2019-02-19T18:04:29.972Z,97076.83
2019-02-19T18:07:17.816Z,97074.22
2019-02-19T18:10:05.648Z,97088.23
2019-02-19T18:12:53.363Z,97087.23
2019-02-19T18:15:41.178Z,97089.76
2019-02-19T18:18:28.952Z,97092.53
2019-02-19T18:20:57.700Z,97091.85
2019-02-19T18:23:26.291Z,97093.48
2019-02-19T18:25:54.977Z,97101.02
2019-02-19T18:28:23.649Z,97091.39
2019-02-19T18:30:52.357Z,97099.12
2019-02-19T18:41:47.408Z,97100.39
2019-02-19T18:46:50.543Z,97099.80
2019-02-19T18:49:19.255Z,97110.78
2019-02-19T18:52:07.102Z,97104.78
2019-02-19T18:54:35.809Z,97106.19
2019-02-19T18:57:23.642Z,97105.55
2019-02-19T18:59:52.256Z,97112.27
2019-02-19T19:02:20.897Z,97117.70
2019-02-19T19:04:49.653Z,97112.22
2019-02-19T19:07:18.405Z,97107.71
2019-02-19T19:10:27.008Z,97109.09
2019-02-19T19:12:55.836Z,97111.55
2019-02-19T19:15:24.678Z,97116.53
2019-02-19T19:17:53.515Z,97119.91
2019-02-19T19:20:22.203Z,97117.95
2019-02-19T19:22:50.971Z,97121.71
2019-02-19T19:25:20.538Z,97120.44
2019-02-19T19:28:08.717Z,97127.71
2019-02-19T19:33:45.549Z,97122.05
2019-02-19T19:36:14.373Z,97126.23
2019-02-19T19:38:43.009Z,97128.92
2019-02-19T19:41:30.912Z,97135.74
2019-02-19T19:43:59.573Z,97118.90
2019-02-19T19:46:28.295Z,97135.84
2019-02-19T19:48:57.123Z,97134.28
2019-02-19T19:51:45.085Z,97140.03
2019-02-19T19:54:13.755Z,97147.86
2019-02-19T19:56:42.546Z,97144.79
2019-02-19T19:59:11.295Z,97143.95
2019-02-19T20:01:40.001Z,97140.89
2019-02-19T20:04:08.755Z,97144.34
2019-02-19T20:06:56.666Z,97144.88
2019-02-19T20:09:25.347Z,97150.72
2019-02-19T20:11:54.205Z,97151.64
2019-02-19T20:14:22.933Z,97151.80
2019-02-19T20:16:51.511Z,97147.14
2019-02-19T20:19:20.197Z,97153.31
2019-02-19T20:22:08.254Z,97142.95
2019-02-19T20:24:37.192Z,97150.63
2019-02-19T20:27:05.867Z,97149.34
2019-02-19T20:29:34.559Z,97157.27
2019-02-19T20:32:03.331Z,97153.85
2019-02-19T20:34:32.151Z,97158.50
2019-02-19T20:37:00.958Z,97163.77
2019-02-19T20:39:48.867Z,97164.63
2019-02-19T20:42:17.514Z,97163.72
2019-02-19T20:45:26.031Z,97161.97
2019-02-19T20:47:54.694Z,97167.16
2019-02-19T20:50:23.351Z,97167.97
2019-02-19T20:52:52.066Z,97169.09
2019-02-19T20:55:39.975Z,97168.82
2019-02-19T20:58:08.680Z,97174.20
2019-02-19T21:00:37.351Z,97175.41
2019-02-19T21:03:25.406Z,97177.72
2019-02-19T21:06:13.322Z,97178.84
2019-02-19T21:08:42.023Z,97177.03
2019-02-19T21:11:10.669Z,97187.21
2019-02-19T21:13:39.474Z,97183.23
2019-02-19T21:16:27.359Z,97184.89
2019-02-19T21:19:15.376Z,97185.69
2019-02-19T21:21:45.198Z,97190.80
2019-02-19T21:24:14.505Z,97184.26
2019-02-19T21:26:43.303Z,97188.74
2019-02-19T21:29:11.892Z,97187.24
2019-02-19T21:31:59.848Z,97187.87
2019-02-19T21:34:28.519Z,97187.58
2019-02-19T21:36:57.085Z,97186.26
2019-02-19T21:39:25.787Z,97192.70
2019-02-19T21:41:54.509Z,97189.36
2019-02-19T21:44:23.222Z,97185.62
2019-02-19T21:47:11.173Z,97194.38
2019-02-19T21:49:39.829Z,97196.82
2019-02-19T21:52:08.468Z,97190.09
2019-02-19T21:54:37.034Z,97193.99
2019-02-19T21:57:05.741Z,97188.06
2019-02-19T21:59:34.459Z,97190.39
2019-02-19T22:02:03.157Z,97196.13
2019-02-19T22:04:32.110Z,97194.78
2019-02-19T22:07:02.322Z,97185.73
2019-02-19T22:09:31.026Z,97190.72
2019-02-19T22:11:59.605Z,97188.58
2019-02-19T22:14:28.183Z,97196.50
2019-02-19T22:17:16.010Z,97196.31
2019-02-19T22:25:47.933Z,97186.75
2019-02-19T22:28:16.692Z,97189.08
2019-02-19T22:30:45.333Z,97189.37
2019-02-19T22:33:14.105Z,97190.85
2019-02-19T22:35:42.773Z,97200.61
2019-02-19T22:38:11.580Z,97193.53
2019-02-19T22:40:40.140Z,97192.48
2019-02-19T22:43:08.785Z,97200.33
2019-02-19T22:45:37.678Z,97198.27
2019-02-19T22:48:06.439Z,97202.25
2019-02-19T22:50:35.235Z,97196.87
2019-02-19T22:56:12.303Z,97202.94
2019-02-19T22:58:40.978Z,97201.77
2019-02-19T23:01:49.448Z,97207.90
2019-02-19T23:04:18.265Z,97206.16
2019-02-19T23:06:46.892Z,97211.13
2019-02-19T23:09:34.851Z,97214.76
2019-02-19T23:17:12.268Z,97216.50
2019-02-19T23:19:42.856Z,97221.95
2019-02-19T23:22:11.397Z,97220.76
2019-02-19T23:24:59.283Z,97215.90
2019-02-19T23:27:27.948Z,97218.73
2019-02-19T23:29:56.652Z,97224.08
2019-02-19T23:32:25.297Z,97209.28
2019-02-19T23:37:29.476Z,97215.91
2019-02-19T23:39:57.981Z,97224.73
2019-02-19T23:42:45.934Z,97220.59
2019-02-19T23:45:14.655Z,97218.63
2019-02-19T23:47:43.414Z,97212.58
2019-02-19T23:50:12.139Z,97212.70
2019-02-19T23:52:40.826Z,97213.95
2019-02-19T23:55:09.606Z,97212.78
2019-02-19T23:57:38.300Z,97220.05
