createdAt,value
2019-03-10T00:03:15.627Z,70.47
2019-03-10T00:08:40.361Z,71.21
2019-03-10T00:14:04.082Z,70.69
2019-03-10T00:19:28.592Z,71.27
2019-03-10T00:24:53.334Z,71.18
2019-03-10T00:30:17.980Z,71.94
2019-03-10T00:35:42.571Z,70.94
2019-03-10T00:41:43.731Z,71.54
2019-03-10T00:47:34.172Z,71.80
2019-03-10T00:53:01.816Z,72.97
2019-03-10T00:58:26.314Z,71.68
2019-03-10T01:03:50.785Z,71.96
2019-03-10T01:09:15.239Z,72.13
2019-03-10T01:14:39.921Z,72.37
2019-03-10T01:20:03.761Z,73.34
2019-03-10T01:25:27.999Z,73.34
2019-03-10T01:31:00.614Z,73.40
2019-03-10T01:36:23.913Z,73.29
2019-03-10T01:41:47.707Z,74.46
2019-03-10T01:47:12.165Z,74.56
2019-03-10T01:52:35.704Z,74.42
2019-03-10T01:58:00.393Z,74.21
2019-03-10T02:03:25.015Z,74.35
2019-03-10T02:08:49.394Z,73.70
2019-03-10T02:14:13.899Z,74.61
2019-03-10T02:19:38.468Z,75.20
2019-03-10T02:25:02.121Z,76.02
2019-03-10T02:30:26.721Z,76.56
2019-03-10T02:35:51.211Z,76.20
2019-03-10T02:41:36.408Z,76.71
2019-03-10T02:47:02.754Z,77.16
2019-03-10T02:52:27.993Z,77.05
2019-03-10T02:57:51.587Z,76.68
2019-03-10T03:03:16.374Z,76.05
2019-03-10T03:08:41.228Z,75.94
2019-03-10T03:14:05.206Z,76.01
2019-03-10T03:19:29.229Z,75.95
2019-03-10T03:24:53.938Z,76.52
2019-03-10T03:30:20.145Z,76.84
2019-03-10T03:36:10.973Z,76.51
2019-03-10T03:41:35.457Z,77.22
2019-03-10T03:46:59.909Z,76.93
2019-03-10T03:52:24.624Z,77.54
2019-03-10T03:57:48.859Z,77.47
2019-03-10T04:03:13.466Z,78.14
2019-03-10T04:08:38.163Z,78.51
2019-03-10T04:14:11.161Z,78.69
2019-03-10T04:19:39.191Z,79.25
2019-03-10T04:25:02.968Z,79.35
2019-03-10T04:30:27.463Z,79.37
2019-03-10T04:35:51.537Z,79.30
2019-03-10T04:41:16.108Z,79.62
2019-03-10T04:46:40.118Z,79.58
2019-03-10T04:52:05.045Z,79.78
2019-03-10T04:57:28.960Z,79.86
2019-03-10T05:02:53.924Z,80.23
2019-03-10T05:08:17.542Z,80.77
2019-03-10T05:13:42.970Z,80.97
2019-03-10T05:19:07.872Z,80.43
2019-03-10T05:24:52.793Z,80.80
2019-03-10T05:30:16.637Z,81.09
2019-03-10T05:35:41.313Z,80.90
2019-03-10T05:41:20.044Z,81.17
2019-03-10T05:46:48.132Z,81.66
2019-03-10T05:52:11.842Z,81.59
2019-03-10T05:57:35.756Z,81.76
2019-03-10T06:03:00.827Z,81.91
2019-03-10T06:08:25.185Z,81.63
2019-03-10T06:14:06.303Z,80.81
2019-03-10T06:19:30.601Z,80.44
2019-03-10T06:24:55.243Z,80.01
2019-03-10T06:30:19.564Z,79.71
2019-03-10T06:35:43.935Z,80.22
2019-03-10T06:41:07.386Z,79.68
2019-03-10T06:46:31.484Z,78.33
2019-03-10T06:51:56.221Z,76.88
2019-03-10T06:57:20.978Z,74.44
2019-03-10T07:02:45.836Z,73.27
2019-03-10T07:08:09.556Z,73.95
2019-03-10T07:13:34.088Z,74.49
2019-03-10T07:18:57.974Z,74.53
2019-03-10T07:24:22.173Z,74.88
2019-03-10T07:29:56.115Z,74.73
2019-03-10T07:35:38.773Z,74.59
2019-03-10T07:41:25.273Z,73.53
2019-03-10T07:47:00.758Z,72.81
2019-03-10T07:52:36.249Z,72.97
2019-03-10T07:58:22.976Z,72.06
2019-03-10T08:03:54.488Z,71.35
2019-03-10T08:09:32.791Z,70.48
2019-03-10T08:15:12.082Z,69.68
2019-03-10T08:20:55.324Z,69.18
2019-03-10T08:26:44.532Z,66.50
2019-03-10T08:32:14.297Z,66.53
2019-03-10T08:38:00.609Z,67.05
2019-03-10T08:43:31.430Z,67.81
2019-03-10T08:49:03.112Z,65.29
2019-03-10T08:55:02.097Z,65.27
2019-03-10T09:00:45.132Z,64.32
2019-03-10T09:06:29.790Z,64.22
2019-03-10T09:12:01.384Z,63.04
2019-03-10T09:17:44.034Z,62.17
2019-03-10T09:23:25.730Z,62.56
2019-03-10T09:29:08.288Z,61.14
2019-03-10T09:34:51.037Z,59.13
2019-03-10T09:40:37.157Z,58.72
2019-03-10T09:46:14.793Z,58.51
2019-03-10T09:51:49.027Z,58.51
2019-03-10T09:57:31.667Z,59.16
2019-03-10T10:03:17.788Z,60.15
2019-03-10T10:08:55.446Z,60.39
2019-03-10T10:14:48.595Z,60.56
2019-03-10T10:20:26.815Z,60.42
2019-03-10T10:26:00.253Z,61.06
2019-03-10T10:31:39.915Z,62.22
2019-03-10T10:37:32.074Z,61.82
2019-03-10T10:43:15.166Z,63.42
2019-03-10T10:48:43.621Z,64.54
2019-03-10T10:54:15.415Z,66.40
2019-03-10T10:59:45.953Z,67.96
2019-03-10T11:05:33.019Z,68.41
2019-03-10T11:11:09.554Z,71.74
2019-03-10T11:16:45.465Z,73.77
2019-03-10T11:22:15.368Z,77.73
2019-03-10T11:27:47.130Z,78.92
2019-03-10T11:33:29.514Z,78.30
2019-03-10T11:39:16.549Z,74.79
2019-03-10T11:44:49.201Z,74.84
2019-03-10T11:50:39.117Z,73.83
2019-03-10T11:56:16.695Z,74.24
2019-03-10T12:01:59.702Z,76.03
2019-03-10T12:07:45.086Z,78.01
2019-03-10T12:13:08.975Z,73.86
2019-03-10T12:18:33.923Z,74.86
2019-03-10T12:23:59.061Z,75.82
2019-03-10T12:29:23.497Z,76.22
2019-03-10T12:34:48.117Z,74.72
2019-03-10T12:40:12.804Z,77.27
2019-03-10T12:45:37.727Z,76.94
2019-03-10T12:51:02.286Z,78.47
2019-03-10T12:56:26.702Z,79.39
2019-03-10T13:01:50.550Z,78.68
2019-03-10T13:07:16.467Z,79.79
2019-03-10T13:12:40.622Z,79.24
2019-03-10T13:24:20.709Z,82.37
2019-03-10T13:29:44.712Z,82.85
2019-03-10T13:35:09.578Z,84.30
2019-03-10T13:40:33.702Z,83.81
2019-03-10T13:46:02.410Z,84.03
2019-03-10T13:51:31.495Z,83.92
2019-03-10T13:56:58.290Z,82.81
2019-03-10T14:02:42.385Z,83.94
2019-03-10T14:08:08.618Z,84.00
2019-03-10T14:13:32.295Z,83.92
2019-03-10T14:18:56.788Z,85.35
2019-03-10T14:24:20.902Z,85.33
2019-03-10T14:29:44.742Z,85.55
2019-03-10T14:35:08.857Z,82.41
2019-03-10T14:40:32.907Z,83.17
2019-03-10T14:45:57.732Z,81.34
2019-03-10T14:51:22.664Z,79.12
2019-03-10T14:56:46.266Z,81.98
2019-03-10T15:02:10.886Z,82.79
2019-03-10T15:07:34.769Z,83.22
2019-03-10T15:12:59.405Z,83.83
2019-03-10T15:18:24.127Z,84.05
2019-03-10T15:23:48.813Z,84.44
2019-03-10T15:29:12.643Z,84.58
2019-03-10T15:34:36.679Z,85.01
2019-03-10T15:40:00.368Z,85.08
2019-03-10T15:45:24.078Z,85.91
2019-03-10T15:50:48.986Z,84.99
2019-03-10T15:56:13.821Z,87.09
2019-03-10T16:01:37.742Z,87.28
2019-03-10T16:07:02.151Z,87.74
2019-03-10T16:12:26.041Z,88.31
2019-03-10T16:17:50.868Z,89.95
2019-03-10T16:23:15.152Z,90.34
2019-03-10T16:28:39.809Z,91.10
2019-03-10T16:34:04.197Z,91.40
2019-03-10T16:39:29.090Z,91.96
2019-03-10T16:44:52.972Z,92.17
2019-03-10T16:50:18.235Z,92.45
2019-03-10T16:55:42.664Z,92.87
2019-03-10T17:01:06.469Z,92.66
2019-03-10T17:06:30.435Z,93.24
2019-03-10T17:11:54.207Z,93.33
2019-03-10T17:17:18.868Z,93.50
2019-03-10T17:22:43.594Z,90.94
2019-03-10T17:28:08.347Z,92.79
2019-03-10T17:33:32.724Z,92.07
2019-03-10T17:38:57.509Z,92.33
2019-03-10T17:44:22.095Z,92.73
2019-03-10T17:49:45.917Z,92.29
2019-03-10T17:55:10.192Z,92.63
2019-03-10T18:00:35.079Z,93.05
2019-03-10T18:05:59.666Z,93.57
2019-03-10T18:11:24.287Z,93.41
2019-03-10T18:16:48.680Z,93.12
2019-03-10T18:22:13.527Z,92.14
2019-03-10T18:27:37.943Z,92.76
2019-03-10T18:33:01.611Z,92.58
2019-03-10T18:38:25.387Z,92.06
2019-03-10T18:43:50.085Z,92.29
2019-03-10T18:49:15.027Z,92.84
2019-03-10T18:54:38.997Z,93.25
2019-03-10T19:00:03.160Z,92.88
2019-03-10T19:05:30.509Z,93.04
2019-03-10T19:10:54.898Z,93.12
2019-03-10T19:16:19.549Z,93.29
2019-03-10T19:21:44.259Z,93.14
2019-03-10T19:27:08.549Z,93.22
2019-03-10T19:32:32.365Z,93.50
2019-03-10T19:37:56.194Z,93.35
2019-03-10T19:43:19.872Z,93.40
2019-03-10T19:48:44.192Z,93.61
2019-03-10T19:54:09.682Z,93.81
2019-03-10T19:59:34.184Z,93.94
2019-03-10T20:04:58.955Z,93.82
2019-03-10T20:10:23.834Z,94.02
2019-03-10T20:15:48.034Z,94.20
2019-03-10T20:21:11.801Z,94.50
2019-03-10T20:26:36.296Z,94.60
2019-03-10T20:32:00.103Z,94.88
2019-03-10T20:37:25.500Z,95.15
2019-03-10T20:42:50.187Z,95.27
2019-03-10T20:48:15.172Z,95.32
2019-03-10T20:53:39.320Z,95.33
2019-03-10T20:59:04.302Z,95.25
2019-03-10T21:04:28.492Z,95.11
2019-03-10T21:09:52.856Z,95.06
2019-03-10T21:15:17.517Z,94.90
2019-03-10T21:20:41.873Z,94.74
2019-03-10T21:26:07.339Z,94.61
2019-03-10T21:31:32.420Z,94.49
2019-03-10T21:36:56.816Z,94.45
2019-03-10T21:42:20.458Z,94.43
2019-03-10T21:47:45.058Z,94.36
2019-03-10T21:53:08.874Z,94.14
2019-03-10T21:58:34.004Z,94.04
2019-03-10T22:03:58.807Z,93.86
2019-03-10T22:09:23.445Z,93.83
2019-03-10T22:14:47.727Z,93.97
2019-03-10T22:20:13.346Z,93.79
2019-03-10T22:25:37.202Z,93.86
2019-03-10T22:31:02.036Z,93.58
2019-03-10T22:36:25.718Z,93.39
2019-03-10T22:41:50.858Z,93.24
2019-03-10T22:47:14.992Z,93.12
2019-03-10T22:52:39.430Z,92.87
2019-03-10T22:58:03.858Z,92.87
2019-03-10T23:03:28.255Z,92.64
2019-03-10T23:08:53.017Z,92.69
2019-03-10T23:14:17.814Z,92.45
2019-03-10T23:19:42.539Z,92.20
2019-03-10T23:25:06.499Z,92.02
2019-03-10T23:30:31.180Z,92.10
2019-03-10T23:35:56.211Z,91.18
2019-03-10T23:41:20.428Z,91.31
2019-03-10T23:46:44.040Z,90.84
2019-03-10T23:52:08.585Z,90.01
2019-03-10T23:57:32.287Z,89.99
