createdAt,value
2023-07-12T00:03:20.136Z,65.00
2023-07-12T00:08:26.108Z,64.94
2023-07-12T00:13:28.934Z,65.16
2023-07-12T00:18:32.141Z,67.03
2023-07-12T00:23:36.605Z,66.56
2023-07-12T00:28:39.425Z,65.90
2023-07-12T00:33:42.634Z,96.17
2023-07-12T00:38:46.908Z,85.65
2023-07-12T00:43:55.533Z,87.81
2023-07-12T00:48:58.450Z,88.99
2023-07-12T00:54:03.122Z,88.62
2023-07-12T00:59:09.297Z,90.83
2023-07-12T01:04:15.997Z,90.48
2023-07-12T01:09:20.471Z,93.55
2023-07-12T01:14:23.307Z,93.59
2023-07-12T01:19:26.788Z,93.22
2023-07-12T01:24:33.142Z,94.67
2023-07-12T01:29:37.349Z,96.51
2023-07-12T01:34:40.345Z,93.25
2023-07-12T01:39:44.658Z,98.90
2023-07-12T01:44:48.756Z,92.67
2023-07-12T01:49:54.111Z,95.96
2023-07-12T01:54:58.967Z,100.00
2023-07-12T02:00:01.838Z,100.00
2023-07-12T02:05:19.833Z,100.00
2023-07-12T02:10:25.349Z,100.00
2023-07-12T02:15:28.184Z,100.00
2023-07-12T02:20:31.752Z,100.00
2023-07-12T02:25:36.097Z,100.00
2023-07-12T02:30:44.520Z,100.00
2023-07-12T02:35:47.436Z,100.00
2023-07-12T02:40:51.635Z,100.00
2023-07-12T02:45:54.528Z,100.00
2023-07-12T02:50:57.383Z,100.00
2023-07-12T02:56:01.680Z,100.00
2023-07-12T03:01:04.882Z,100.00
2023-07-12T03:06:10.891Z,100.00
2023-07-12T03:11:16.883Z,100.00
2023-07-12T03:16:19.746Z,100.00
2023-07-12T03:21:22.736Z,100.00
2023-07-12T03:26:27.014Z,100.00
2023-07-12T03:31:31.100Z,100.00
2023-07-12T03:36:34.095Z,100.00
2023-07-12T03:41:38.338Z,100.00
2023-07-12T03:46:41.402Z,100.00
2023-07-12T03:51:44.278Z,100.00
2023-07-12T03:56:48.489Z,100.00
2023-07-12T04:01:51.490Z,100.00
2023-07-12T04:06:54.315Z,100.00
2023-07-12T04:11:58.600Z,100.00
2023-07-12T04:17:01.487Z,100.00
2023-07-12T04:22:04.633Z,100.00
2023-07-12T04:27:08.946Z,100.00
2023-07-12T04:32:11.783Z,100.00
2023-07-12T04:37:14.824Z,100.00
2023-07-12T04:42:20.781Z,100.00
2023-07-12T04:47:24.763Z,100.00
2023-07-12T04:52:27.720Z,100.00
2023-07-12T04:57:32.389Z,100.00
2023-07-12T05:02:35.374Z,100.00
2023-07-12T05:07:38.279Z,100.00
2023-07-12T05:12:43.443Z,100.00
2023-07-12T05:17:46.596Z,100.00
2023-07-12T05:22:49.582Z,100.00
2023-07-12T05:27:53.775Z,100.00
2023-07-12T05:32:56.604Z,100.00
2023-07-12T05:38:01.554Z,100.00
2023-07-12T05:43:06.121Z,100.00
2023-07-12T05:48:09.064Z,100.00
2023-07-12T05:53:12.289Z,100.00
2023-07-12T05:58:16.470Z,100.00
2023-07-12T06:03:19.532Z,100.00
2023-07-12T06:08:23.162Z,100.00
2023-07-12T06:13:27.349Z,98.02
2023-07-12T06:18:31.396Z,93.62
2023-07-12T06:23:34.472Z,93.98
2023-07-12T06:28:39.879Z,95.47
2023-07-12T06:33:44.086Z,94.75
2023-07-12T06:38:47.635Z,89.93
2023-07-12T06:43:51.843Z,86.44
2023-07-12T06:48:54.866Z,86.92
2023-07-12T06:53:57.696Z,87.56
2023-07-12T06:59:01.892Z,85.95
2023-07-12T07:04:05.281Z,85.84
2023-07-12T07:09:08.168Z,81.08
2023-07-12T07:14:12.495Z,81.51
2023-07-12T07:19:15.366Z,83.97
2023-07-12T07:24:18.400Z,81.14
2023-07-12T07:29:22.863Z,78.28
2023-07-12T07:34:25.690Z,72.90
2023-07-12T07:39:28.632Z,66.36
2023-07-12T07:44:32.936Z,53.32
2023-07-12T07:49:35.714Z,49.49
2023-07-12T07:54:40.588Z,53.73
2023-07-12T07:59:47.102Z,48.58
2023-07-12T08:04:57.649Z,48.64
2023-07-12T08:10:00.752Z,48.66
2023-07-12T08:15:05.453Z,49.53
2023-07-12T08:20:09.901Z,49.71
2023-07-12T08:25:12.915Z,48.77
2023-07-12T08:30:17.108Z,50.27
2023-07-12T08:35:21.798Z,52.31
2023-07-12T08:40:28.936Z,54.12
2023-07-12T08:45:33.855Z,54.61
2023-07-12T08:50:41.483Z,52.92
2023-07-12T08:55:44.809Z,54.70
2023-07-12T09:00:53.180Z,55.32
2023-07-12T09:05:56.032Z,55.50
2023-07-12T09:10:59.288Z,52.92
2023-07-12T09:16:04.509Z,52.52
2023-07-12T09:21:15.778Z,51.15
2023-07-12T09:26:24.782Z,50.27
2023-07-12T09:31:32.398Z,49.29
2023-07-12T09:36:37.321Z,50.67
2023-07-12T09:41:48.814Z,51.02
2023-07-12T09:47:02.761Z,52.34
2023-07-12T09:52:14.222Z,51.21
2023-07-12T09:57:21.919Z,51.18
2023-07-12T10:02:33.756Z,50.30
2023-07-12T10:07:50.961Z,49.01
2023-07-12T10:13:02.981Z,49.07
2023-07-12T10:18:09.869Z,49.82
2023-07-12T10:23:14.500Z,50.19
2023-07-12T10:28:24.932Z,47.46
2023-07-12T10:33:34.520Z,45.87
2023-07-12T10:38:37.313Z,47.13
2023-07-12T10:43:45.787Z,47.53
2023-07-12T10:48:52.205Z,46.78
2023-07-12T10:53:57.549Z,46.16
2023-07-12T10:59:02.460Z,45.88
2023-07-12T11:04:12.385Z,44.34
2023-07-12T11:09:15.219Z,44.93
2023-07-12T11:14:26.689Z,43.50
2023-07-12T11:19:38.715Z,43.61
2023-07-12T11:24:49.800Z,44.02
2023-07-12T11:29:57.481Z,43.33
2023-07-12T11:35:05.647Z,43.94
2023-07-12T11:40:18.069Z,43.81
2023-07-12T11:45:23.922Z,43.30
2023-07-12T11:50:30.352Z,43.80
2023-07-12T11:55:37.042Z,43.92
2023-07-12T12:00:40.583Z,46.85
2023-07-12T12:05:45.699Z,46.23
2023-07-12T12:10:50.172Z,45.54
2023-07-12T12:15:58.924Z,42.94
2023-07-12T12:21:06.394Z,43.42
2023-07-12T12:26:20.394Z,44.42
2023-07-12T12:31:25.014Z,43.30
2023-07-12T12:36:31.830Z,43.13
2023-07-12T12:41:41.674Z,44.18
2023-07-12T13:07:33.080Z,52.63
2023-07-12T13:18:18.486Z,77.41
2023-07-12T13:23:23.027Z,91.46
2023-07-12T13:28:25.992Z,95.13
2023-07-12T13:48:45.540Z,85.00
2023-07-12T13:53:50.172Z,80.92
2023-07-12T14:04:00.152Z,78.24
2023-07-12T14:09:04.731Z,73.10
2023-07-12T14:14:11.881Z,69.45
2023-07-12T14:19:14.739Z,69.19
2023-07-12T14:24:18.890Z,69.34
2023-07-12T14:34:27.500Z,66.41
2023-07-12T14:39:31.735Z,66.34
2023-07-12T14:44:34.965Z,64.97
2023-07-12T14:49:37.745Z,62.79
2023-07-12T14:54:57.385Z,61.96
2023-07-12T15:00:01.106Z,61.71
2023-07-12T15:05:04.275Z,60.71
2023-07-12T15:10:14.113Z,64.38
2023-07-12T15:15:20.898Z,69.67
2023-07-12T15:20:25.353Z,72.35
2023-07-12T15:25:31.661Z,74.05
2023-07-12T15:30:34.664Z,78.90
2023-07-12T15:35:37.870Z,82.17
2023-07-12T15:40:57.133Z,79.37
2023-07-12T15:46:01.466Z,79.13
2023-07-12T15:51:09.726Z,83.99
2023-07-12T15:56:17.961Z,81.76
2023-07-12T16:01:24.526Z,80.97
2023-07-12T16:06:28.028Z,77.44
2023-07-12T16:11:36.502Z,77.17
2023-07-12T16:16:39.497Z,78.88
2023-07-12T16:21:42.535Z,78.40
2023-07-12T16:26:47.062Z,77.65
2023-07-12T16:31:52.891Z,78.75
2023-07-12T16:36:57.258Z,81.28
2023-07-12T16:42:01.487Z,77.84
2023-07-12T16:47:04.814Z,80.29
2023-07-12T16:52:13.097Z,83.50
2023-07-12T16:57:21.737Z,82.97
2023-07-12T17:02:28.269Z,82.21
2023-07-12T17:07:31.300Z,82.12
2023-07-12T17:12:35.817Z,79.62
2023-07-12T17:17:38.632Z,82.05
2023-07-12T17:22:41.761Z,76.18
2023-07-12T17:27:45.956Z,75.96
2023-07-12T17:32:48.801Z,76.28
2023-07-12T17:37:52.086Z,76.77
2023-07-12T17:42:57.423Z,79.97
2023-07-12T17:48:00.417Z,80.49
2023-07-12T17:53:03.420Z,80.78
2023-07-12T17:58:07.573Z,80.59
2023-07-12T18:03:14.840Z,78.53
2023-07-12T18:08:19.667Z,78.65
2023-07-12T18:13:26.546Z,82.31
2023-07-12T18:18:30.113Z,84.44
2023-07-12T18:23:32.891Z,85.72
2023-07-12T18:28:37.027Z,82.58
2023-07-12T18:33:39.941Z,83.98
2023-07-12T18:38:42.891Z,88.15
2023-07-12T18:43:48.117Z,86.65
2023-07-12T18:48:51.323Z,87.15
2023-07-12T18:53:55.148Z,85.66
2023-07-12T18:59:01.530Z,84.01
2023-07-12T19:04:05.859Z,85.32
2023-07-12T19:09:08.960Z,86.79
2023-07-12T19:14:18.778Z,85.43
2023-07-12T19:19:22.470Z,85.62
2023-07-12T19:24:25.328Z,86.11
2023-07-12T19:29:29.717Z,84.22
2023-07-12T19:34:32.863Z,86.14
2023-07-12T19:39:35.725Z,86.03
2023-07-12T19:44:39.973Z,81.18
2023-07-12T19:49:43.442Z,83.04
2023-07-12T19:54:47.009Z,81.28
2023-07-12T19:59:51.208Z,82.04
2023-07-12T20:04:54.201Z,82.10
2023-07-12T20:09:57.568Z,84.86
2023-07-12T20:15:01.750Z,84.42
2023-07-12T20:20:06.070Z,84.20
2023-07-12T20:25:10.757Z,85.48
2023-07-12T20:30:15.462Z,88.38
2023-07-12T20:35:18.450Z,85.90
2023-07-12T20:40:21.295Z,86.09
2023-07-12T20:45:25.506Z,85.74
2023-07-12T20:50:28.409Z,85.80
2023-07-12T20:55:31.180Z,86.62
2023-07-12T21:00:47.736Z,85.37
2023-07-12T21:06:00.464Z,84.11
2023-07-12T21:11:04.609Z,83.96
2023-07-12T21:16:11.302Z,82.13
2023-07-12T21:21:14.461Z,81.84
2023-07-12T21:26:17.593Z,80.03
2023-07-12T21:31:22.949Z,81.14
2023-07-12T21:36:25.807Z,78.27
2023-07-12T21:41:28.688Z,77.94
2023-07-12T21:46:32.837Z,76.74
2023-07-12T21:51:35.828Z,77.01
2023-07-12T21:56:38.605Z,77.06
2023-07-12T22:01:42.762Z,76.72
2023-07-12T22:06:45.707Z,74.66
2023-07-12T22:11:48.492Z,72.45
2023-07-12T22:16:52.938Z,75.97
2023-07-12T22:22:04.691Z,82.27
2023-07-12T22:27:09.419Z,82.25
2023-07-12T22:32:13.559Z,82.75
2023-07-12T22:37:16.701Z,81.97
2023-07-12T22:42:19.507Z,85.14
2023-07-12T22:47:24.975Z,82.59
2023-07-12T22:52:28.258Z,84.69
2023-07-12T22:57:31.843Z,88.58
2023-07-12T23:02:36.153Z,85.72
2023-07-12T23:07:39.200Z,83.47
2023-07-12T23:12:42.167Z,83.33
2023-07-12T23:17:46.973Z,85.83
2023-07-12T23:22:49.820Z,89.99
2023-07-12T23:27:52.980Z,87.09
2023-07-12T23:32:57.146Z,86.76
2023-07-12T23:37:59.968Z,84.12
2023-07-12T23:43:02.797Z,85.23
2023-07-12T23:48:08.027Z,85.34
2023-07-12T23:53:11.384Z,85.66
2023-07-12T23:58:16.912Z,87.12
