createdAt,value
2023-01-13T00:00:48.409Z,0.90
2023-01-13T00:01:49.264Z,1.00
2023-01-13T00:02:50.127Z,1.00
2023-01-13T00:03:51.242Z,1.00
2023-01-13T00:04:51.769Z,1.00
2023-01-13T00:05:52.093Z,0.90
2023-01-13T00:06:52.927Z,0.90
2023-01-13T00:07:53.788Z,0.90
2023-01-13T00:08:54.644Z,1.10
2023-01-13T00:09:55.521Z,1.00
2023-01-13T00:10:56.386Z,0.70
2023-01-13T00:11:57.220Z,1.10
2023-01-13T00:12:58.093Z,1.10
2023-01-13T00:13:59.232Z,0.90
2023-01-13T00:14:59.584Z,1.20
2023-01-13T00:16:00.480Z,1.00
2023-01-13T00:17:01.322Z,1.00
2023-01-13T00:18:02.186Z,1.50
2023-01-13T00:19:03.240Z,1.80
2023-01-13T00:20:03.593Z,0.90
2023-01-13T00:21:04.456Z,0.90
2023-01-13T00:22:05.309Z,1.30
2023-01-13T00:23:06.152Z,0.90
2023-01-13T00:24:07.223Z,0.90
2023-01-13T00:25:07.578Z,1.00
2023-01-13T00:26:08.489Z,0.80
2023-01-13T00:27:09.358Z,0.80
2023-01-13T00:28:10.191Z,0.70
2023-01-13T00:29:11.220Z,0.80
2023-01-13T00:30:11.583Z,0.70
2023-01-13T00:31:12.537Z,0.70
2023-01-13T00:32:13.336Z,1.10
2023-01-13T00:33:14.208Z,0.80
2023-01-13T00:34:15.233Z,0.60
2023-01-13T00:35:15.572Z,0.80
2023-01-13T00:36:16.450Z,0.70
2023-01-13T00:37:17.307Z,0.60
2023-01-13T00:38:18.149Z,0.90
2023-01-13T00:39:19.216Z,0.90
2023-01-13T00:40:19.574Z,0.50
2023-01-13T00:41:20.471Z,0.60
2023-01-13T00:42:21.297Z,0.50
2023-01-13T00:43:22.216Z,0.70
2023-01-13T00:44:23.066Z,0.60
2023-01-13T00:45:23.921Z,0.50
2023-01-13T00:46:24.783Z,0.60
2023-01-13T00:47:25.633Z,0.80
2023-01-13T00:48:26.484Z,0.70
2023-01-13T00:49:27.738Z,0.70
2023-01-13T00:50:28.070Z,0.70
2023-01-13T00:51:28.942Z,0.70
2023-01-13T00:52:29.773Z,0.60
2023-01-13T00:53:30.628Z,0.80
2023-01-13T00:54:31.726Z,0.90
2023-01-13T00:55:32.085Z,0.70
2023-01-13T00:56:41.386Z,0.80
2023-01-13T00:57:34.700Z,0.90
2023-01-13T00:58:34.577Z,0.70
2023-01-13T00:59:35.417Z,0.80
2023-01-13T01:00:36.340Z,0.90
2023-01-13T01:01:37.406Z,0.70
2023-01-13T01:02:37.833Z,0.90
2023-01-13T01:03:38.728Z,0.90
2023-01-13T01:04:39.756Z,0.70
2023-01-13T01:05:40.120Z,0.70
2023-01-13T01:06:40.966Z,0.80
2023-01-13T01:07:41.811Z,1.00
2023-01-13T01:08:42.644Z,0.80
2023-01-13T01:09:43.727Z,1.00
2023-01-13T01:10:44.116Z,0.90
2023-01-13T01:11:44.970Z,0.90
2023-01-13T01:12:45.812Z,0.90
2023-01-13T01:13:46.655Z,0.90
2023-01-13T01:14:47.711Z,0.90
2023-01-13T01:15:48.116Z,0.80
2023-01-13T01:16:48.918Z,0.90
2023-01-13T01:17:49.768Z,1.00
2023-01-13T01:18:50.640Z,0.90
2023-01-13T01:19:51.742Z,1.10
2023-01-13T01:20:52.074Z,1.10
2023-01-13T01:21:52.958Z,1.00
2023-01-13T01:22:53.799Z,0.80
2023-01-13T01:23:54.673Z,0.90
2023-01-13T01:24:55.734Z,1.00
2023-01-13T01:25:56.082Z,0.90
2023-01-13T01:26:56.948Z,0.80
2023-01-13T01:27:57.774Z,1.10
2023-01-13T01:28:58.624Z,0.80
2023-01-13T01:29:59.501Z,0.80
2023-01-13T01:31:00.438Z,1.00
2023-01-13T01:32:01.289Z,1.00
2023-01-13T01:33:02.219Z,1.10
2023-01-13T01:34:03.082Z,1.00
2023-01-13T01:35:04.246Z,1.20
2023-01-13T01:36:04.608Z,0.80
2023-01-13T01:37:05.475Z,1.00
2023-01-13T01:38:06.329Z,1.00
2023-01-13T01:39:07.184Z,1.00
2023-01-13T01:40:08.032Z,1.10
2023-01-13T01:41:08.916Z,1.30
2023-01-13T01:42:09.789Z,1.10
2023-01-13T01:43:10.608Z,1.20
2023-01-13T01:44:11.464Z,1.00
2023-01-13T01:45:12.715Z,0.90
2023-01-13T01:46:13.069Z,0.90
2023-01-13T01:47:13.923Z,1.10
2023-01-13T01:48:14.775Z,0.90
2023-01-13T01:49:15.640Z,1.00
2023-01-13T01:50:16.481Z,1.10
2023-01-13T01:51:17.354Z,0.90
2023-01-13T01:52:18.209Z,1.20
2023-01-13T01:53:19.041Z,1.00
2023-01-13T01:54:19.894Z,1.20
2023-01-13T01:55:21.218Z,1.10
2023-01-13T01:56:21.564Z,1.00
2023-01-13T01:57:22.438Z,1.10
2023-01-13T01:58:23.232Z,1.00
2023-01-13T01:59:24.068Z,1.10
2023-01-13T02:00:24.939Z,1.10
2023-01-13T02:01:25.856Z,1.00
2023-01-13T02:02:26.724Z,0.80
2023-01-13T02:03:27.520Z,1.20
2023-01-13T02:04:28.386Z,0.90
2023-01-13T02:05:29.241Z,1.10
2023-01-13T02:06:30.101Z,1.20
2023-01-13T02:07:30.987Z,1.10
2023-01-13T02:08:31.829Z,1.30
2023-01-13T02:09:32.683Z,1.20
2023-01-13T02:10:33.740Z,1.20
2023-01-13T02:11:34.096Z,1.10
2023-01-13T02:12:34.988Z,1.20
2023-01-13T02:13:35.805Z,1.00
2023-01-13T02:14:36.670Z,1.10
2023-01-13T02:15:37.519Z,1.00
2023-01-13T02:16:38.426Z,1.00
2023-01-13T02:17:39.318Z,1.30
2023-01-13T02:18:40.173Z,1.30
2023-01-13T02:19:41.042Z,1.20
2023-01-13T02:20:42.225Z,1.40
2023-01-13T02:21:42.564Z,1.50
2023-01-13T02:22:43.446Z,1.00
2023-01-13T02:23:44.276Z,1.20
2023-01-13T02:24:45.138Z,1.30
2023-01-13T02:25:46.209Z,1.20
2023-01-13T02:26:46.565Z,1.10
2023-01-13T02:27:47.543Z,1.40
2023-01-13T02:28:48.507Z,1.10
2023-01-13T02:29:49.371Z,1.40
2023-01-13T02:30:50.231Z,1.10
2023-01-13T02:31:51.156Z,1.00
2023-01-13T02:32:52.024Z,1.30
2023-01-13T02:33:52.880Z,1.10
2023-01-13T02:34:53.744Z,0.90
2023-01-13T02:35:54.613Z,1.00
2023-01-13T02:36:55.459Z,0.80
2023-01-13T02:37:56.326Z,1.10
2023-01-13T02:38:57.199Z,1.00
2023-01-13T02:39:58.053Z,1.30
2023-01-13T02:40:58.930Z,1.00
2023-01-13T02:41:59.787Z,1.00
2023-01-13T02:43:00.648Z,1.30
2023-01-13T02:44:01.521Z,1.00
2023-01-13T02:45:02.392Z,0.90
2023-01-13T02:46:03.263Z,1.10
2023-01-13T02:47:04.069Z,0.80
2023-01-13T02:48:04.919Z,1.00
2023-01-13T02:49:05.784Z,1.10
2023-01-13T02:50:06.692Z,1.00
2023-01-13T02:51:07.562Z,1.00
2023-01-13T02:52:08.409Z,1.30
2023-01-13T02:53:09.281Z,1.00
2023-01-13T02:54:10.136Z,1.10
2023-01-13T02:55:10.985Z,0.90
2023-01-13T02:56:12.208Z,1.10
2023-01-13T02:57:12.570Z,1.00
2023-01-13T02:58:13.435Z,0.90
2023-01-13T02:59:14.261Z,1.00
2023-01-13T03:00:15.109Z,0.90
2023-01-13T03:01:16.363Z,1.10
2023-01-13T03:02:16.911Z,0.80
2023-01-13T03:03:17.320Z,0.90
2023-01-13T03:04:18.177Z,1.10
2023-01-13T03:05:19.033Z,0.80
2023-01-13T03:06:20.219Z,0.70
2023-01-13T03:07:20.581Z,0.90
2023-01-13T03:08:21.459Z,0.90
2023-01-13T03:09:22.281Z,0.90
2023-01-13T03:10:23.149Z,0.90
2023-01-13T03:11:24.020Z,0.70
2023-01-13T03:12:24.877Z,1.20
2023-01-13T03:13:25.742Z,1.00
2023-01-13T03:14:26.565Z,0.80
2023-01-13T03:15:27.446Z,0.80
2023-01-13T03:16:28.736Z,0.90
2023-01-13T03:17:29.076Z,0.90
2023-01-13T03:18:29.951Z,0.80
2023-01-13T03:19:30.796Z,0.70
2023-01-13T03:20:31.667Z,0.90
2023-01-13T03:21:32.713Z,0.70
2023-01-13T03:22:33.076Z,0.90
2023-01-13T03:23:33.977Z,0.80
2023-01-13T03:24:34.807Z,0.90
2023-01-13T03:25:35.662Z,1.10
2023-01-13T03:26:36.710Z,0.80
2023-01-13T03:27:37.071Z,0.80
2023-01-13T03:28:37.928Z,1.10
2023-01-13T03:29:38.768Z,0.70
2023-01-13T03:30:39.679Z,0.80
2023-01-13T03:31:40.711Z,0.80
2023-01-13T03:32:41.078Z,0.90
2023-01-13T03:33:41.956Z,0.80
2023-01-13T03:34:42.784Z,0.90
2023-01-13T03:35:43.644Z,1.20
2023-01-13T03:36:44.712Z,1.10
2023-01-13T03:37:45.063Z,0.90
2023-01-13T03:38:45.935Z,1.10
2023-01-13T03:39:46.778Z,0.90
2023-01-13T03:40:47.659Z,0.90
2023-01-13T03:41:48.707Z,0.70
2023-01-13T03:42:49.060Z,0.90
2023-01-13T03:43:49.955Z,0.90
2023-01-13T03:44:50.790Z,0.80
2023-01-13T03:45:51.701Z,0.80
2023-01-13T03:46:52.719Z,1.20
2023-01-13T03:47:53.069Z,1.10
2023-01-13T03:48:53.918Z,0.90
2023-01-13T03:49:54.775Z,0.90
2023-01-13T03:50:55.643Z,1.00
2023-01-13T03:51:56.722Z,0.90
2023-01-13T03:52:57.078Z,1.20
2023-01-13T03:53:57.952Z,1.30
2023-01-13T03:54:58.784Z,1.00
2023-01-13T03:55:59.621Z,0.90
2023-01-13T03:57:00.720Z,1.00
2023-01-13T03:58:01.120Z,0.90
2023-01-13T03:59:02.075Z,1.20
2023-01-13T04:00:02.892Z,0.90
2023-01-13T04:01:03.952Z,0.90
2023-01-13T04:02:04.790Z,1.00
2023-01-13T04:03:05.165Z,1.30
2023-01-13T04:04:06.088Z,1.20
2023-01-13T04:05:06.934Z,1.10
2023-01-13T04:06:07.791Z,1.10
2023-01-13T04:07:08.673Z,1.00
2023-01-13T04:08:09.531Z,1.10
2023-01-13T04:09:10.406Z,1.10
2023-01-13T04:10:11.249Z,1.00
2023-01-13T04:11:12.114Z,0.80
2023-01-13T04:12:12.972Z,1.00
2023-01-13T04:13:13.828Z,1.10
2023-01-13T04:14:14.842Z,1.00
2023-01-13T04:15:15.636Z,0.80
2023-01-13T04:16:16.492Z,0.90
2023-01-13T04:17:17.357Z,1.00
2023-01-13T04:18:18.221Z,1.40
2023-01-13T04:19:19.069Z,1.20
2023-01-13T04:20:19.919Z,0.70
2023-01-13T04:21:20.789Z,0.90
2023-01-13T04:22:21.647Z,0.80
2023-01-13T04:23:22.507Z,1.10
2023-01-13T04:24:23.391Z,1.20
2023-01-13T04:25:24.214Z,1.20
2023-01-13T04:26:25.073Z,1.10
2023-01-13T04:27:26.215Z,1.20
2023-01-13T04:28:26.577Z,1.10
2023-01-13T04:29:27.477Z,1.30
2023-01-13T04:30:28.328Z,1.20
2023-01-13T04:31:29.238Z,1.30
2023-01-13T04:32:30.110Z,1.60
2023-01-13T04:33:30.973Z,0.90
2023-01-13T04:34:31.819Z,1.30
2023-01-13T04:35:32.683Z,1.30
2023-01-13T04:36:33.534Z,1.10
2023-01-13T04:37:34.420Z,1.00
2023-01-13T04:38:35.276Z,1.30
2023-01-13T04:39:36.148Z,1.20
2023-01-13T04:40:36.984Z,1.00
2023-01-13T04:41:37.819Z,1.10
2023-01-13T04:42:38.695Z,1.00
2023-01-13T04:43:39.545Z,1.00
2023-01-13T04:44:40.409Z,1.00
2023-01-13T04:45:41.232Z,1.20
2023-01-13T04:46:42.112Z,1.10
2023-01-13T04:47:42.995Z,1.00
2023-01-13T04:48:43.841Z,1.30
2023-01-13T04:49:44.702Z,0.90
2023-01-13T04:50:45.566Z,1.00
2023-01-13T04:51:46.433Z,1.30
2023-01-13T04:52:47.701Z,1.00
2023-01-13T04:53:48.061Z,1.10
2023-01-13T04:54:48.940Z,1.30
2023-01-13T04:55:49.780Z,0.90
2023-01-13T04:56:50.659Z,1.20
2023-01-13T04:57:51.507Z,1.10
2023-01-13T04:58:52.369Z,1.10
2023-01-13T04:59:53.256Z,1.20
2023-01-13T05:00:54.124Z,1.10
2023-01-13T05:01:55.090Z,1.10
2023-01-13T05:02:55.716Z,1.10
2023-01-13T05:03:56.061Z,0.90
2023-01-13T05:04:56.966Z,1.10
2023-01-13T05:05:57.791Z,1.10
2023-01-13T05:06:58.676Z,1.20
2023-01-13T05:07:59.709Z,0.90
2023-01-13T05:09:00.069Z,1.30
2023-01-13T05:10:01.044Z,1.00
2023-01-13T05:11:01.829Z,1.20
2023-01-13T05:12:02.686Z,0.90
2023-01-13T05:13:03.722Z,1.30
2023-01-13T05:14:04.065Z,1.40
2023-01-13T05:15:04.949Z,1.50
2023-01-13T05:16:06.805Z,1.10
2023-01-13T05:17:06.301Z,1.80
2023-01-13T05:18:07.170Z,0.90
2023-01-13T05:19:08.017Z,1.10
2023-01-13T05:20:08.883Z,1.20
2023-01-13T05:21:09.761Z,1.40
2023-01-13T05:22:10.583Z,1.30
2023-01-13T05:23:11.459Z,1.80
2023-01-13T05:24:12.309Z,1.50
2023-01-13T05:25:13.202Z,1.40
2023-01-13T05:26:14.036Z,1.30
2023-01-13T05:27:14.882Z,1.50
2023-01-13T05:28:15.761Z,1.30
2023-01-13T05:29:16.601Z,1.50
2023-01-13T05:30:17.485Z,1.60
2023-01-13T05:31:18.392Z,1.40
2023-01-13T05:32:19.174Z,1.20
2023-01-13T05:33:20.232Z,1.40
2023-01-13T05:34:20.552Z,1.00
2023-01-13T05:35:21.413Z,1.20
2023-01-13T05:36:22.264Z,1.40
2023-01-13T05:37:23.133Z,1.50
2023-01-13T05:38:23.996Z,1.20
2023-01-13T05:39:24.856Z,1.50
2023-01-13T05:40:25.736Z,1.40
2023-01-13T05:41:26.567Z,1.20
2023-01-13T05:42:27.429Z,1.40
2023-01-13T05:43:28.723Z,1.40
2023-01-13T05:44:29.055Z,1.20
2023-01-13T05:45:29.927Z,1.10
2023-01-13T05:46:30.796Z,1.10
2023-01-13T05:47:31.624Z,1.40
2023-01-13T05:48:32.488Z,1.10
2023-01-13T05:49:33.347Z,1.50
2023-01-13T05:50:34.195Z,1.50
2023-01-13T05:51:35.048Z,2.50
2023-01-13T05:52:35.910Z,1.20
2023-01-13T05:53:36.760Z,1.40
2023-01-13T05:54:37.615Z,1.10
2023-01-13T05:55:38.499Z,1.90
2023-01-13T05:56:39.342Z,1.20
2023-01-13T05:57:40.199Z,1.20
2023-01-13T05:58:41.067Z,1.30
2023-01-13T05:59:41.922Z,0.90
2023-01-13T06:00:42.803Z,1.20
2023-01-13T06:01:43.641Z,1.60
2023-01-13T06:02:44.563Z,1.30
2023-01-13T06:03:45.697Z,0.90
2023-01-13T06:04:46.176Z,1.20
2023-01-13T06:05:47.025Z,1.00
2023-01-13T06:06:47.889Z,0.90
2023-01-13T06:07:48.753Z,1.30
2023-01-13T06:08:49.611Z,1.00
2023-01-13T06:09:50.469Z,0.90
2023-01-13T06:10:51.346Z,0.90
2023-01-13T06:11:52.175Z,1.10
2023-01-13T06:12:53.064Z,1.30
2023-01-13T06:13:53.945Z,1.20
2023-01-13T06:14:54.821Z,0.90
2023-01-13T06:15:55.786Z,1.20
2023-01-13T06:16:56.638Z,1.30
2023-01-13T06:17:57.499Z,1.10
2023-01-13T06:18:58.697Z,1.40
2023-01-13T06:19:59.045Z,1.40
2023-01-13T06:20:59.905Z,1.00
2023-01-13T06:22:00.761Z,1.40
2023-01-13T06:23:01.626Z,1.30
2023-01-13T06:24:02.689Z,1.70
2023-01-13T06:25:03.196Z,1.50
2023-01-13T06:26:04.092Z,1.50
2023-01-13T06:27:04.916Z,1.40
2023-01-13T06:28:05.761Z,1.20
2023-01-13T06:29:06.705Z,1.30
2023-01-13T06:30:07.552Z,1.50
2023-01-13T06:31:08.521Z,1.40
2023-01-13T06:32:09.354Z,1.60
2023-01-13T06:33:10.221Z,1.40
2023-01-13T06:34:11.077Z,1.40
2023-01-13T06:35:11.925Z,1.20
2023-01-13T06:36:12.783Z,1.50
2023-01-13T06:37:13.648Z,1.30
2023-01-13T06:38:14.490Z,1.40
2023-01-13T06:39:15.697Z,1.40
2023-01-13T06:40:16.051Z,1.30
2023-01-13T06:41:16.964Z,1.10
2023-01-13T06:42:17.783Z,1.60
2023-01-13T06:43:18.647Z,1.10
2023-01-13T06:44:19.706Z,1.10
2023-01-13T06:45:20.060Z,1.50
2023-01-13T06:46:21.066Z,1.40
2023-01-13T06:47:21.899Z,1.30
2023-01-13T06:48:22.741Z,1.10
2023-01-13T06:49:23.705Z,1.50
2023-01-13T06:50:24.558Z,1.10
2023-01-13T06:51:25.422Z,0.80
2023-01-13T06:52:26.277Z,1.20
2023-01-13T06:53:27.123Z,1.10
2023-01-13T06:54:28.187Z,1.10
2023-01-13T06:55:28.552Z,1.40
2023-01-13T06:56:29.419Z,1.30
2023-01-13T06:57:30.270Z,1.00
2023-01-13T06:58:31.116Z,0.80
2023-01-13T06:59:32.187Z,1.20
2023-01-13T07:00:32.628Z,0.90
2023-01-13T07:01:33.597Z,0.80
2023-01-13T07:02:33.996Z,1.10
2023-01-13T07:03:34.834Z,1.40
2023-01-13T07:04:35.691Z,0.90
2023-01-13T07:05:36.546Z,1.30
2023-01-13T07:06:37.435Z,0.90
2023-01-13T07:07:38.283Z,1.10
2023-01-13T07:08:39.164Z,0.70
2023-01-13T07:09:40.202Z,0.90
2023-01-13T07:10:40.572Z,0.70
2023-01-13T07:11:41.444Z,1.40
2023-01-13T07:12:42.308Z,1.20
2023-01-13T07:13:43.181Z,0.90
2023-01-13T07:14:44.198Z,1.00
2023-01-13T07:15:44.576Z,1.00
2023-01-13T07:16:45.495Z,1.20
2023-01-13T07:17:46.309Z,1.10
2023-01-13T07:18:47.190Z,1.10
2023-01-13T07:19:48.032Z,1.10
2023-01-13T07:20:48.909Z,0.80
2023-01-13T07:21:49.762Z,1.00
2023-01-13T07:22:50.617Z,1.10
2023-01-13T07:23:51.476Z,1.10
2023-01-13T07:24:52.693Z,1.00
2023-01-13T07:25:53.068Z,0.90
2023-01-13T07:26:53.943Z,1.00
2023-01-13T07:27:54.776Z,1.00
2023-01-13T07:28:55.631Z,0.90
2023-01-13T07:29:56.499Z,1.00
2023-01-13T07:30:57.364Z,1.20
2023-01-13T07:31:58.511Z,1.20
2023-01-13T07:32:58.856Z,0.90
2023-01-13T07:33:59.851Z,1.10
2023-01-13T07:35:00.230Z,1.10
2023-01-13T07:36:01.090Z,1.00
2023-01-13T07:37:01.936Z,1.20
2023-01-13T07:38:02.786Z,1.30
2023-01-13T07:39:03.660Z,1.00
2023-01-13T07:40:04.530Z,1.20
2023-01-13T07:41:05.386Z,1.80
2023-01-13T07:42:06.259Z,1.10
2023-01-13T07:43:07.104Z,1.30
2023-01-13T07:44:07.985Z,0.90
2023-01-13T07:45:12.091Z,1.00
2023-01-13T07:46:09.664Z,1.20
2023-01-13T07:47:10.717Z,2.20
2023-01-13T07:48:11.028Z,1.70
2023-01-13T07:49:11.888Z,1.40
2023-01-13T07:50:13.180Z,1.40
2023-01-13T07:51:13.549Z,1.10
2023-01-13T07:52:14.401Z,1.50
2023-01-13T07:53:15.253Z,1.50
2023-01-13T07:54:16.149Z,1.20
2023-01-13T07:55:17.183Z,1.10
2023-01-13T07:56:17.590Z,1.10
2023-01-13T07:57:18.461Z,1.00
2023-01-13T07:58:19.303Z,1.30
2023-01-13T07:59:20.169Z,1.30
2023-01-13T08:00:21.201Z,1.00
2023-01-13T08:01:21.761Z,1.30
2023-01-13T08:02:22.462Z,1.10
2023-01-13T08:03:22.890Z,1.30
2023-01-13T08:04:23.724Z,1.10
2023-01-13T08:05:24.606Z,1.70
2023-01-13T08:06:25.444Z,1.30
2023-01-13T08:07:26.308Z,1.30
2023-01-13T08:08:27.209Z,1.20
2023-01-13T08:09:28.039Z,0.90
2023-01-13T08:10:29.207Z,1.40
2023-01-13T08:11:29.570Z,1.10
2023-01-13T08:12:30.463Z,1.40
2023-01-13T08:13:31.309Z,1.30
2023-01-13T08:14:32.153Z,1.20
2023-01-13T08:15:33.211Z,1.40
2023-01-13T08:16:33.606Z,1.10
2023-01-13T08:17:34.435Z,1.10
2023-01-13T08:18:35.266Z,1.10
2023-01-13T08:19:36.132Z,1.00
2023-01-13T08:20:37.007Z,1.40
2023-01-13T08:21:37.862Z,1.10
2023-01-13T08:22:38.720Z,1.20
2023-01-13T08:23:39.576Z,1.10
2023-01-13T08:24:40.440Z,1.20
2023-01-13T08:25:41.684Z,1.00
2023-01-13T08:26:42.046Z,1.00
2023-01-13T08:27:42.937Z,1.20
2023-01-13T08:28:43.768Z,1.00
2023-01-13T08:29:44.671Z,1.30
2023-01-13T08:30:45.613Z,1.80
2023-01-13T08:31:46.439Z,1.00
2023-01-13T08:32:47.314Z,1.10
2023-01-13T08:33:48.151Z,1.10
2023-01-13T08:34:48.997Z,1.00
2023-01-13T08:35:50.196Z,1.10
2023-01-13T08:36:50.573Z,1.50
2023-01-13T08:37:51.443Z,1.20
2023-01-13T08:38:52.304Z,1.30
2023-01-13T08:39:53.187Z,1.20
2023-01-13T08:40:54.083Z,1.30
2023-01-13T08:41:54.927Z,1.30
2023-01-13T08:42:55.805Z,1.20
2023-01-13T08:43:56.644Z,1.50
2023-01-13T08:44:57.524Z,1.10
2023-01-13T08:45:58.775Z,0.90
2023-01-13T08:46:59.119Z,1.10
2023-01-13T08:47:59.992Z,1.00
2023-01-13T08:49:00.837Z,1.60
2023-01-13T08:50:01.675Z,1.00
2023-01-13T08:51:02.528Z,1.30
2023-01-13T08:52:03.394Z,1.30
2023-01-13T08:53:04.269Z,1.30
2023-01-13T08:54:05.150Z,1.30
2023-01-13T08:55:06.029Z,1.00
2023-01-13T08:56:06.858Z,1.50
2023-01-13T08:57:07.777Z,1.30
2023-01-13T08:58:15.566Z,1.30
2023-01-13T08:59:10.350Z,1.10
2023-01-13T09:00:10.193Z,1.10
2023-01-13T09:01:11.309Z,1.40
2023-01-13T09:02:11.852Z,1.70
2023-01-13T09:03:12.205Z,0.90
2023-01-13T09:04:13.079Z,1.40
2023-01-13T09:05:16.192Z,1.20
2023-01-13T09:06:14.676Z,1.00
2023-01-13T09:07:15.033Z,1.20
2023-01-13T09:08:15.932Z,1.40
2023-01-13T09:09:16.803Z,1.50
2023-01-13T09:10:17.663Z,1.10
2023-01-13T09:11:18.520Z,1.10
2023-01-13T09:12:19.374Z,1.20
2023-01-13T09:13:20.243Z,1.40
2023-01-13T09:14:21.142Z,1.20
2023-01-13T09:15:21.973Z,1.00
2023-01-13T09:16:23.199Z,1.20
2023-01-13T09:17:23.567Z,1.20
2023-01-13T09:18:24.558Z,0.90
2023-01-13T09:19:24.934Z,1.10
2023-01-13T09:20:25.804Z,1.10
2023-01-13T09:21:26.667Z,1.30
2023-01-13T09:22:27.512Z,1.30
2023-01-13T09:23:28.365Z,1.20
2023-01-13T09:24:29.221Z,1.00
2023-01-13T09:25:30.090Z,1.20
2023-01-13T09:26:30.939Z,1.20
2023-01-13T09:27:31.814Z,1.40
2023-01-13T09:28:32.691Z,1.20
2023-01-13T09:29:33.522Z,1.10
2023-01-13T09:30:34.382Z,1.40
2023-01-13T09:31:35.247Z,1.70
2023-01-13T09:32:36.089Z,1.50
2023-01-13T09:33:36.963Z,1.50
2023-01-13T09:34:37.795Z,1.00
2023-01-13T09:35:38.675Z,1.10
2023-01-13T09:36:39.670Z,1.40
2023-01-13T09:37:40.080Z,1.40
2023-01-13T09:38:40.914Z,1.20
2023-01-13T09:39:41.765Z,1.70
2023-01-13T09:40:42.659Z,1.40
2023-01-13T09:41:43.679Z,1.60
2023-01-13T09:42:44.027Z,1.10
2023-01-13T09:43:44.902Z,2.00
2023-01-13T09:44:45.776Z,1.20
2023-01-13T09:45:46.650Z,1.30
2023-01-13T09:46:47.708Z,1.20
2023-01-13T09:47:48.043Z,1.50
2023-01-13T09:48:48.916Z,1.30
2023-01-13T09:49:49.738Z,1.90
2023-01-13T09:50:50.595Z,1.60
2023-01-13T09:51:51.472Z,1.60
2023-01-13T09:52:52.333Z,1.60
2023-01-13T09:53:53.178Z,1.90
2023-01-13T09:54:54.031Z,2.10
2023-01-13T09:55:55.184Z,1.70
2023-01-13T09:56:55.673Z,1.70
2023-01-13T09:57:56.543Z,3.10
2023-01-13T09:58:57.423Z,1.70
2023-01-13T09:59:58.258Z,2.20
2023-01-13T10:00:59.143Z,1.50
2023-01-13T10:02:00.192Z,1.80
2023-01-13T10:03:00.520Z,1.60
2023-01-13T10:04:01.403Z,2.10
2023-01-13T10:05:02.355Z,2.00
2023-01-13T10:06:03.189Z,1.80
2023-01-13T10:07:04.167Z,2.40
2023-01-13T10:08:05.032Z,1.80
2023-01-13T10:09:05.880Z,2.00
2023-01-13T10:10:09.250Z,2.00
2023-01-13T10:11:07.702Z,1.80
2023-01-13T10:12:08.574Z,1.50
2023-01-13T10:13:09.431Z,1.90
2023-01-13T10:14:10.321Z,1.70
2023-01-13T10:15:11.141Z,2.00
2023-01-13T10:16:12.098Z,1.70
2023-01-13T10:17:13.010Z,2.00
2023-01-13T10:18:13.828Z,1.90
2023-01-13T10:19:14.712Z,2.50
2023-01-13T10:20:15.544Z,2.10
2023-01-13T10:21:16.424Z,1.90
2023-01-13T10:22:17.676Z,1.80
2023-01-13T10:23:18.103Z,1.90
2023-01-13T10:24:18.920Z,2.30
2023-01-13T10:25:19.774Z,2.00
2023-01-13T10:26:20.664Z,2.30
2023-01-13T10:27:21.676Z,1.60
2023-01-13T10:28:22.035Z,1.80
2023-01-13T10:29:22.903Z,2.00
2023-01-13T10:30:23.775Z,1.90
2023-01-13T10:31:24.653Z,2.50
2023-01-13T10:32:25.686Z,1.80
2023-01-13T10:33:27.883Z,2.00
2023-01-13T10:34:26.813Z,2.20
2023-01-13T10:35:27.611Z,2.00
2023-01-13T10:36:28.690Z,2.00
2023-01-13T10:37:29.016Z,2.40
2023-01-13T10:38:29.872Z,1.80
2023-01-13T10:39:30.726Z,1.70
2023-01-13T10:40:31.585Z,2.00
2023-01-13T10:41:32.439Z,2.00
2023-01-13T10:42:33.728Z,2.10
2023-01-13T10:43:34.066Z,2.10
2023-01-13T10:44:34.917Z,1.90
2023-01-13T10:45:35.764Z,1.80
2023-01-13T10:46:36.699Z,2.30
2023-01-13T10:47:37.668Z,1.80
2023-01-13T10:48:38.030Z,2.10
2023-01-13T10:49:38.925Z,1.80
2023-01-13T10:50:39.772Z,2.00
2023-01-13T10:51:40.644Z,2.00
2023-01-13T10:52:41.664Z,2.30
2023-01-13T10:53:42.055Z,2.30
2023-01-13T10:54:42.874Z,2.20
2023-01-13T10:55:43.769Z,1.80
2023-01-13T10:56:44.615Z,2.00
2023-01-13T10:57:45.666Z,2.40
2023-01-13T10:58:46.095Z,2.50
2023-01-13T10:59:46.938Z,2.00
2023-01-13T11:00:47.822Z,2.50
2023-01-13T11:01:48.742Z,2.30
2023-01-13T11:02:49.585Z,2.20
2023-01-13T11:03:50.409Z,2.20
2023-01-13T11:04:51.309Z,1.90
2023-01-13T11:05:52.120Z,2.30
2023-01-13T11:06:53.007Z,2.20
2023-01-13T11:07:54.165Z,1.80
2023-01-13T11:08:54.520Z,1.80
2023-01-13T11:09:55.377Z,2.10
2023-01-13T11:10:56.246Z,2.30
2023-01-13T11:11:57.085Z,2.50
2023-01-13T11:12:57.974Z,2.50
2023-01-13T11:13:58.827Z,2.20
2023-01-13T11:14:59.706Z,2.60
2023-01-13T11:16:00.621Z,1.90
2023-01-13T11:17:01.454Z,2.30
2023-01-13T11:18:02.695Z,2.20
2023-01-13T11:19:03.092Z,2.10
2023-01-13T11:20:03.933Z,2.20
2023-01-13T11:21:04.747Z,2.10
2023-01-13T11:22:05.655Z,1.90
2023-01-13T11:23:06.667Z,2.50
2023-01-13T11:24:07.040Z,2.30
2023-01-13T11:25:07.895Z,2.10
2023-01-13T11:26:08.758Z,1.80
2023-01-13T11:27:09.655Z,2.20
2023-01-13T11:28:10.491Z,1.70
2023-01-13T11:29:11.348Z,1.80
2023-01-13T11:30:12.259Z,2.20
2023-01-13T11:31:13.102Z,2.00
2023-01-13T11:32:13.921Z,2.00
2023-01-13T11:33:14.790Z,2.10
2023-01-13T11:34:15.661Z,1.80
2023-01-13T11:35:16.641Z,2.60
2023-01-13T11:36:20.283Z,2.20
2023-01-13T11:37:18.318Z,2.10
2023-01-13T11:38:19.187Z,1.80
2023-01-13T11:39:20.034Z,1.90
2023-01-13T11:40:20.912Z,2.00
2023-01-13T11:41:21.797Z,1.70
2023-01-13T11:42:22.661Z,1.90
2023-01-13T11:43:23.681Z,1.40
2023-01-13T11:44:24.035Z,1.50
2023-01-13T11:45:24.911Z,1.50
2023-01-13T11:46:25.795Z,1.60
2023-01-13T11:47:26.635Z,1.40
2023-01-13T11:48:27.664Z,1.50
2023-01-13T11:49:28.110Z,1.60
2023-01-13T11:50:28.935Z,2.00
2023-01-13T11:51:29.775Z,6.70
2023-01-13T11:52:30.650Z,2.30
2023-01-13T11:53:31.493Z,1.70
2023-01-13T11:54:32.388Z,1.60
2023-01-13T11:55:33.300Z,1.40
2023-01-13T11:56:34.103Z,2.10
2023-01-13T11:57:34.961Z,1.70
2023-01-13T11:58:49.487Z,1.90
2023-01-13T11:59:37.573Z,2.10
2023-01-13T12:00:37.458Z,2.20
2023-01-13T12:01:38.379Z,2.60
2023-01-13T12:02:39.189Z,2.20
2023-01-13T12:03:40.184Z,2.00
2023-01-13T12:04:41.075Z,1.80
2023-01-13T12:05:42.001Z,2.30
2023-01-13T12:06:42.830Z,2.10
2023-01-13T12:07:43.668Z,2.90
2023-01-13T12:08:44.535Z,2.10
2023-01-13T12:09:45.396Z,2.50
2023-01-13T12:10:46.281Z,2.60
2023-01-13T12:11:47.124Z,2.20
2023-01-13T12:12:48.028Z,2.10
2023-01-13T12:13:49.167Z,2.50
2023-01-13T12:14:49.583Z,2.10
2023-01-13T12:15:50.473Z,2.20
2023-01-13T12:16:51.383Z,2.10
2023-01-13T12:17:52.258Z,1.90
2023-01-13T12:18:53.173Z,2.00
2023-01-13T12:19:54.054Z,2.30
2023-01-13T12:20:54.918Z,2.20
2023-01-13T12:21:55.793Z,2.80
2023-01-13T12:22:56.661Z,1.90
2023-01-13T12:23:57.662Z,2.80
2023-01-13T12:24:58.028Z,3.30
2023-01-13T12:25:58.890Z,2.30
2023-01-13T12:26:59.774Z,2.10
2023-01-13T12:28:00.606Z,2.10
2023-01-13T12:29:01.511Z,3.50
2023-01-13T12:30:02.351Z,2.40
2023-01-13T12:31:03.236Z,4.10
2023-01-13T12:32:04.158Z,2.50
2023-01-13T12:33:04.963Z,2.80
2023-01-13T12:34:06.157Z,2.60
2023-01-13T12:35:06.531Z,2.10
2023-01-13T12:36:07.404Z,2.30
2023-01-13T12:37:08.243Z,2.00
2023-01-13T12:38:09.133Z,2.20
2023-01-13T12:39:09.975Z,2.60
2023-01-13T12:40:10.826Z,1.90
2023-01-13T12:41:11.696Z,1.90
2023-01-13T12:42:12.536Z,2.60
2023-01-13T12:43:13.402Z,2.60
2023-01-13T12:44:14.663Z,2.70
2023-01-13T12:45:16.486Z,2.50
2023-01-13T12:46:15.670Z,2.50
2023-01-13T12:47:16.485Z,2.90
2023-01-13T12:48:17.342Z,2.20
2023-01-13T12:49:18.661Z,2.40
2023-01-13T12:50:19.069Z,2.20
2023-01-13T12:51:19.934Z,2.90
2023-01-13T12:52:20.772Z,2.20
2023-01-13T12:53:21.642Z,2.20
2023-01-13T12:54:22.504Z,2.70
2023-01-13T12:55:23.728Z,2.50
2023-01-13T12:56:24.668Z,2.90
2023-01-13T12:57:25.032Z,2.40
2023-01-13T12:58:25.889Z,4.00
2023-01-13T12:59:27.163Z,2.30
2023-01-13T13:00:27.518Z,2.40
2023-01-13T13:01:28.543Z,2.10
2023-01-13T13:02:29.009Z,2.10
2023-01-13T13:03:29.852Z,1.80
2023-01-13T13:04:30.724Z,1.90
2023-01-13T13:05:31.572Z,1.80
2023-01-13T13:06:32.458Z,2.50
2023-01-13T13:07:33.293Z,1.90
2023-01-13T13:08:34.195Z,1.70
2023-01-13T13:09:35.847Z,2.00
2023-01-13T13:10:36.214Z,2.20
2023-01-13T13:11:36.539Z,2.50
2023-01-13T13:12:37.387Z,2.40
2023-01-13T13:13:38.370Z,2.30
2023-01-13T13:14:39.780Z,2.00
2023-01-13T13:15:40.244Z,1.90
2023-01-13T13:16:41.157Z,2.30
2023-01-13T13:17:42.159Z,1.90
2023-01-13T13:18:42.994Z,1.70
2023-01-13T13:19:43.953Z,2.00
2023-01-13T13:20:44.871Z,2.20
2023-01-13T13:21:45.827Z,2.10
2023-01-13T13:22:46.805Z,1.50
2023-01-13T13:23:47.154Z,1.80
2023-01-13T13:24:48.100Z,1.50
2023-01-13T13:25:49.042Z,1.60
2023-01-13T13:26:51.700Z,1.80
2023-01-13T13:27:50.572Z,1.70
2023-01-13T13:28:51.429Z,1.70
2023-01-13T13:29:52.661Z,1.80