createdAt,value
2017-10-02T00:01:52.116Z,16.06
2017-10-02T00:04:22.143Z,16.08
2017-10-02T00:06:51.363Z,16.11
2017-10-02T00:09:21.352Z,16.11
2017-10-02T00:11:50.558Z,16.12
2017-10-02T00:14:19.773Z,16.16
2017-10-02T00:16:49.800Z,16.13
2017-10-02T00:19:18.976Z,16.17
2017-10-02T00:21:48.182Z,16.14
2017-10-02T00:24:17.403Z,16.14
2017-10-02T00:26:46.620Z,16.13
2017-10-02T00:29:15.814Z,16.11
2017-10-02T00:31:45.026Z,16.12
2017-10-02T00:34:14.246Z,16.11
2017-10-02T00:36:43.443Z,16.07
2017-10-02T00:39:12.666Z,16.08
2017-10-02T00:41:41.868Z,16.08
2017-10-02T00:44:11.057Z,16.10
2017-10-02T00:46:40.259Z,16.06
2017-10-02T00:49:09.499Z,16.08
2017-10-02T00:51:39.460Z,16.04
2017-10-02T00:54:08.665Z,16.01
2017-10-02T00:56:37.894Z,16.01
2017-10-02T00:59:07.095Z,15.99
2017-10-02T01:01:36.299Z,16.00
2017-10-02T01:04:05.502Z,16.00
2017-10-02T01:06:34.735Z,15.98
2017-10-02T01:09:03.918Z,15.99
2017-10-02T01:11:33.127Z,15.97
2017-10-02T01:14:02.351Z,15.92
2017-10-02T01:16:32.319Z,15.87
2017-10-02T01:19:01.529Z,15.86
2017-10-02T01:21:30.733Z,15.85
2017-10-02T01:23:59.946Z,15.84
2017-10-02T01:26:29.156Z,15.80
2017-10-02T01:28:58.372Z,15.81
2017-10-02T01:31:27.580Z,15.83
2017-10-02T01:33:56.930Z,15.85
2017-10-02T01:36:26.139Z,15.87
2017-10-02T01:38:55.350Z,15.85
2017-10-02T01:41:25.331Z,15.80
2017-10-02T01:43:54.530Z,15.81
2017-10-02T01:46:23.763Z,15.76
2017-10-02T01:48:53.726Z,15.73
2017-10-02T01:51:22.958Z,15.74
2017-10-02T01:53:52.159Z,15.75
2017-10-02T01:56:21.356Z,15.77
2017-10-02T01:58:50.578Z,15.77
2017-10-02T02:01:19.783Z,15.77
2017-10-02T02:03:49.003Z,15.79
2017-10-02T02:06:18.214Z,15.80
2017-10-02T02:08:47.451Z,15.78
2017-10-02T02:11:16.645Z,15.75
2017-10-02T02:13:46.659Z,15.75
2017-10-02T02:16:15.865Z,15.74
2017-10-02T02:18:45.847Z,15.71
2017-10-02T02:21:15.063Z,15.70
2017-10-02T02:23:44.278Z,15.73
2017-10-02T02:26:14.495Z,15.75
2017-10-02T02:28:44.463Z,15.72
2017-10-02T02:31:13.666Z,15.67
2017-10-02T02:33:42.883Z,15.60
2017-10-02T02:36:12.100Z,15.57
2017-10-02T02:38:41.304Z,15.55
2017-10-02T02:41:11.261Z,15.54
2017-10-02T02:43:40.469Z,15.49
2017-10-02T02:46:09.684Z,15.41
2017-10-02T02:48:38.858Z,15.38
2017-10-02T02:51:08.097Z,15.32
2017-10-02T02:53:37.291Z,15.24
2017-10-02T02:56:06.483Z,15.19
2017-10-02T02:58:35.697Z,15.19
2017-10-02T03:01:05.657Z,15.14
2017-10-02T03:03:34.883Z,15.13
2017-10-02T03:06:04.071Z,15.14
2017-10-02T03:08:33.275Z,15.17
2017-10-02T03:11:02.486Z,15.18
2017-10-02T03:13:31.682Z,15.18
2017-10-02T03:16:00.975Z,15.18
2017-10-02T03:18:30.183Z,15.22
2017-10-02T03:20:59.390Z,15.25
2017-10-02T03:23:29.364Z,15.28
2017-10-02T03:25:58.579Z,15.26
2017-10-02T03:28:27.783Z,15.27
2017-10-02T03:30:57.022Z,15.27
2017-10-02T03:33:26.222Z,15.32
2017-10-02T03:35:55.403Z,15.33
2017-10-02T03:38:25.386Z,15.36
2017-10-02T03:40:54.714Z,15.40
2017-10-02T03:43:24.687Z,15.40
2017-10-02T03:45:53.887Z,15.40
2017-10-02T03:48:23.084Z,15.44
2017-10-02T03:50:52.290Z,15.44
2017-10-02T03:53:21.502Z,15.43
2017-10-02T03:55:50.715Z,15.43
2017-10-02T03:58:20.672Z,15.46
2017-10-02T04:00:49.889Z,15.47
2017-10-02T04:03:19.107Z,15.50
2017-10-02T04:05:48.314Z,15.46
2017-10-02T04:08:17.526Z,15.47
2017-10-02T04:10:47.506Z,15.53
2017-10-02T04:13:16.698Z,15.52
2017-10-02T04:15:45.956Z,15.53
2017-10-02T04:18:15.268Z,15.54
2017-10-02T04:20:44.467Z,15.57
2017-10-02T04:23:13.679Z,15.57
2017-10-02T04:25:42.894Z,15.57
2017-10-02T04:28:12.103Z,15.57
2017-10-02T04:30:42.063Z,15.54
2017-10-02T04:33:11.289Z,15.55
2017-10-02T04:35:40.470Z,15.58
2017-10-02T04:38:09.695Z,15.57
2017-10-02T04:40:39.666Z,15.53
2017-10-02T04:43:08.876Z,15.54
2017-10-02T04:45:38.907Z,15.55
2017-10-02T04:48:08.142Z,15.59
2017-10-02T04:50:37.395Z,15.57
2017-10-02T04:53:06.602Z,15.60
2017-10-02T04:55:37.254Z,15.60
2017-10-02T04:58:06.467Z,15.57
2017-10-02T05:00:35.665Z,15.55
2017-10-02T05:03:04.867Z,15.52
2017-10-02T05:05:34.855Z,15.51
2017-10-02T05:08:04.087Z,15.50
2017-10-02T05:10:34.043Z,15.50
2017-10-02T05:13:03.266Z,15.47
2017-10-02T05:15:32.469Z,15.47
2017-10-02T05:18:01.691Z,15.46
2017-10-02T05:20:31.671Z,15.44
2017-10-02T05:23:00.868Z,15.45
2017-10-02T05:25:30.111Z,15.48
2017-10-02T05:28:00.075Z,15.48
2017-10-02T05:30:29.292Z,15.50
2017-10-02T05:32:58.476Z,15.52
2017-10-02T05:35:27.681Z,15.46
2017-10-02T05:37:56.875Z,15.47
2017-10-02T05:40:26.116Z,15.47
2017-10-02T05:42:55.323Z,15.46
2017-10-02T05:45:25.292Z,15.51
2017-10-02T05:47:54.500Z,15.56
2017-10-02T05:50:23.863Z,15.57
2017-10-02T05:52:53.088Z,15.59
2017-10-02T05:55:22.309Z,15.59
2017-10-02T05:57:52.287Z,15.57
2017-10-02T06:00:21.502Z,15.56
2017-10-02T06:02:50.734Z,15.57
2017-10-02T06:05:20.714Z,15.53
2017-10-02T06:07:49.947Z,15.53
2017-10-02T06:10:19.166Z,15.48
2017-10-02T06:12:48.383Z,15.44
2017-10-02T06:15:17.651Z,15.46
2017-10-02T06:17:46.858Z,15.44
2017-10-02T06:20:16.072Z,15.45
2017-10-02T06:22:45.307Z,15.45
2017-10-02T06:25:14.550Z,15.41
2017-10-02T06:27:43.748Z,15.42
2017-10-02T06:30:13.031Z,15.43
2017-10-02T06:32:42.231Z,15.46
2017-10-02T06:35:11.484Z,15.46
2017-10-02T06:37:40.675Z,15.47
2017-10-02T06:40:10.022Z,15.50
2017-10-02T06:42:39.241Z,15.53
2017-10-02T06:45:08.448Z,15.54
2017-10-02T06:47:37.656Z,15.56
2017-10-02T06:50:06.902Z,15.57
2017-10-02T06:52:36.083Z,15.61
2017-10-02T06:55:06.043Z,15.63
2017-10-02T06:57:35.288Z,15.68
2017-10-02T07:00:04.499Z,15.71
2017-10-02T07:02:34.499Z,15.69
2017-10-02T07:05:03.694Z,15.72
2017-10-02T07:07:32.907Z,15.75
2017-10-02T07:10:02.887Z,15.79
2017-10-02T07:12:32.086Z,15.84
2017-10-02T07:15:01.277Z,15.87
2017-10-02T07:17:30.484Z,15.94
2017-10-02T07:19:59.714Z,15.98
2017-10-02T07:22:29.679Z,16.00
2017-10-02T07:24:59.046Z,15.98
2017-10-02T07:27:29.005Z,16.04
2017-10-02T07:29:58.263Z,16.05
2017-10-02T07:32:27.459Z,16.04
2017-10-02T07:34:57.571Z,16.01
2017-10-02T07:37:27.540Z,16.04
2017-10-02T07:39:56.765Z,16.00
2017-10-02T07:42:25.996Z,16.03
2017-10-02T07:44:55.235Z,16.06
2017-10-02T07:47:24.642Z,16.06
2017-10-02T07:49:53.883Z,16.03
2017-10-02T07:52:23.852Z,16.04
2017-10-02T07:54:53.078Z,16.01
2017-10-02T07:57:23.058Z,16.02
2017-10-02T07:59:52.263Z,16.01
2017-10-02T08:02:21.500Z,16.01
2017-10-02T08:04:51.463Z,16.03
2017-10-02T08:07:20.670Z,16.06
2017-10-02T08:09:49.895Z,16.11
2017-10-02T08:12:19.103Z,16.15
2017-10-02T08:14:49.097Z,16.16
2017-10-02T08:17:18.400Z,16.19
2017-10-02T08:19:47.618Z,16.19
2017-10-02T08:22:16.865Z,16.19
2017-10-02T08:24:46.101Z,16.16
2017-10-02T08:27:15.288Z,16.21
2017-10-02T08:29:44.545Z,16.22
2017-10-02T08:32:13.750Z,16.26
2017-10-02T08:34:42.938Z,16.30
2017-10-02T08:37:12.164Z,16.30
2017-10-02T08:39:41.362Z,16.30
2017-10-02T08:42:10.587Z,16.34
2017-10-02T08:44:39.793Z,16.40
2017-10-02T08:47:08.998Z,16.43
2017-10-02T08:49:38.988Z,16.46
2017-10-02T08:52:09.708Z,16.46
2017-10-02T08:54:38.930Z,16.47
2017-10-02T08:57:09.630Z,16.55
2017-10-02T08:59:38.850Z,16.56
2017-10-02T09:02:08.060Z,16.58
2017-10-02T09:04:37.263Z,16.61
2017-10-02T09:07:07.240Z,16.71
2017-10-02T09:09:36.451Z,16.79
2017-10-02T09:12:05.715Z,16.77
2017-10-02T09:14:35.260Z,16.80
2017-10-02T09:17:04.459Z,16.81
2017-10-02T09:19:33.665Z,16.83
2017-10-02T09:22:02.908Z,16.88
2017-10-02T09:24:32.119Z,16.96
2017-10-02T09:27:01.306Z,17.02
2017-10-02T09:29:30.594Z,17.13
2017-10-02T09:31:59.811Z,17.17
2017-10-02T09:34:28.991Z,17.18
2017-10-02T09:36:58.327Z,17.19
2017-10-02T09:39:27.524Z,17.16
2017-10-02T09:41:56.724Z,17.17
2017-10-02T09:44:25.922Z,17.15
2017-10-02T09:46:55.157Z,17.08
2017-10-02T09:49:24.399Z,17.07
2017-10-02T09:51:53.595Z,17.14
2017-10-02T09:54:22.817Z,17.23
2017-10-02T09:56:52.027Z,17.33
2017-10-02T09:59:21.230Z,17.41
2017-10-02T10:01:51.295Z,17.56
2017-10-02T10:04:20.502Z,17.66
2017-10-02T10:06:49.870Z,17.72
2017-10-02T10:09:19.095Z,17.79
2017-10-02T10:11:48.299Z,17.87
2017-10-02T10:14:17.533Z,17.89
2017-10-02T10:16:47.524Z,17.93
2017-10-02T10:19:16.751Z,18.00
2017-10-02T10:21:46.728Z,18.04
2017-10-02T10:24:15.976Z,18.07
2017-10-02T10:26:45.958Z,18.10
2017-10-02T10:29:15.174Z,18.16
2017-10-02T10:31:44.406Z,18.17
2017-10-02T10:34:13.600Z,18.20
2017-10-02T10:36:42.823Z,18.20
2017-10-02T10:39:12.051Z,18.16
2017-10-02T10:41:41.251Z,18.19
2017-10-02T10:44:10.551Z,18.18
2017-10-02T10:46:39.773Z,18.17
2017-10-02T10:49:09.764Z,18.22
2017-10-02T10:51:38.948Z,18.19
2017-10-02T10:54:08.167Z,18.19
2017-10-02T10:56:38.874Z,18.23
2017-10-02T10:59:08.114Z,18.24
2017-10-02T11:01:38.115Z,18.23
2017-10-02T11:04:07.315Z,18.32
2017-10-02T11:06:37.312Z,18.43
2017-10-02T11:09:06.511Z,18.49
2017-10-02T11:11:35.725Z,18.56
2017-10-02T11:14:04.937Z,18.67
2017-10-02T11:16:34.172Z,18.78
2017-10-02T11:19:03.386Z,18.83
2017-10-02T11:21:32.590Z,18.84
2017-10-02T11:24:01.811Z,18.82
2017-10-02T11:26:31.054Z,18.91
2017-10-02T11:29:00.274Z,18.94
2017-10-02T11:31:29.489Z,18.93
2017-10-02T11:33:58.728Z,18.93
2017-10-02T11:36:27.950Z,18.99
2017-10-02T11:38:57.127Z,19.03
2017-10-02T11:41:26.352Z,18.97
2017-10-02T11:43:55.584Z,18.94
2017-10-02T11:46:24.935Z,18.92
2017-10-02T11:48:54.131Z,18.98
2017-10-02T11:51:23.355Z,19.12
2017-10-02T11:53:52.586Z,19.25
2017-10-02T11:56:22.583Z,19.34
2017-10-02T11:58:51.813Z,19.31
2017-10-02T12:01:21.837Z,19.43
2017-10-02T12:03:51.088Z,19.57
2017-10-02T12:06:20.311Z,19.74
2017-10-02T12:08:49.552Z,19.85
2017-10-02T12:11:18.749Z,19.96
2017-10-02T12:13:47.967Z,20.02
2017-10-02T12:16:17.192Z,20.02
2017-10-02T12:18:46.480Z,20.02
2017-10-02T12:21:15.695Z,20.01
2017-10-02T12:23:44.924Z,19.99
2017-10-02T12:26:14.139Z,19.95
2017-10-02T12:28:43.383Z,19.94
2017-10-02T12:31:12.577Z,20.02
2017-10-02T12:33:41.798Z,20.18
2017-10-02T12:36:11.801Z,20.35
2017-10-02T12:38:41.842Z,20.50
2017-10-02T12:41:11.827Z,20.52
2017-10-02T12:43:41.076Z,20.47
2017-10-02T12:46:10.274Z,20.40
2017-10-02T12:48:39.503Z,20.26
2017-10-02T12:51:08.753Z,20.06
2017-10-02T12:53:37.964Z,19.93
2017-10-02T12:56:07.182Z,19.76
2017-10-02T12:58:36.406Z,19.65
2017-10-02T13:01:05.770Z,19.55
2017-10-02T13:03:34.994Z,19.41
2017-10-02T13:06:04.251Z,19.36
2017-10-02T13:08:33.458Z,19.29
2017-10-02T13:11:02.687Z,19.14
2017-10-02T13:13:31.923Z,19.00
2017-10-02T13:16:01.894Z,18.99
2017-10-02T13:18:31.243Z,18.94
2017-10-02T13:21:01.239Z,18.95
2017-10-02T13:23:30.461Z,18.98
2017-10-02T13:25:59.699Z,19.11
2017-10-02T13:28:28.928Z,19.21
2017-10-02T13:30:58.167Z,19.35
2017-10-02T13:33:27.823Z,19.45
2017-10-02T13:35:57.039Z,19.49
2017-10-02T13:38:27.030Z,19.53
2017-10-02T13:40:56.280Z,19.60
2017-10-02T13:43:26.259Z,19.69
2017-10-02T13:45:55.504Z,19.76
2017-10-02T13:48:24.810Z,19.85
2017-10-02T13:50:53.964Z,19.89
2017-10-02T13:53:23.990Z,19.84
2017-10-02T13:55:53.239Z,19.82
2017-10-02T13:58:22.450Z,19.77
2017-10-02T14:00:51.713Z,19.76
2017-10-02T14:03:21.147Z,19.70
2017-10-02T14:05:50.347Z,19.69
2017-10-02T14:08:19.645Z,19.67
2017-10-02T14:10:48.907Z,19.68
2017-10-02T14:13:18.167Z,19.71
2017-10-02T14:15:47.403Z,19.74
2017-10-02T14:18:16.652Z,19.81
2017-10-02T14:20:45.843Z,19.85
2017-10-02T14:23:15.094Z,19.86
2017-10-02T14:25:44.315Z,19.91
2017-10-02T14:28:13.532Z,19.83
2017-10-02T14:30:42.775Z,19.79
2017-10-02T14:33:12.047Z,19.78
2017-10-02T14:35:41.246Z,19.79
2017-10-02T14:38:10.458Z,19.80
2017-10-02T14:40:40.450Z,19.78
2017-10-02T14:43:09.675Z,19.81
2017-10-02T14:45:39.746Z,19.83
2017-10-02T14:48:08.971Z,19.79
2017-10-02T14:50:38.186Z,19.79
2017-10-02T14:53:08.167Z,19.79
2017-10-02T14:55:37.416Z,19.76
2017-10-02T14:58:06.643Z,19.80
2017-10-02T15:00:35.863Z,19.77
2017-10-02T15:03:05.275Z,19.74
2017-10-02T15:05:34.474Z,19.69
2017-10-02T15:08:03.749Z,19.68
2017-10-02T15:10:32.970Z,19.68
2017-10-02T15:13:02.183Z,19.67
2017-10-02T15:15:32.162Z,19.74
2017-10-02T15:18:01.451Z,19.77
2017-10-02T15:20:30.696Z,19.75
2017-10-02T15:22:59.928Z,19.74
2017-10-02T15:25:29.168Z,19.69
2017-10-02T15:27:58.377Z,19.67
2017-10-02T15:30:27.667Z,19.58
2017-10-02T15:32:56.880Z,19.50
2017-10-02T15:35:26.885Z,19.44
2017-10-02T15:37:56.088Z,19.38
2017-10-02T15:40:25.320Z,19.37
2017-10-02T15:42:54.551Z,19.34
2017-10-02T15:45:23.786Z,19.35
2017-10-02T15:47:53.015Z,19.30
2017-10-02T15:50:22.232Z,19.29
2017-10-02T15:52:51.565Z,19.21
2017-10-02T15:55:20.785Z,19.17
2017-10-02T15:57:50.768Z,19.11
2017-10-02T16:00:20.011Z,19.11
2017-10-02T16:02:49.993Z,19.12
2017-10-02T16:05:19.254Z,19.09
2017-10-02T16:07:48.484Z,19.08
2017-10-02T16:10:17.685Z,19.09
2017-10-02T16:12:46.893Z,19.10
2017-10-02T16:15:16.115Z,19.09
2017-10-02T16:17:46.120Z,19.07
2017-10-02T16:20:16.084Z,18.98
2017-10-02T16:22:45.287Z,18.90
2017-10-02T16:25:14.559Z,18.87
2017-10-02T16:27:43.773Z,18.83
2017-10-02T16:30:13.008Z,18.80
2017-10-02T16:32:42.231Z,18.78
2017-10-02T16:35:12.203Z,18.75
2017-10-02T16:37:41.500Z,18.68
2017-10-02T16:40:10.703Z,18.67
2017-10-02T16:42:40.307Z,18.63
2017-10-02T16:45:09.526Z,18.59
2017-10-02T16:47:38.734Z,18.54
2017-10-02T16:50:08.750Z,18.51
2017-10-02T16:52:38.761Z,18.47
2017-10-02T16:55:08.016Z,18.46
2017-10-02T16:57:37.241Z,18.48
2017-10-02T17:00:06.420Z,18.53
2017-10-02T17:02:35.663Z,18.52
2017-10-02T17:05:05.635Z,18.48
2017-10-02T17:07:34.893Z,18.50
2017-10-02T17:10:04.889Z,18.45
2017-10-02T17:12:34.870Z,18.38
2017-10-02T17:15:04.108Z,18.39
2017-10-02T17:17:33.333Z,18.39
2017-10-02T17:20:02.563Z,18.38
2017-10-02T17:22:32.591Z,18.29
2017-10-02T17:25:01.788Z,18.26
2017-10-02T17:27:31.015Z,18.24
2017-10-02T17:30:01.006Z,18.13
2017-10-02T17:32:30.236Z,18.17
2017-10-02T17:34:59.483Z,18.21
2017-10-02T17:37:28.701Z,18.22
2017-10-02T17:39:57.919Z,18.23
2017-10-02T17:42:27.951Z,18.21
2017-10-02T17:44:57.202Z,18.23
2017-10-02T17:47:26.411Z,18.24
2017-10-02T17:49:55.662Z,18.26
2017-10-02T17:52:24.899Z,18.23
2017-10-02T17:54:54.102Z,18.19
2017-10-02T17:57:23.360Z,18.18
2017-10-02T17:59:52.578Z,18.18
2017-10-02T18:02:21.837Z,18.15
2017-10-02T18:04:51.059Z,18.15
2017-10-02T18:07:20.308Z,18.11
2017-10-02T18:09:50.300Z,18.06
2017-10-02T18:12:19.533Z,17.95
2017-10-02T18:14:49.544Z,17.91
2017-10-02T18:17:19.592Z,17.83
2017-10-02T18:19:48.863Z,17.83
2017-10-02T18:22:18.839Z,17.85
2017-10-02T18:24:48.097Z,17.87
2017-10-02T18:27:18.126Z,17.85
2017-10-02T18:29:47.319Z,17.75
2017-10-02T18:32:16.560Z,17.70
2017-10-02T18:34:45.775Z,17.70
2017-10-02T18:37:15.788Z,17.68
2017-10-02T18:39:45.035Z,17.60
2017-10-02T18:42:14.273Z,17.54
2017-10-02T18:44:43.477Z,17.47
2017-10-02T18:47:12.752Z,17.45
2017-10-02T18:49:42.764Z,17.46
2017-10-02T18:52:11.984Z,17.46
2017-10-02T18:54:41.259Z,17.39
2017-10-02T18:57:10.451Z,17.40
2017-10-02T18:59:39.683Z,17.48
2017-10-02T19:02:08.897Z,17.47
2017-10-02T19:04:38.927Z,17.44
2017-10-02T19:07:08.934Z,17.47
2017-10-02T19:09:38.931Z,17.44
2017-10-02T19:12:09.160Z,17.46
2017-10-02T19:14:38.357Z,17.43
2017-10-02T19:17:08.365Z,17.38
2017-10-02T19:19:37.586Z,17.31
2017-10-02T19:22:06.788Z,17.32
2017-10-02T19:24:36.015Z,17.35
2017-10-02T19:27:05.353Z,17.35
2017-10-02T19:29:34.618Z,17.27
2017-10-02T19:32:03.862Z,17.29
2017-10-02T19:34:33.093Z,17.28
2017-10-02T19:37:02.291Z,17.21
2017-10-02T19:39:31.479Z,17.21
2017-10-02T19:42:00.734Z,17.21
2017-10-02T19:44:29.939Z,17.17
2017-10-02T19:46:59.189Z,17.15
2017-10-02T19:49:28.490Z,17.11
2017-10-02T19:51:57.701Z,17.05
2017-10-02T19:54:26.938Z,17.03
2017-10-02T19:56:56.147Z,17.00
2017-10-02T19:59:26.154Z,16.98
2017-10-02T20:01:56.167Z,16.97
2017-10-02T20:04:25.429Z,16.99
2017-10-02T20:06:54.661Z,16.98
2017-10-02T20:09:23.884Z,16.96
2017-10-02T20:11:53.152Z,16.93
2017-10-02T20:14:22.397Z,16.91
2017-10-02T20:16:51.603Z,16.90
2017-10-02T20:19:20.854Z,16.92
2017-10-02T20:21:50.864Z,16.87
2017-10-02T20:24:20.108Z,16.87
2017-10-02T20:26:49.316Z,16.82
2017-10-02T20:29:18.568Z,16.79
2017-10-02T20:31:48.561Z,16.73
2017-10-02T20:34:17.847Z,16.68
2017-10-02T20:36:47.064Z,16.66
2017-10-02T20:39:16.316Z,16.62
2017-10-02T20:41:45.547Z,16.60
2017-10-02T20:44:14.764Z,16.54
2017-10-02T20:46:43.975Z,16.55
2017-10-02T20:49:13.195Z,16.60
2017-10-02T20:51:42.435Z,16.57
2017-10-02T20:54:11.630Z,16.54
2017-10-02T20:56:40.876Z,16.54
2017-10-02T20:59:10.852Z,16.49
2017-10-02T21:01:40.078Z,16.45
2017-10-02T21:04:10.062Z,16.46
2017-10-02T21:06:39.344Z,16.43
2017-10-02T21:09:08.586Z,16.36
2017-10-02T21:11:38.571Z,16.29
2017-10-02T21:14:07.807Z,16.23
2017-10-02T21:16:37.074Z,16.20
2017-10-02T21:19:07.044Z,16.20
2017-10-02T21:21:36.255Z,16.13
2017-10-02T21:24:05.482Z,16.04
2017-10-02T21:26:34.717Z,15.91
2017-10-02T21:29:04.703Z,15.76
2017-10-02T21:31:33.912Z,15.72
2017-10-02T21:34:03.214Z,15.57
2017-10-02T21:36:32.415Z,15.47
2017-10-02T21:39:02.411Z,15.46
2017-10-02T21:41:31.624Z,15.46
2017-10-02T21:44:00.839Z,15.43
2017-10-02T21:46:30.832Z,15.34
2017-10-02T21:49:00.063Z,15.35
2017-10-02T21:51:29.270Z,15.31
2017-10-02T21:53:58.550Z,15.30
2017-10-02T21:56:28.523Z,15.27
2017-10-02T21:58:57.738Z,15.25
2017-10-02T22:01:26.968Z,15.24
2017-10-02T22:03:56.195Z,15.23
2017-10-02T22:06:25.423Z,15.24
2017-10-02T22:08:54.638Z,15.24
2017-10-02T22:11:23.882Z,15.25
2017-10-02T22:13:53.079Z,15.30
2017-10-02T22:16:22.296Z,15.34
2017-10-02T22:18:51.528Z,15.32
2017-10-02T22:21:20.724Z,15.29
2017-10-02T22:23:49.937Z,15.27
2017-10-02T22:26:19.925Z,15.28
2017-10-02T22:28:49.131Z,15.26
2017-10-02T22:31:18.374Z,15.25
2017-10-02T22:33:47.630Z,15.17
2017-10-02T22:36:16.879Z,15.16
2017-10-02T22:38:46.087Z,15.14
2017-10-02T22:41:15.286Z,15.11
2017-10-02T22:43:44.516Z,15.03
2017-10-02T22:46:13.738Z,14.99
2017-10-02T22:48:42.983Z,14.89
2017-10-02T22:51:12.226Z,14.85
2017-10-02T22:53:42.214Z,14.83
2017-10-02T22:56:11.446Z,14.87
2017-10-02T22:58:41.431Z,14.86
2017-10-02T23:01:10.628Z,14.81
2017-10-02T23:03:39.863Z,14.77
2017-10-02T23:06:09.877Z,14.73
2017-10-02T23:08:39.851Z,14.66
2017-10-02T23:11:09.099Z,14.69
2017-10-02T23:13:39.059Z,14.67
2017-10-02T23:16:08.282Z,14.68
2017-10-02T23:18:37.498Z,14.66
2017-10-02T23:21:07.495Z,14.69
2017-10-02T23:23:36.715Z,14.61
2017-10-02T23:26:05.920Z,14.53
2017-10-02T23:28:35.133Z,14.55
2017-10-02T23:31:04.374Z,14.53
2017-10-02T23:33:33.595Z,14.48
2017-10-02T23:36:03.570Z,14.47
2017-10-02T23:38:32.807Z,14.44
2017-10-02T23:41:02.853Z,14.45
2017-10-02T23:43:32.084Z,14.42
2017-10-02T23:46:01.307Z,14.37
2017-10-02T23:48:30.513Z,14.37
2017-10-02T23:51:00.501Z,14.37
2017-10-02T23:53:29.756Z,14.36
2017-10-02T23:55:58.971Z,14.37
2017-10-02T23:58:28.183Z,14.38
