createdAt,value
2023-04-16T00:02:14.727Z,7.40
2023-04-16T00:04:42.356Z,6.90
2023-04-16T00:07:09.585Z,7.72
2023-04-16T00:09:36.944Z,8.27
2023-04-16T00:12:04.626Z,9.38
2023-04-16T00:14:32.184Z,8.10
2023-04-16T00:16:59.433Z,7.25
2023-04-16T00:19:26.657Z,8.77
2023-04-16T00:21:54.187Z,7.72
2023-04-16T00:24:21.424Z,8.48
2023-04-16T00:26:48.784Z,8.27
2023-04-16T00:29:16.218Z,8.07
2023-04-16T00:31:43.684Z,10.50
2023-04-16T00:34:11.061Z,17.38
2023-04-16T00:36:38.982Z,9.77
2023-04-16T00:39:06.601Z,15.70
2023-04-16T00:41:33.869Z,11.00
2023-04-16T00:44:01.303Z,9.63
2023-04-16T00:46:28.461Z,12.82
2023-04-16T00:48:56.442Z,34.55
2023-04-16T00:51:24.160Z,15.82
2023-04-16T00:53:51.709Z,9.27
2023-04-16T00:56:20.604Z,9.85
2023-04-16T00:58:49.001Z,8.98
2023-04-16T01:01:16.569Z,15.15
2023-04-16T01:03:46.103Z,9.13
2023-04-16T01:06:14.099Z,8.50
2023-04-16T01:08:41.353Z,9.75
2023-04-16T01:11:10.322Z,8.82
2023-04-16T01:13:39.811Z,8.55
2023-04-16T01:16:08.968Z,9.80
2023-04-16T01:18:37.095Z,14.90
2023-04-16T01:21:05.385Z,13.70
2023-04-16T01:23:33.382Z,12.52
2023-04-16T01:26:00.805Z,11.93
2023-04-16T01:28:28.184Z,12.90
2023-04-16T01:30:55.673Z,13.52
2023-04-16T01:33:38.815Z,12.10
2023-04-16T01:36:07.738Z,12.32
2023-04-16T01:38:35.050Z,9.00
2023-04-16T01:41:02.404Z,11.20
2023-04-16T01:43:29.588Z,17.10
2023-04-16T01:46:21.127Z,15.02
2023-04-16T01:51:16.469Z,9.18
2023-04-16T01:53:43.894Z,10.43
2023-04-16T01:56:11.245Z,9.30
2023-04-16T01:58:38.966Z,11.30
2023-04-16T02:01:06.375Z,11.73
2023-04-16T02:03:34.300Z,11.20
2023-04-16T02:06:02.113Z,13.00
2023-04-16T02:08:29.410Z,11.18
2023-04-16T02:10:57.785Z,9.43
2023-04-16T02:13:26.484Z,13.55
2023-04-16T02:15:54.531Z,13.02
2023-04-16T02:18:34.184Z,12.13
2023-04-16T02:21:02.025Z,10.88
2023-04-16T02:23:29.819Z,17.65
2023-04-16T02:25:58.788Z,17.55
2023-04-16T02:28:26.124Z,12.50
2023-04-16T02:30:53.378Z,10.98
2023-04-16T02:33:21.837Z,8.80
2023-04-16T02:36:02.051Z,8.30
2023-04-16T02:38:29.417Z,7.32
2023-04-16T02:40:56.585Z,7.63
2023-04-16T02:43:24.080Z,7.10
2023-04-16T02:45:51.461Z,8.30
2023-04-16T02:48:18.720Z,7.75
2023-04-16T02:50:45.822Z,7.57
2023-04-16T02:53:13.250Z,7.15
2023-04-16T02:55:40.464Z,6.53
2023-04-16T02:58:07.980Z,7.63
2023-04-16T03:00:35.197Z,7.70
2023-04-16T03:03:03.011Z,8.00
2023-04-16T03:05:30.361Z,6.75
2023-04-16T03:07:57.746Z,6.85
2023-04-16T03:10:25.041Z,6.95
2023-04-16T03:12:52.860Z,7.28
2023-04-16T03:15:19.990Z,6.50
2023-04-16T03:17:47.499Z,6.53
2023-04-16T03:20:17.364Z,5.75
2023-04-16T03:22:44.844Z,7.82
2023-04-16T03:25:13.580Z,8.43
2023-04-16T03:27:41.021Z,8.88
2023-04-16T03:30:10.329Z,8.43
2023-04-16T03:32:37.704Z,8.15
2023-04-16T03:35:06.867Z,9.55
2023-04-16T03:37:34.845Z,8.32
2023-04-16T03:40:02.867Z,8.07
2023-04-16T03:42:31.883Z,8.48
2023-04-16T03:44:59.723Z,9.90
2023-04-16T03:47:27.628Z,9.88
2023-04-16T03:49:58.743Z,8.80
2023-04-16T03:52:28.417Z,9.70
2023-04-16T03:54:56.348Z,12.18
2023-04-16T03:57:28.700Z,10.45
2023-04-16T04:00:01.744Z,10.98
2023-04-16T04:02:41.799Z,11.25
2023-04-16T04:05:16.829Z,11.20
2023-04-16T04:07:45.839Z,12.30
2023-04-16T04:10:14.454Z,11.65
2023-04-16T04:12:43.392Z,9.93
2023-04-16T04:15:11.996Z,11.05
2023-04-16T04:17:39.289Z,12.70
2023-04-16T04:20:07.264Z,10.02
2023-04-16T04:22:34.383Z,11.90
2023-04-16T04:25:01.986Z,10.45
2023-04-16T04:27:32.168Z,11.60
2023-04-16T04:29:59.663Z,13.05
2023-04-16T04:32:27.007Z,14.13
2023-04-16T04:34:54.482Z,11.75
2023-04-16T04:37:21.673Z,11.73
2023-04-16T04:39:49.124Z,10.15
2023-04-16T04:42:18.580Z,13.38
2023-04-16T04:44:46.435Z,12.00
2023-04-16T04:47:14.334Z,13.40
2023-04-16T04:49:41.903Z,13.00
2023-04-16T04:52:09.558Z,12.15
2023-04-16T04:54:37.607Z,13.00
2023-04-16T04:57:05.323Z,13.15
2023-04-16T04:59:32.803Z,12.48
2023-04-16T05:02:00.617Z,11.55
2023-04-16T05:04:28.084Z,12.55
2023-04-16T05:06:55.581Z,11.50
2023-04-16T05:09:22.613Z,22.05
2023-04-16T05:11:50.120Z,11.48
2023-04-16T05:14:17.325Z,11.57
2023-04-16T05:16:44.924Z,12.55
2023-04-16T05:19:12.504Z,12.13
2023-04-16T05:21:40.029Z,9.88
2023-04-16T05:24:07.167Z,11.52
2023-04-16T05:26:34.567Z,10.90
2023-04-16T05:29:01.947Z,17.38
2023-04-16T05:31:29.307Z,15.05
2023-04-16T05:33:56.622Z,12.07
2023-04-16T05:36:23.947Z,14.90
2023-04-16T05:38:51.171Z,11.75
2023-04-16T05:41:18.438Z,12.35
2023-04-16T05:43:45.822Z,14.35
2023-04-16T05:46:13.248Z,12.48
2023-04-16T05:48:40.325Z,12.20
2023-04-16T05:51:07.748Z,11.35
2023-04-16T05:53:35.023Z,11.20
2023-04-16T05:56:02.470Z,13.30
2023-04-16T05:58:29.717Z,12.00
2023-04-16T06:00:57.244Z,18.17
2023-04-16T06:03:24.736Z,17.85
2023-04-16T06:05:52.470Z,14.60
2023-04-16T06:08:19.971Z,15.35
2023-04-16T06:10:47.822Z,12.05
2023-04-16T06:13:15.227Z,14.88
2023-04-16T06:15:42.494Z,15.00
2023-04-16T06:18:10.096Z,15.68
2023-04-16T06:20:37.441Z,13.05
2023-04-16T06:23:04.788Z,15.63
2023-04-16T06:25:32.049Z,13.05
2023-04-16T06:27:59.031Z,12.40
2023-04-16T06:30:26.003Z,13.63
2023-04-16T06:32:54.097Z,15.27
2023-04-16T06:35:21.446Z,13.25
2023-04-16T06:37:48.803Z,13.50
2023-04-16T06:40:16.165Z,12.48
2023-04-16T06:42:45.323Z,14.63
2023-04-16T06:45:13.570Z,13.00
2023-04-16T06:47:41.147Z,12.57
2023-04-16T06:50:08.839Z,13.48
2023-04-16T06:52:36.620Z,14.60
2023-04-16T06:55:04.121Z,12.00
2023-04-16T06:57:31.568Z,14.15
2023-04-16T06:59:58.865Z,9.50
2023-04-16T07:02:26.667Z,14.68
2023-04-16T07:04:54.221Z,12.40
2023-04-16T07:07:21.901Z,12.70
2023-04-16T07:09:49.142Z,14.00
2023-04-16T07:12:16.246Z,13.70
2023-04-16T07:14:43.489Z,13.75
2023-04-16T07:17:10.684Z,12.15
2023-04-16T07:19:38.185Z,12.55
2023-04-16T07:22:05.585Z,11.50
2023-04-16T07:24:33.098Z,9.40
2023-04-16T07:27:00.506Z,11.32
2023-04-16T07:29:27.802Z,10.27
2023-04-16T07:31:55.331Z,11.60
2023-04-16T07:34:22.732Z,11.52
2023-04-16T07:36:50.030Z,13.40
2023-04-16T07:39:17.584Z,10.73
2023-04-16T07:41:44.948Z,11.55
2023-04-16T07:44:12.325Z,12.18
2023-04-16T07:46:46.853Z,11.93
2023-04-16T07:49:15.196Z,13.43
2023-04-16T07:51:42.572Z,13.13
2023-04-16T07:54:11.060Z,12.95
2023-04-16T07:56:38.381Z,10.80
2023-04-16T07:59:21.085Z,13.52
2023-04-16T08:01:50.165Z,10.75
2023-04-16T08:04:23.465Z,12.70
2023-04-16T08:06:51.892Z,11.18
2023-04-16T08:09:23.823Z,12.55
2023-04-16T08:11:51.305Z,12.05
2023-04-16T08:14:18.683Z,12.48
2023-04-16T08:16:46.540Z,13.60
2023-04-16T08:19:14.170Z,10.63
2023-04-16T08:21:41.526Z,12.75
2023-04-16T08:24:08.803Z,11.65
2023-04-16T08:26:36.305Z,13.02
2023-04-16T08:29:03.568Z,13.10
2023-04-16T08:31:31.103Z,12.75
2023-04-16T08:33:58.588Z,12.68
2023-04-16T08:36:25.766Z,13.45
2023-04-16T08:38:52.503Z,12.13
2023-04-16T08:41:22.083Z,14.48
2023-04-16T08:43:51.203Z,14.52
2023-04-16T08:46:19.913Z,13.85
2023-04-16T08:48:49.662Z,14.80
2023-04-16T08:51:17.490Z,14.25
2023-04-16T08:53:49.737Z,14.32
2023-04-16T08:56:23.537Z,15.30
2023-04-16T08:58:51.516Z,12.63
2023-04-16T09:01:19.201Z,12.55
2023-04-16T09:03:48.777Z,11.30
2023-04-16T09:06:19.077Z,11.30
2023-04-16T09:08:48.756Z,11.23
2023-04-16T09:11:18.309Z,9.95
2023-04-16T09:13:46.442Z,12.68
2023-04-16T09:16:14.168Z,11.40
2023-04-16T09:18:41.450Z,11.60
2023-04-16T09:21:10.896Z,12.60
2023-04-16T09:23:38.989Z,10.60
2023-04-16T09:26:06.289Z,10.57
2023-04-16T09:28:39.609Z,12.82
2023-04-16T09:31:14.727Z,11.10
2023-04-16T09:33:43.237Z,15.10
2023-04-16T09:36:11.474Z,11.93
2023-04-16T09:38:48.735Z,11.93
2023-04-16T09:41:16.904Z,12.63
2023-04-16T09:44:02.596Z,12.27
2023-04-16T09:46:36.596Z,12.15
2023-04-16T09:49:11.349Z,12.57
2023-04-16T09:51:41.910Z,13.60
2023-04-16T09:54:09.816Z,12.90
2023-04-16T09:56:43.728Z,12.45
2023-04-16T09:59:21.376Z,12.90
2023-04-16T10:02:14.354Z,11.30
2023-04-16T10:04:51.956Z,13.07
2023-04-16T10:07:20.089Z,14.55
2023-04-16T10:09:53.190Z,14.15
2023-04-16T10:12:21.117Z,14.13
2023-04-16T10:14:50.075Z,13.25
2023-04-16T10:17:18.169Z,13.90
2023-04-16T10:19:46.053Z,13.02
2023-04-16T10:22:14.140Z,76.72
2023-04-16T10:24:41.673Z,13.10
2023-04-16T10:27:09.029Z,13.15
2023-04-16T10:29:37.089Z,13.77
2023-04-16T10:32:04.678Z,15.32
2023-04-16T10:34:31.931Z,13.43
2023-04-16T10:36:59.518Z,13.10
2023-04-16T10:39:29.974Z,13.73
2023-04-16T10:42:12.999Z,12.60
2023-04-16T10:44:45.439Z,24.05
2023-04-16T10:47:14.294Z,14.23
2023-04-16T10:49:42.866Z,42.33
2023-04-16T10:52:19.226Z,12.10
2023-04-16T10:55:08.617Z,13.48
2023-04-16T10:57:36.358Z,11.85
2023-04-16T11:00:04.442Z,18.02
2023-04-16T11:02:32.007Z,13.20
2023-04-16T11:05:02.457Z,12.35
2023-04-16T11:07:35.144Z,12.85
2023-04-16T11:10:07.563Z,14.82
2023-04-16T11:12:34.907Z,10.65
2023-04-16T11:15:11.060Z,13.32
2023-04-16T11:17:51.995Z,11.25
2023-04-16T11:20:25.946Z,12.38
2023-04-16T11:22:55.762Z,12.60
2023-04-16T11:25:25.322Z,12.68
2023-04-16T11:27:53.582Z,16.17
2023-04-16T11:30:30.435Z,14.10
2023-04-16T11:32:58.155Z,12.50
2023-04-16T11:35:25.786Z,12.10
2023-04-16T11:37:56.421Z,13.23
2023-04-16T11:40:23.534Z,11.70
2023-04-16T11:42:50.287Z,13.70
2023-04-16T11:45:19.447Z,11.82
2023-04-16T11:47:51.770Z,12.75
2023-04-16T11:52:49.934Z,13.65
2023-04-16T11:55:16.765Z,13.70
2023-04-16T11:57:43.897Z,13.63
2023-04-16T12:00:13.776Z,16.30
2023-04-16T12:03:01.763Z,13.38
2023-04-16T12:05:31.937Z,16.77
2023-04-16T12:08:00.002Z,14.43
2023-04-16T12:10:27.800Z,14.32
2023-04-16T12:12:54.586Z,14.70
2023-04-16T12:15:21.499Z,15.43
2023-04-16T12:17:48.822Z,13.65
2023-04-16T12:20:16.300Z,22.05
2023-04-16T12:22:49.426Z,18.13
2023-04-16T12:25:17.897Z,22.08
2023-04-16T12:27:53.388Z,19.85
2023-04-16T12:30:22.956Z,13.57
2023-04-16T12:32:51.899Z,14.70
2023-04-16T12:35:34.347Z,15.27
2023-04-16T12:38:01.616Z,14.70
2023-04-16T12:40:28.506Z,14.73
2023-04-16T12:42:55.804Z,17.30
2023-04-16T12:45:22.907Z,14.02
2023-04-16T12:47:50.626Z,13.65
2023-04-16T12:50:18.101Z,14.02
2023-04-16T12:52:45.047Z,17.52
2023-04-16T12:55:14.213Z,18.20
2023-04-16T12:57:41.381Z,14.55
2023-04-16T13:00:10.955Z,14.90
2023-04-16T13:02:38.398Z,13.73
2023-04-16T13:05:06.225Z,15.18
2023-04-16T13:07:34.298Z,12.57
2023-04-16T13:10:01.782Z,14.50
2023-04-16T13:12:29.138Z,13.75
2023-04-16T13:14:56.449Z,12.45
2023-04-16T13:17:23.773Z,12.45
2023-04-16T13:19:51.330Z,12.50
2023-04-16T13:22:18.581Z,14.38
2023-04-16T13:24:46.251Z,13.07
2023-04-16T13:27:16.226Z,15.25
2023-04-16T13:29:43.606Z,10.93
2023-04-16T13:32:14.114Z,13.35
2023-04-16T13:34:41.225Z,13.45
2023-04-16T13:37:08.512Z,10.88
2023-04-16T13:39:35.822Z,13.68
2023-04-16T13:42:03.200Z,12.63
2023-04-16T13:44:30.816Z,12.13
2023-04-16T13:46:58.425Z,10.52
2023-04-16T13:49:26.021Z,11.50
2023-04-16T13:51:53.258Z,13.32
2023-04-16T13:54:20.775Z,12.27
2023-04-16T13:56:47.862Z,12.88
2023-04-16T13:59:16.884Z,13.20
2023-04-16T14:01:44.209Z,11.05
2023-04-16T14:04:11.751Z,11.93
2023-04-16T14:06:38.812Z,13.77
2023-04-16T14:09:05.659Z,13.70
2023-04-16T14:11:32.383Z,13.55
2023-04-16T14:13:59.190Z,14.95
2023-04-16T14:16:26.509Z,12.38
2023-04-16T14:18:53.459Z,14.75
2023-04-16T14:21:20.176Z,13.00
2023-04-16T14:23:47.161Z,16.60
2023-04-16T14:26:14.471Z,17.27
2023-04-16T14:28:41.692Z,16.50
2023-04-16T14:31:08.619Z,13.60
2023-04-16T14:33:35.482Z,15.73
2023-04-16T14:36:03.347Z,15.15
2023-04-16T14:38:31.346Z,14.80
2023-04-16T14:41:00.575Z,17.67
2023-04-16T14:43:27.690Z,16.52
2023-04-16T14:45:54.539Z,18.67
2023-04-16T14:48:22.228Z,17.67
2023-04-16T14:50:49.002Z,16.30
2023-04-16T14:53:16.082Z,15.95
2023-04-16T14:55:42.836Z,16.98
2023-04-16T14:58:10.860Z,15.15
2023-04-16T15:00:37.766Z,20.35
2023-04-16T15:03:05.882Z,16.75
2023-04-16T15:05:33.084Z,25.20
2023-04-16T15:08:00.796Z,15.63
2023-04-16T15:10:27.938Z,23.30
2023-04-16T15:12:54.948Z,19.65
2023-04-16T15:15:21.981Z,21.50
2023-04-16T15:17:50.475Z,15.68
2023-04-16T15:20:17.425Z,14.32
2023-04-16T15:22:44.241Z,14.75
2023-04-16T15:25:11.141Z,16.27
2023-04-16T15:27:38.051Z,26.50
2023-04-16T15:30:05.310Z,18.45
2023-04-16T15:32:32.004Z,19.63
2023-04-16T15:34:59.990Z,18.27
2023-04-16T15:37:27.073Z,13.80
2023-04-16T15:39:53.954Z,16.88
2023-04-16T15:42:21.128Z,15.63
2023-04-16T15:44:47.897Z,16.73
2023-04-16T15:47:14.668Z,22.73
2023-04-16T15:49:42.270Z,19.55
2023-04-16T15:52:09.973Z,18.15
2023-04-16T15:54:37.765Z,16.60
2023-04-16T15:57:04.979Z,37.17
2023-04-16T15:59:32.994Z,16.67
2023-04-16T16:02:01.114Z,16.33
2023-04-16T16:04:28.752Z,18.08
2023-04-16T16:06:56.740Z,17.55
2023-04-16T16:09:27.093Z,19.77
2023-04-16T16:11:55.772Z,17.58
2023-04-16T16:14:23.135Z,18.85
2023-04-16T16:16:50.986Z,21.63
2023-04-16T16:19:18.333Z,19.27
2023-04-16T16:21:45.605Z,34.92
2023-04-16T16:24:14.198Z,19.98
2023-04-16T16:26:41.840Z,22.65
2023-04-16T16:29:09.661Z,51.13
2023-04-16T16:31:37.351Z,31.85
2023-04-16T16:34:04.760Z,24.02
2023-04-16T16:36:36.896Z,38.22
2023-04-16T16:39:05.170Z,43.72
2023-04-16T16:41:32.668Z,21.73
2023-04-16T16:44:00.134Z,23.90
2023-04-16T16:46:27.386Z,21.92
2023-04-16T16:48:54.793Z,23.90
2023-04-16T16:51:22.306Z,20.75
2023-04-16T16:53:49.465Z,21.25
2023-04-16T16:56:16.982Z,22.55
2023-04-16T16:58:44.232Z,20.13
2023-04-16T17:01:11.641Z,25.73
2023-04-16T17:03:39.019Z,29.27
2023-04-16T17:06:06.919Z,39.28
2023-04-16T17:08:34.351Z,32.88
2023-04-16T17:11:05.111Z,21.58
2023-04-16T17:13:33.014Z,27.70
2023-04-16T17:16:01.393Z,20.25
2023-04-16T17:18:28.774Z,25.02
2023-04-16T17:20:56.235Z,21.67
2023-04-16T17:23:24.138Z,18.58
2023-04-16T17:25:51.571Z,22.80
2023-04-16T17:28:19.145Z,20.65
2023-04-16T17:30:50.566Z,19.13
2023-04-16T17:33:19.702Z,24.73
2023-04-16T17:35:47.237Z,23.50
2023-04-16T17:38:14.897Z,19.33
2023-04-16T17:40:43.095Z,20.58
2023-04-16T17:43:10.591Z,18.70
2023-04-16T17:45:37.837Z,19.92
2023-04-16T17:48:05.652Z,21.20
2023-04-16T17:50:32.802Z,20.92
2023-04-16T17:53:03.713Z,35.28
2023-04-16T17:55:31.584Z,19.17
2023-04-16T17:57:58.974Z,22.05
2023-04-16T18:00:26.481Z,30.33
2023-04-16T18:02:54.539Z,23.17
2023-04-16T18:05:22.265Z,22.02
2023-04-16T18:07:50.802Z,21.80
2023-04-16T18:10:18.125Z,21.30
2023-04-16T18:12:46.639Z,17.13
2023-04-16T18:15:13.688Z,20.83
2023-04-16T18:17:41.055Z,21.83
2023-04-16T18:20:09.559Z,21.58
2023-04-16T18:22:36.672Z,21.08
2023-04-16T18:25:04.418Z,19.60
2023-04-16T18:27:32.160Z,26.25
2023-04-16T18:29:59.715Z,19.42
2023-04-16T18:32:30.809Z,19.50
2023-04-16T18:35:00.262Z,20.45
2023-04-16T18:37:27.324Z,21.90
2023-04-16T18:39:57.896Z,22.42
2023-04-16T18:42:28.329Z,29.80
2023-04-16T18:44:55.709Z,21.33
2023-04-16T18:47:22.835Z,22.75
2023-04-16T18:49:50.179Z,23.77
2023-04-16T18:52:17.491Z,21.70
2023-04-16T18:54:45.130Z,24.02
2023-04-16T18:57:12.214Z,23.23
2023-04-16T18:59:39.649Z,28.52
2023-04-16T19:02:07.520Z,23.35
2023-04-16T19:04:35.172Z,22.30
2023-04-16T19:07:02.508Z,22.88
2023-04-16T19:09:29.758Z,23.95
2023-04-16T19:11:57.837Z,24.10
2023-04-16T19:14:25.031Z,24.20
2023-04-16T19:16:52.276Z,24.23
2023-04-16T19:19:19.572Z,25.17
2023-04-16T19:21:47.985Z,23.10
2023-04-16T19:24:16.445Z,26.67
2023-04-16T19:26:43.872Z,22.77
2023-04-16T19:29:11.372Z,32.42
2023-04-16T19:31:39.239Z,33.50
2023-04-16T19:34:06.700Z,27.88
2023-04-16T19:36:34.109Z,31.45
2023-04-16T19:39:01.603Z,27.20
2023-04-16T19:41:29.210Z,25.55
2023-04-16T19:43:56.555Z,29.85
2023-04-16T19:46:24.213Z,24.20
2023-04-16T19:48:51.974Z,24.40
2023-04-16T19:51:19.393Z,26.45
2023-04-16T19:53:46.816Z,27.30
2023-04-16T19:56:16.260Z,39.78
2023-04-16T19:58:43.618Z,24.95
2023-04-16T20:01:11.508Z,24.52
2023-04-16T20:03:39.186Z,31.80
2023-04-16T20:06:07.177Z,25.67
2023-04-16T20:08:35.175Z,23.58
2023-04-16T20:11:02.404Z,24.25
2023-04-16T20:13:29.436Z,26.92
2023-04-16T20:15:57.080Z,24.13
2023-04-16T20:18:25.991Z,26.73
2023-04-16T20:20:54.313Z,23.92
2023-04-16T20:23:21.479Z,24.08
2023-04-16T20:25:49.447Z,26.38
2023-04-16T20:28:18.278Z,24.13
2023-04-16T20:30:45.915Z,26.42
2023-04-16T20:33:13.162Z,23.13
2023-04-16T20:35:40.375Z,21.58
2023-04-16T20:38:07.746Z,26.50
2023-04-16T20:40:38.306Z,22.63
2023-04-16T20:43:10.431Z,22.17
2023-04-16T20:45:41.294Z,24.60
2023-04-16T20:48:08.630Z,20.63
2023-04-16T20:50:36.321Z,21.60
2023-04-16T20:53:03.798Z,23.40
2023-04-16T20:55:31.219Z,22.48
2023-04-16T20:57:58.577Z,24.77
2023-04-16T21:00:26.049Z,22.23
2023-04-16T21:02:53.623Z,21.08
2023-04-16T21:05:21.609Z,24.67
2023-04-16T21:07:48.906Z,25.15
2023-04-16T21:10:20.507Z,21.42
2023-04-16T21:12:47.987Z,23.63
2023-04-16T21:15:15.283Z,23.13
2023-04-16T21:17:42.669Z,23.92
2023-04-16T21:20:13.871Z,22.48
2023-04-16T21:22:41.394Z,22.98
2023-04-16T21:25:09.173Z,23.65
2023-04-16T21:27:36.772Z,25.17
2023-04-16T21:30:04.301Z,25.08
2023-04-16T21:32:31.655Z,25.58
2023-04-16T21:34:58.994Z,25.58
2023-04-16T21:37:26.710Z,25.25
2023-04-16T21:39:54.153Z,26.30
2023-04-16T21:42:21.727Z,27.55
2023-04-16T21:44:49.265Z,23.95
2023-04-16T21:47:16.704Z,20.02
2023-04-16T21:49:44.332Z,25.33
2023-04-16T21:52:14.425Z,22.85
2023-04-16T21:54:41.896Z,27.17
2023-04-16T21:57:09.127Z,24.10
2023-04-16T21:59:36.353Z,26.27
2023-04-16T22:02:04.496Z,25.92
2023-04-16T22:04:38.720Z,23.75
2023-04-16T22:07:09.043Z,30.48
2023-04-16T22:09:41.253Z,27.63
2023-04-16T22:12:12.360Z,24.80
2023-04-16T22:14:46.190Z,30.83
2023-04-16T22:17:24.168Z,27.77
2023-04-16T22:19:53.709Z,28.80
2023-04-16T22:22:21.963Z,31.73
2023-04-16T22:24:49.424Z,33.22
2023-04-16T22:27:16.750Z,32.33
2023-04-16T22:29:44.198Z,29.02
2023-04-16T22:32:12.541Z,30.70
2023-04-16T22:34:39.930Z,29.70
2023-04-16T22:37:08.350Z,32.40
2023-04-16T22:39:35.907Z,31.02
2023-04-16T22:42:03.199Z,28.83
2023-04-16T22:44:30.798Z,29.75
2023-04-16T22:46:58.301Z,30.65
2023-04-16T22:49:26.838Z,30.20
2023-04-16T22:51:54.177Z,31.15
2023-04-16T22:54:21.850Z,31.52
2023-04-16T22:56:50.191Z,32.97
2023-04-16T22:59:17.670Z,31.67
2023-04-16T23:01:45.071Z,32.20
2023-04-16T23:04:12.790Z,30.17
2023-04-16T23:06:41.029Z,34.80
2023-04-16T23:09:09.241Z,31.65
2023-04-16T23:11:36.751Z,35.75
2023-04-16T23:14:05.312Z,32.83
2023-04-16T23:16:32.401Z,34.70
2023-04-16T23:18:59.727Z,32.20
2023-04-16T23:21:27.200Z,32.67
2023-04-16T23:23:54.551Z,35.13
2023-04-16T23:26:21.987Z,28.67
2023-04-16T23:28:49.349Z,26.23
2023-04-16T23:31:16.891Z,29.30
2023-04-16T23:33:44.019Z,35.05
2023-04-16T23:36:11.323Z,34.15
2023-04-16T23:38:38.719Z,37.58
2023-04-16T23:41:05.950Z,33.95
2023-04-16T23:43:33.351Z,31.52
2023-04-16T23:46:01.355Z,31.23
2023-04-16T23:48:29.190Z,34.63
2023-04-16T23:50:56.850Z,34.92
2023-04-16T23:53:24.289Z,30.58
2023-04-16T23:55:52.163Z,29.80
2023-04-16T23:58:19.451Z,29.15
