createdAt,value
2019-04-06T00:01:13.333Z,6.50
2019-04-06T00:03:43.602Z,6.60
2019-04-06T00:06:13.894Z,6.60
2019-04-06T00:08:44.090Z,6.60
2019-04-06T00:11:14.427Z,6.70
2019-04-06T00:13:44.592Z,6.80
2019-04-06T00:16:14.469Z,6.80
2019-04-06T00:18:44.292Z,6.80
2019-04-06T00:21:14.250Z,6.80
2019-04-06T00:23:44.934Z,6.80
2019-04-06T00:26:14.750Z,6.70
2019-04-06T00:28:45.242Z,6.70
2019-04-06T00:31:24.810Z,6.80
2019-04-06T00:33:55.485Z,6.80
2019-04-06T00:36:25.678Z,6.80
2019-04-06T00:38:55.670Z,6.80
2019-04-06T00:41:26.077Z,6.80
2019-04-06T00:43:57.374Z,6.80
2019-04-06T00:46:27.763Z,6.80
2019-04-06T00:48:58.059Z,6.80
2019-04-06T00:51:28.094Z,6.80
2019-04-06T00:53:57.891Z,6.80
2019-04-06T00:56:27.789Z,6.70
2019-04-06T00:58:57.994Z,6.70
2019-04-06T01:01:30.221Z,6.60
2019-04-06T01:04:00.533Z,6.60
2019-04-06T01:06:30.895Z,6.50
2019-04-06T01:09:01.140Z,6.50
2019-04-06T01:11:31.481Z,6.50
2019-04-06T01:14:01.679Z,6.50
2019-04-06T01:16:31.534Z,6.50
2019-04-06T01:19:01.566Z,6.50
2019-04-06T01:21:31.519Z,6.50
2019-04-06T01:24:01.947Z,6.50
2019-04-06T01:26:31.809Z,6.40
2019-04-06T01:29:01.605Z,6.40
2019-04-06T01:31:31.379Z,6.30
2019-04-06T01:34:01.524Z,6.30
2019-04-06T01:36:31.545Z,6.30
2019-04-06T01:39:02.026Z,6.20
2019-04-06T01:41:31.874Z,6.20
2019-04-06T01:44:01.745Z,6.10
2019-04-06T01:46:31.594Z,6.10
2019-04-06T01:49:02.203Z,6.10
2019-04-06T01:51:32.042Z,6.10
2019-04-06T01:54:01.922Z,6.10
2019-04-06T01:56:31.672Z,6.10
2019-04-06T01:59:01.837Z,6.00
2019-04-06T02:01:42.290Z,6.10
2019-04-06T02:04:12.131Z,6.00
2019-04-06T02:06:42.375Z,5.90
2019-04-06T02:09:12.522Z,5.80
2019-04-06T02:11:42.363Z,5.80
2019-04-06T02:14:12.132Z,5.80
2019-04-06T02:16:42.178Z,5.80
2019-04-06T02:19:12.406Z,5.80
2019-04-06T02:21:42.405Z,5.70
2019-04-06T02:24:12.398Z,5.80
2019-04-06T02:26:42.666Z,5.70
2019-04-06T02:29:13.576Z,5.80
2019-04-06T02:31:56.412Z,5.80
2019-04-06T02:34:43.061Z,5.90
2019-04-06T02:37:41.303Z,5.90
2019-04-06T02:40:30.289Z,5.90
2019-04-06T02:43:04.308Z,6.00
2019-04-06T02:45:34.086Z,6.10
2019-04-06T02:48:03.960Z,6.10
2019-04-06T02:50:33.748Z,6.00
2019-04-06T02:53:05.392Z,6.00
2019-04-06T02:55:36.130Z,5.90
2019-04-06T02:58:08.560Z,5.80
2019-04-06T03:00:38.495Z,5.80
2019-04-06T03:03:08.440Z,5.70
2019-04-06T03:05:39.127Z,5.60
2019-04-06T03:08:08.975Z,5.50
2019-04-06T03:10:38.875Z,5.40
2019-04-06T03:13:08.727Z,5.30
2019-04-06T03:15:38.725Z,5.20
2019-04-06T03:18:09.014Z,5.10
2019-04-06T03:20:38.792Z,5.10
2019-04-06T03:23:08.748Z,5.10
2019-04-06T03:25:38.921Z,5.00
2019-04-06T03:28:09.251Z,5.00
2019-04-06T03:30:39.567Z,5.00
2019-04-06T03:33:10.009Z,4.90
2019-04-06T03:35:46.046Z,4.90
2019-04-06T03:38:12.679Z,5.00
2019-04-06T03:40:42.597Z,4.90
2019-04-06T03:43:12.425Z,5.00
2019-04-06T03:45:42.652Z,5.10
2019-04-06T03:48:12.532Z,5.20
2019-04-06T03:50:42.258Z,5.20
2019-04-06T03:53:12.826Z,5.20
2019-04-06T03:55:42.661Z,5.40
2019-04-06T03:58:12.438Z,5.50
2019-04-06T04:00:42.606Z,5.50
2019-04-06T04:03:12.411Z,5.70
2019-04-06T04:05:42.763Z,5.70
2019-04-06T04:08:12.526Z,5.60
2019-04-06T04:10:43.393Z,5.70
2019-04-06T04:13:13.200Z,5.70
2019-04-06T04:15:43.506Z,5.70
2019-04-06T04:18:13.424Z,5.80
2019-04-06T04:20:43.278Z,5.90
2019-04-06T04:23:13.455Z,5.90
2019-04-06T04:25:43.757Z,5.90
2019-04-06T04:28:14.077Z,6.00
2019-04-06T04:30:43.894Z,6.00
2019-04-06T04:33:13.988Z,6.00
2019-04-06T04:35:44.552Z,6.00
2019-04-06T04:38:14.436Z,6.00
2019-04-06T04:40:44.351Z,6.00
2019-04-06T04:43:14.983Z,6.00
2019-04-06T04:45:44.783Z,6.00
2019-04-06T04:48:14.603Z,6.00
2019-04-06T04:50:46.137Z,6.10
2019-04-06T04:53:16.056Z,6.00
2019-04-06T04:55:45.880Z,6.10
2019-04-06T04:58:16.007Z,6.10
2019-04-06T05:00:46.410Z,6.00
2019-04-06T05:03:16.904Z,6.20
2019-04-06T05:05:47.170Z,6.20
2019-04-06T05:08:17.875Z,6.20
2019-04-06T05:10:47.702Z,6.20
2019-04-06T05:13:18.386Z,6.20
2019-04-06T05:16:11.196Z,6.20
2019-04-06T05:18:42.468Z,6.20
2019-04-06T05:21:13.216Z,6.30
2019-04-06T05:23:43.307Z,6.30
2019-04-06T05:26:13.327Z,6.30
2019-04-06T05:28:43.495Z,6.40
2019-04-06T05:31:14.037Z,6.40
2019-04-06T05:33:44.105Z,6.40
2019-04-06T05:36:14.416Z,6.50
2019-04-06T05:38:44.694Z,6.50
2019-04-06T05:41:14.466Z,6.50
2019-04-06T05:43:44.718Z,6.50
2019-04-06T05:46:14.903Z,6.50
2019-04-06T05:48:45.341Z,6.50
2019-04-06T05:51:15.330Z,6.50
2019-04-06T05:53:46.006Z,6.60
2019-04-06T05:56:15.810Z,6.60
2019-04-06T05:58:45.938Z,6.60
2019-04-06T06:01:15.777Z,6.60
2019-04-06T06:03:45.578Z,6.60
2019-04-06T06:06:15.699Z,6.60
2019-04-06T06:08:45.514Z,6.60
2019-04-06T06:11:15.435Z,6.60
2019-04-06T06:13:45.999Z,6.60
2019-04-06T06:16:16.137Z,6.60
2019-04-06T06:18:45.975Z,6.60
2019-04-06T06:21:16.254Z,6.60
2019-04-06T06:23:46.446Z,6.70
2019-04-06T06:26:16.287Z,6.70
2019-04-06T06:28:46.606Z,6.70
2019-04-06T06:31:17.452Z,6.80
2019-04-06T06:33:47.794Z,6.80
2019-04-06T06:36:17.679Z,6.80
2019-04-06T06:38:47.601Z,6.90
2019-04-06T06:41:17.825Z,6.90
2019-04-06T06:43:47.858Z,7.00
2019-04-06T06:46:17.857Z,7.00
2019-04-06T06:48:47.622Z,7.00
2019-04-06T06:51:17.414Z,7.00
2019-04-06T06:53:47.882Z,6.90
2019-04-06T06:56:17.805Z,7.00
2019-04-06T06:58:47.633Z,7.00
2019-04-06T07:01:17.760Z,7.00
2019-04-06T07:03:47.930Z,7.10
2019-04-06T07:06:17.686Z,7.20
2019-04-06T07:08:47.607Z,7.20
2019-04-06T07:11:17.714Z,7.30
2019-04-06T07:13:48.349Z,7.30
2019-04-06T07:16:18.281Z,7.40
2019-04-06T07:18:48.101Z,7.40
2019-04-06T07:21:18.220Z,7.50
2019-04-06T07:23:48.431Z,7.60
2019-04-06T07:26:18.893Z,7.60
2019-04-06T07:28:49.182Z,7.60
2019-04-06T07:31:19.438Z,7.70
2019-04-06T07:33:50.082Z,7.70
2019-04-06T07:36:20.044Z,7.70
2019-04-06T07:38:50.511Z,7.80
2019-04-06T07:41:20.636Z,7.80
2019-04-06T07:43:50.532Z,7.80
2019-04-06T07:46:21.007Z,7.90
2019-04-06T07:48:51.169Z,7.90
2019-04-06T07:51:23.522Z,7.90
2019-04-06T07:53:53.355Z,7.90
2019-04-06T07:56:23.514Z,8.10
2019-04-06T07:58:54.126Z,8.20
2019-04-06T08:01:23.892Z,8.30
2019-04-06T08:03:55.082Z,8.40
2019-04-06T08:06:25.283Z,8.50
2019-04-06T08:08:55.689Z,8.60
2019-04-06T08:11:26.156Z,8.80
2019-04-06T08:13:56.102Z,8.80
2019-04-06T08:16:27.023Z,9.20
2019-04-06T08:18:56.872Z,9.60
2019-04-06T08:21:27.146Z,10.00
2019-04-06T08:23:57.453Z,10.40
2019-04-06T08:26:27.705Z,10.70
2019-04-06T08:29:01.688Z,11.20
2019-04-06T08:31:28.963Z,11.20
2019-04-06T08:33:59.379Z,11.00
2019-04-06T08:36:29.217Z,11.00
2019-04-06T08:38:59.787Z,11.10
2019-04-06T08:41:29.676Z,11.40
2019-04-06T08:44:00.085Z,11.70
2019-04-06T08:46:30.753Z,11.70
2019-04-06T08:49:01.112Z,11.70
2019-04-06T08:51:31.001Z,11.80
2019-04-06T08:54:00.817Z,12.00
2019-04-06T08:56:30.611Z,12.00
2019-04-06T08:59:10.981Z,12.10
2019-04-06T09:01:32.234Z,12.00
2019-04-06T09:04:02.459Z,12.40
2019-04-06T09:06:32.358Z,12.50
2019-04-06T09:09:02.153Z,12.50
2019-04-06T09:11:31.978Z,12.50
2019-04-06T09:14:01.798Z,12.80
2019-04-06T09:16:31.699Z,13.00
2019-04-06T09:19:01.818Z,13.20
2019-04-06T09:21:31.690Z,13.40
2019-04-06T09:24:01.888Z,13.40
2019-04-06T09:26:31.714Z,13.60
2019-04-06T09:29:01.590Z,13.60
2019-04-06T09:31:31.835Z,13.60
2019-04-06T09:34:02.208Z,13.60
2019-04-06T09:36:32.012Z,13.00
2019-04-06T09:39:01.887Z,12.90
2019-04-06T09:41:31.680Z,12.70
2019-04-06T09:44:01.902Z,12.60
2019-04-06T09:46:41.232Z,12.60
2019-04-06T09:49:30.162Z,12.60
2019-04-06T09:52:16.884Z,12.70
2019-04-06T09:55:15.573Z,12.90
2019-04-06T09:58:03.414Z,12.70
2019-04-06T10:00:53.577Z,12.90
2019-04-06T10:03:41.531Z,12.70
2019-04-06T10:06:33.213Z,12.90
2019-04-06T10:09:39.834Z,13.10
2019-04-06T10:12:33.442Z,13.20
2019-04-06T10:15:24.008Z,13.20
2019-04-06T10:18:03.766Z,13.00
2019-04-06T10:20:51.959Z,13.10
2019-04-06T10:23:38.909Z,13.00
2019-04-06T10:26:16.334Z,12.90
2019-04-06T10:29:17.370Z,12.70
2019-04-06T10:32:09.439Z,12.80
2019-04-06T10:35:05.270Z,13.00
2019-04-06T10:37:45.093Z,13.10
2019-04-06T10:40:25.820Z,12.80
2019-04-06T10:43:14.763Z,12.90
2019-04-06T10:46:03.932Z,12.90
2019-04-06T10:48:55.420Z,12.90
2019-04-06T10:51:54.002Z,12.80
2019-04-06T10:54:53.704Z,13.00
2019-04-06T10:57:42.919Z,13.40
2019-04-06T11:00:46.772Z,13.80
2019-04-06T11:03:22.788Z,14.10
2019-04-06T11:06:10.635Z,14.20
2019-04-06T11:08:55.776Z,14.10
2019-04-06T11:11:50.314Z,14.30
2019-04-06T11:14:29.975Z,14.30
2019-04-06T11:17:25.812Z,14.30
2019-04-06T11:20:12.971Z,14.40
2019-04-06T11:23:07.935Z,14.60
2019-04-06T11:26:11.791Z,14.30
2019-04-06T11:28:57.678Z,14.30
2019-04-06T11:31:45.394Z,14.30
2019-04-06T11:34:35.233Z,14.30
2019-04-06T11:37:25.167Z,14.10
2019-04-06T11:40:32.194Z,14.10
2019-04-06T11:43:27.095Z,14.40
2019-04-06T11:46:20.575Z,14.50
2019-04-06T11:49:09.178Z,14.50
2019-04-06T11:52:02.450Z,14.50
2019-04-06T11:54:49.548Z,14.70
2019-04-06T11:57:51.233Z,14.80
2019-04-06T12:00:37.194Z,14.70
2019-04-06T12:03:44.451Z,14.30
2019-04-06T12:06:42.310Z,14.90
2019-04-06T12:09:31.134Z,15.20
2019-04-06T12:12:31.869Z,15.40
2019-04-06T12:15:16.270Z,15.20
2019-04-06T12:18:07.939Z,14.90
2019-04-06T12:20:56.943Z,14.70
2019-04-06T12:23:51.935Z,14.70
2019-04-06T12:26:29.831Z,14.70
2019-04-06T12:29:30.761Z,14.70
2019-04-06T12:32:11.073Z,14.60
2019-04-06T12:34:51.736Z,14.70
2019-04-06T12:37:49.207Z,14.80
2019-04-06T12:40:26.401Z,14.80
2019-04-06T12:43:06.432Z,15.00
2019-04-06T12:45:55.385Z,15.20
2019-04-06T12:48:36.912Z,15.40
2019-04-06T12:51:23.092Z,15.30
2019-04-06T12:54:17.720Z,15.30
2019-04-06T12:57:05.599Z,15.20
2019-04-06T12:59:58.303Z,15.20
2019-04-06T13:02:34.012Z,15.30
2019-04-06T13:05:22.722Z,15.30
2019-04-06T13:08:21.836Z,15.30
2019-04-06T13:11:08.895Z,15.20
2019-04-06T13:13:51.563Z,15.30
2019-04-06T13:16:36.786Z,15.50
2019-04-06T13:19:14.922Z,15.60
2019-04-06T13:22:03.593Z,15.70
2019-04-06T13:24:58.651Z,15.70
2019-04-06T13:27:56.472Z,15.60
2019-04-06T13:30:43.049Z,15.60
2019-04-06T13:33:35.047Z,15.50
2019-04-06T13:36:24.825Z,15.60
2019-04-06T13:39:16.469Z,15.60
2019-04-06T13:42:08.884Z,15.60
2019-04-06T13:45:12.858Z,15.70
2019-04-06T13:47:52.591Z,15.60
2019-04-06T13:50:51.000Z,15.70
2019-04-06T13:53:41.826Z,15.80
2019-04-06T13:56:29.161Z,15.90
2019-04-06T13:59:24.446Z,15.90
2019-04-06T14:02:07.923Z,15.80
2019-04-06T14:04:47.852Z,15.70
2019-04-06T14:07:49.944Z,15.70
2019-04-06T14:10:34.246Z,15.80
2019-04-06T14:13:36.161Z,15.60
2019-04-06T14:20:19.341Z,15.60
2019-04-06T14:24:41.712Z,15.70
2019-04-06T14:26:42.938Z,15.70
2019-04-06T14:33:15.295Z,15.70
2019-04-06T14:36:09.487Z,15.60
2019-04-06T14:39:10.965Z,15.50
2019-04-06T14:42:15.958Z,15.40
2019-04-06T14:45:09.196Z,15.30
2019-04-06T14:48:04.337Z,15.30
2019-04-06T14:51:00.710Z,15.30
2019-04-06T14:53:39.558Z,15.30
2019-04-06T14:56:30.299Z,15.30
2019-04-06T14:59:18.353Z,15.20
2019-04-06T15:02:07.550Z,15.20
2019-04-06T15:04:55.082Z,15.30
2019-04-06T15:07:34.156Z,15.30
2019-04-06T15:10:11.978Z,15.10
2019-04-06T15:13:04.569Z,15.00
2019-04-06T15:15:59.795Z,14.90
2019-04-06T15:18:54.427Z,14.90
2019-04-06T15:21:41.475Z,14.90
2019-04-06T15:24:30.221Z,14.90
2019-04-06T15:27:32.755Z,14.80
2019-04-06T15:30:34.916Z,14.80
2019-04-06T15:33:40.036Z,14.80
2019-04-06T15:36:27.391Z,14.80
2019-04-06T15:39:09.800Z,14.80
2019-04-06T15:41:57.568Z,14.80
2019-04-06T15:45:02.247Z,14.80
2019-04-06T15:47:49.291Z,14.80
2019-04-06T15:50:33.877Z,14.80
2019-04-06T15:53:32.070Z,14.70
2019-04-06T15:56:20.433Z,14.70
2019-04-06T15:59:27.818Z,14.60
2019-04-06T16:02:29.026Z,14.60
2019-04-06T16:05:16.646Z,14.60
2019-04-06T16:08:18.716Z,14.50
2019-04-06T16:11:22.721Z,14.40
2019-04-06T16:14:09.628Z,14.30
2019-04-06T16:16:49.956Z,14.30
2019-04-06T16:19:38.086Z,14.30
2019-04-06T16:22:17.485Z,14.20
2019-04-06T16:25:06.879Z,14.10
2019-04-06T16:27:45.470Z,14.10
2019-04-06T16:30:30.102Z,14.00
2019-04-06T16:33:14.564Z,14.00
2019-04-06T16:36:01.175Z,13.90
2019-04-06T16:38:50.694Z,13.90
2019-04-06T16:41:31.272Z,13.90
2019-04-06T16:44:17.653Z,13.80
2019-04-06T16:47:21.473Z,13.80
2019-04-06T16:50:20.084Z,13.70
2019-04-06T16:53:05.972Z,13.70
2019-04-06T16:55:48.765Z,13.70
2019-04-06T16:58:41.097Z,13.70
2019-04-06T17:01:34.230Z,13.70
2019-04-06T17:04:23.059Z,13.60
2019-04-06T17:07:00.688Z,13.60
2019-04-06T17:09:47.110Z,13.50
2019-04-06T17:12:33.036Z,13.50
2019-04-06T17:15:25.174Z,13.50
2019-04-06T17:18:23.095Z,13.40
2019-04-06T17:21:04.688Z,13.40
2019-04-06T17:24:11.387Z,13.30
2019-04-06T17:27:03.676Z,13.20
2019-04-06T17:30:02.093Z,13.10
2019-04-06T17:32:53.549Z,13.00
2019-04-06T17:35:40.276Z,12.90
2019-04-06T17:38:34.789Z,12.90
2019-04-06T17:41:27.463Z,12.90
2019-04-06T17:44:15.371Z,12.80
2019-04-06T17:46:53.921Z,12.70
2019-04-06T17:49:59.037Z,12.60
2019-04-06T17:52:48.336Z,12.50
2019-04-06T17:55:58.908Z,12.50
2019-04-06T17:58:44.314Z,12.40
2019-04-06T18:01:36.367Z,12.40
2019-04-06T18:04:25.434Z,12.30
2019-04-06T18:07:21.262Z,12.20
2019-04-06T18:10:19.549Z,12.20
2019-04-06T18:13:08.275Z,12.10
2019-04-06T18:15:39.743Z,12.10
2019-04-06T18:18:10.802Z,12.00
2019-04-06T18:20:42.279Z,12.00
2019-04-06T18:23:12.873Z,11.90
2019-04-06T18:25:44.796Z,11.90
2019-04-06T18:28:18.203Z,11.90
2019-04-06T18:30:55.408Z,11.90
2019-04-06T18:33:26.552Z,11.80
2019-04-06T18:35:57.353Z,11.80
2019-04-06T18:38:32.274Z,11.70
2019-04-06T18:41:04.057Z,11.70
2019-04-06T18:43:38.518Z,11.60
2019-04-06T18:46:09.073Z,11.50
2019-04-06T18:48:43.064Z,11.50
2019-04-06T18:51:14.029Z,11.40
2019-04-06T18:53:43.943Z,11.40
2019-04-06T18:56:14.546Z,11.30
2019-04-06T18:58:45.716Z,11.30
2019-04-06T19:01:16.101Z,11.30
2019-04-06T19:03:47.297Z,11.30
2019-04-06T19:06:20.948Z,11.20
2019-04-06T19:08:52.493Z,11.10
2019-04-06T19:11:25.817Z,11.10
2019-04-06T19:13:56.937Z,11.10
2019-04-06T19:16:28.932Z,11.00
2019-04-06T19:18:59.749Z,11.00
2019-04-06T19:21:33.707Z,10.90
2019-04-06T19:24:06.143Z,10.90
2019-04-06T19:26:37.978Z,10.80
2019-04-06T19:29:09.315Z,10.80
2019-04-06T19:31:40.070Z,10.80
2019-04-06T19:34:11.403Z,10.80
2019-04-06T19:36:43.207Z,10.80
2019-04-06T19:39:16.288Z,10.80
2019-04-06T19:41:48.321Z,10.90
2019-04-06T19:44:19.720Z,10.90
2019-04-06T19:46:53.061Z,10.80
2019-04-06T19:49:23.563Z,10.80
2019-04-06T19:51:54.466Z,10.80
2019-04-06T19:54:25.714Z,10.70
2019-04-06T19:56:56.891Z,10.70
2019-04-06T19:59:27.726Z,10.70
2019-04-06T20:01:57.910Z,10.80
2019-04-06T20:04:29.839Z,10.70
2019-04-06T20:07:01.465Z,10.70
2019-04-06T20:09:33.342Z,10.70
2019-04-06T20:12:07.344Z,10.70
2019-04-06T20:14:36.440Z,10.70
2019-04-06T20:17:06.963Z,10.60
2019-04-06T20:19:37.333Z,10.60
2019-04-06T20:22:09.122Z,10.50
2019-04-06T20:24:39.342Z,10.40
2019-04-06T20:27:10.466Z,10.30
2019-04-06T20:29:41.338Z,10.30
2019-04-06T20:32:12.196Z,10.20
2019-04-06T20:34:44.177Z,10.20
2019-04-06T20:37:14.894Z,10.10
2019-04-06T20:39:49.180Z,10.10
2019-04-06T20:42:19.287Z,10.00
2019-04-06T20:44:49.054Z,10.00
2019-04-06T20:47:18.982Z,10.10
2019-04-06T20:49:49.753Z,10.00
2019-04-06T20:52:20.532Z,10.00
2019-04-06T20:54:51.553Z,10.00
2019-04-06T20:57:21.875Z,9.90
2019-04-06T20:59:52.266Z,9.80
2019-04-06T21:02:27.768Z,9.70
2019-04-06T21:04:58.520Z,9.70
2019-04-06T21:07:31.639Z,9.70
2019-04-06T21:10:03.216Z,9.60
2019-04-06T21:12:35.204Z,9.60
2019-04-06T21:15:17.052Z,9.50
2019-04-06T21:17:39.102Z,9.50
2019-04-06T21:20:11.769Z,9.50
2019-04-06T21:22:43.696Z,9.40
2019-04-06T21:25:15.717Z,9.40
2019-04-06T21:27:47.813Z,9.30
2019-04-06T21:30:19.357Z,9.30
2019-04-06T21:32:49.622Z,9.20
2019-04-06T21:35:20.508Z,9.20
2019-04-06T21:37:51.507Z,9.10
2019-04-06T21:40:22.463Z,9.10
2019-04-06T21:42:56.681Z,9.00
2019-04-06T21:45:27.831Z,8.90
2019-04-06T21:47:59.439Z,8.80
2019-04-06T21:50:30.244Z,8.90
2019-04-06T21:53:00.507Z,8.90
2019-04-06T21:55:33.583Z,9.00
2019-04-06T21:58:05.467Z,9.00
2019-04-06T22:00:50.431Z,9.00
2019-04-06T22:03:20.898Z,9.00
2019-04-06T22:05:51.268Z,9.00
2019-04-06T22:08:22.019Z,9.00
2019-04-06T22:10:51.839Z,9.00
2019-04-06T22:13:21.870Z,9.00
2019-04-06T22:15:51.822Z,8.90
2019-04-06T22:18:22.108Z,8.90
2019-04-06T22:20:52.252Z,8.90
2019-04-06T22:23:22.647Z,8.80
2019-04-06T22:25:53.684Z,8.70
2019-04-06T22:28:23.686Z,8.70
2019-04-06T22:30:54.138Z,8.60
2019-04-06T22:33:23.960Z,8.50
2019-04-06T22:35:54.212Z,8.50
2019-04-06T22:38:25.565Z,8.50
2019-04-06T22:40:55.546Z,8.50
2019-04-06T22:43:25.738Z,8.40
2019-04-06T22:45:55.574Z,8.30
2019-04-06T22:48:26.621Z,8.30
2019-04-06T22:50:56.726Z,8.30
2019-04-06T22:53:27.110Z,8.20
2019-04-06T22:55:57.298Z,8.10
2019-04-06T22:58:27.991Z,8.10
2019-04-06T23:01:08.474Z,8.10
2019-04-06T23:04:04.010Z,8.00
2019-04-06T23:06:37.986Z,8.00
2019-04-06T23:09:10.054Z,7.90
2019-04-06T23:11:40.954Z,7.80
2019-04-06T23:14:11.377Z,7.80
2019-04-06T23:16:41.527Z,7.70
2019-04-06T23:19:11.291Z,7.60
2019-04-06T23:21:41.664Z,7.60
2019-04-06T23:24:11.815Z,7.50
2019-04-06T23:26:42.124Z,7.40
2019-04-06T23:29:11.965Z,7.40
2019-04-06T23:31:41.757Z,7.30
2019-04-06T23:34:11.872Z,7.30
2019-04-06T23:36:42.897Z,7.20
2019-04-06T23:39:12.757Z,7.20
2019-04-06T23:41:44.107Z,7.10
2019-04-06T23:44:14.568Z,7.00
2019-04-06T23:46:45.087Z,7.00
2019-04-06T23:49:14.900Z,7.00
2019-04-06T23:51:45.236Z,6.90
2019-04-06T23:54:15.929Z,6.90
2019-04-06T23:56:46.251Z,6.90
2019-04-06T23:59:16.399Z,6.90
