createdAt,value
2022-10-01T00:01:29.013Z,8.93
2022-10-01T00:03:57.130Z,8.90
2022-10-01T00:06:26.444Z,8.75
2022-10-01T00:08:54.389Z,8.83
2022-10-01T00:11:26.753Z,8.50
2022-10-01T00:13:55.693Z,8.55
2022-10-01T00:16:26.007Z,8.42
2022-10-01T00:18:54.537Z,8.27
2022-10-01T00:21:25.273Z,8.31
2022-10-01T00:23:56.989Z,8.22
2022-10-01T00:26:27.440Z,8.03
2022-10-01T00:28:57.308Z,7.99
2022-10-01T00:31:26.805Z,8.08
2022-10-01T00:33:55.215Z,7.96
2022-10-01T00:36:25.817Z,7.74
2022-10-01T00:38:53.841Z,7.85
2022-10-01T00:41:23.445Z,7.85
2022-10-01T00:43:56.751Z,7.80
2022-10-01T00:46:30.011Z,7.71
2022-10-01T00:49:04.486Z,7.59
2022-10-01T00:51:36.890Z,7.58
2022-10-01T00:54:10.402Z,7.59
2022-10-01T00:56:40.592Z,7.77
2022-10-01T00:59:09.149Z,7.88
2022-10-01T01:01:39.009Z,7.86
2022-10-01T01:04:16.337Z,7.91
2022-10-01T01:06:46.129Z,8.01
2022-10-01T01:09:14.502Z,8.01
2022-10-01T01:11:54.389Z,8.07
2022-10-01T01:14:30.064Z,7.87
2022-10-01T01:17:02.902Z,7.96
2022-10-01T01:19:45.258Z,7.93
2022-10-01T01:22:15.741Z,7.83
2022-10-01T01:24:50.099Z,7.89
2022-10-01T01:27:35.785Z,7.81
2022-10-01T01:30:08.647Z,7.80
2022-10-01T01:32:46.487Z,7.73
2022-10-01T01:35:20.805Z,7.88
2022-10-01T01:37:53.564Z,7.85
2022-10-01T01:40:23.216Z,7.90
2022-10-01T01:42:54.419Z,8.05
2022-10-01T01:45:28.726Z,8.13
2022-10-01T01:47:59.731Z,8.03
2022-10-01T01:50:33.484Z,8.05
2022-10-01T01:53:02.447Z,7.97
2022-10-01T01:55:32.136Z,7.74
2022-10-01T01:58:00.508Z,7.86
2022-10-01T02:00:30.316Z,7.93
2022-10-01T02:02:59.264Z,7.99
2022-10-01T02:05:35.332Z,8.02
2022-10-01T02:08:27.796Z,7.67
2022-10-01T02:11:06.565Z,7.47
2022-10-01T02:13:44.372Z,7.52
2022-10-01T02:16:22.942Z,7.34
2022-10-01T02:18:58.656Z,7.21
2022-10-01T02:21:32.163Z,7.15
2022-10-01T02:24:06.891Z,6.99
2022-10-01T02:26:37.314Z,6.80
2022-10-01T02:29:08.763Z,6.87
2022-10-01T02:31:38.380Z,6.81
2022-10-01T02:34:12.352Z,7.07
2022-10-01T02:36:42.696Z,6.92
2022-10-01T02:39:12.945Z,7.02
2022-10-01T02:41:45.178Z,6.98
2022-10-01T02:44:20.815Z,7.04
2022-10-01T02:46:56.247Z,7.09
2022-10-01T02:49:28.586Z,7.20
2022-10-01T02:52:05.445Z,7.30
2022-10-01T02:54:39.608Z,7.49
2022-10-01T02:57:28.446Z,7.68
2022-10-01T02:59:59.874Z,7.91
2022-10-01T03:02:31.808Z,8.10
2022-10-01T03:05:01.203Z,8.23
2022-10-01T03:07:32.109Z,8.11
2022-10-01T03:10:00.170Z,8.21
2022-10-01T03:12:28.321Z,8.25
2022-10-01T03:14:56.771Z,8.06
2022-10-01T03:17:24.913Z,8.27
2022-10-01T03:19:54.213Z,8.30
2022-10-01T03:22:23.717Z,8.22
2022-10-01T03:24:52.076Z,8.20
2022-10-01T03:27:20.243Z,8.11
2022-10-01T03:29:48.765Z,8.09
2022-10-01T03:32:17.797Z,8.06
2022-10-01T03:34:46.238Z,8.09
2022-10-01T03:37:15.573Z,8.11
2022-10-01T03:39:43.816Z,8.01
2022-10-01T03:42:11.786Z,7.78
2022-10-01T03:44:39.977Z,7.61
2022-10-01T03:47:08.275Z,7.42
2022-10-01T03:49:36.375Z,7.31
2022-10-01T03:52:05.403Z,7.22
2022-10-01T03:54:35.096Z,7.17
2022-10-01T03:57:03.497Z,7.12
2022-10-01T03:59:31.496Z,7.15
2022-10-01T04:01:59.724Z,7.20
2022-10-01T04:04:29.052Z,7.14
2022-10-01T04:06:57.041Z,7.10
2022-10-01T04:09:25.058Z,7.07
2022-10-01T04:11:54.406Z,6.98
2022-10-01T04:14:22.365Z,6.92
2022-10-01T04:16:52.656Z,6.75
2022-10-01T04:19:21.123Z,6.68
2022-10-01T04:21:48.945Z,6.59
2022-10-01T04:24:16.875Z,6.38
2022-10-01T04:26:44.787Z,6.29
2022-10-01T04:29:14.251Z,6.02
2022-10-01T04:31:42.324Z,6.11
2022-10-01T04:34:10.346Z,6.07
2022-10-01T04:36:38.275Z,5.89
2022-10-01T04:39:06.739Z,6.09
2022-10-01T04:41:35.016Z,6.31
2022-10-01T04:44:03.486Z,6.31
2022-10-01T04:46:32.935Z,6.44
2022-10-01T04:49:01.112Z,6.41
2022-10-01T04:51:29.701Z,6.39
2022-10-01T04:53:57.725Z,6.37
2022-10-01T04:56:25.887Z,6.20
2022-10-01T04:58:53.969Z,6.28
2022-10-01T05:01:21.955Z,6.07
2022-10-01T05:03:51.468Z,6.12
2022-10-01T05:06:19.650Z,6.07
2022-10-01T05:08:48.239Z,5.98
2022-10-01T05:11:16.154Z,5.98
2022-10-01T05:13:44.227Z,5.97
2022-10-01T05:16:12.277Z,6.01
2022-10-01T05:18:40.589Z,5.99
2022-10-01T05:21:11.855Z,5.99
2022-10-01T05:23:39.794Z,5.88
2022-10-01T05:26:07.768Z,6.00
2022-10-01T05:28:37.173Z,6.06
2022-10-01T05:31:05.685Z,5.89
2022-10-01T05:33:34.526Z,6.10
2022-10-01T05:36:07.473Z,6.07
2022-10-01T05:38:37.447Z,5.99
2022-10-01T05:41:08.013Z,6.29
2022-10-01T05:43:36.133Z,6.41
2022-10-01T05:46:06.446Z,6.48
2022-10-01T05:48:38.032Z,6.63
2022-10-01T05:51:08.319Z,6.78
2022-10-01T05:53:39.082Z,6.56
2022-10-01T05:56:07.740Z,6.71
2022-10-01T05:58:36.241Z,6.77
2022-10-01T06:01:04.388Z,6.74
2022-10-01T06:03:33.399Z,6.83
2022-10-01T06:06:01.849Z,6.82
2022-10-01T06:08:29.782Z,6.88
2022-10-01T06:11:02.720Z,6.91
2022-10-01T06:13:32.037Z,6.95
2022-10-01T06:16:00.076Z,6.97
2022-10-01T06:18:28.572Z,6.95
2022-10-01T06:20:58.824Z,6.84
2022-10-01T06:23:26.905Z,6.87
2022-10-01T06:25:55.323Z,7.08
2022-10-01T06:28:24.610Z,7.14
2022-10-01T06:30:52.547Z,7.21
2022-10-01T06:33:20.992Z,7.19
2022-10-01T06:35:50.914Z,7.34
2022-10-01T06:38:21.042Z,7.35
2022-10-01T06:40:53.728Z,7.35
2022-10-01T06:43:21.874Z,7.43
2022-10-01T06:45:51.808Z,7.41
2022-10-01T06:48:21.026Z,7.56
2022-10-01T06:50:50.826Z,7.53
2022-10-01T06:53:18.250Z,7.81
2022-10-01T06:55:46.777Z,8.28
2022-10-01T06:58:16.790Z,8.41
2022-10-01T07:00:45.354Z,8.53
2022-10-01T07:03:16.946Z,8.53
2022-10-01T07:05:45.253Z,8.54
2022-10-01T07:08:13.185Z,8.61
2022-10-01T07:10:42.761Z,8.80
2022-10-01T07:13:14.316Z,9.41
2022-10-01T07:15:42.425Z,9.99
2022-10-01T07:18:11.364Z,10.59
2022-10-01T07:20:41.064Z,11.54
2022-10-01T07:23:11.426Z,12.54
2022-10-01T07:25:40.551Z,13.62
2022-10-01T07:28:16.916Z,14.43
2022-10-01T07:30:48.469Z,14.77
2022-10-01T07:33:19.644Z,15.13
2022-10-01T07:35:50.087Z,15.04
2022-10-01T07:38:18.647Z,14.43
2022-10-01T07:40:52.052Z,14.41
2022-10-01T07:43:20.112Z,14.42
2022-10-01T07:45:52.831Z,14.52
2022-10-01T07:48:20.778Z,14.74
2022-10-01T07:50:51.122Z,14.94
2022-10-01T07:53:19.984Z,14.94
2022-10-01T07:55:51.200Z,15.07
2022-10-01T07:58:24.071Z,14.99
2022-10-01T08:00:56.327Z,14.76
2022-10-01T08:03:24.493Z,14.36
2022-10-01T08:05:54.704Z,14.64
2022-10-01T08:08:23.095Z,15.76
2022-10-01T08:10:53.010Z,16.51
2022-10-01T08:13:25.066Z,17.25
2022-10-01T08:15:54.664Z,17.51
2022-10-01T08:18:23.471Z,18.21
2022-10-01T08:20:52.874Z,18.06
2022-10-01T08:23:22.688Z,17.50
2022-10-01T08:25:54.148Z,16.90
2022-10-01T08:28:22.428Z,17.15
2022-10-01T08:30:50.381Z,18.25
2022-10-01T08:33:18.445Z,19.00
2022-10-01T08:35:46.480Z,19.75
2022-10-01T08:38:16.091Z,20.02
2022-10-01T08:40:48.917Z,19.74
2022-10-01T08:43:32.954Z,19.62
2022-10-01T08:46:04.237Z,19.59
2022-10-01T08:48:45.733Z,19.42
2022-10-01T08:51:21.354Z,18.64
2022-10-01T08:53:54.623Z,18.78
2022-10-01T08:56:29.221Z,18.96
2022-10-01T08:58:59.590Z,18.82
2022-10-01T09:01:48.566Z,19.24
2022-10-01T09:04:17.267Z,19.23
2022-10-01T09:06:51.503Z,18.11
2022-10-01T09:09:33.682Z,17.37
2022-10-01T09:12:18.964Z,16.75
2022-10-01T09:15:02.643Z,16.82
2022-10-01T09:17:45.440Z,17.03
2022-10-01T09:20:22.295Z,17.24
2022-10-01T09:23:05.410Z,17.37
2022-10-01T09:25:38.573Z,17.68
2022-10-01T09:28:15.959Z,17.87
2022-10-01T09:30:50.135Z,18.32
2022-10-01T09:33:20.981Z,18.42
2022-10-01T09:35:52.841Z,18.78
2022-10-01T09:38:27.242Z,19.22
2022-10-01T09:40:56.887Z,20.08
2022-10-01T09:43:29.669Z,21.14
2022-10-01T09:45:58.129Z,22.32
2022-10-01T09:48:34.093Z,23.59
2022-10-01T09:51:11.853Z,24.25
2022-10-01T09:53:45.189Z,24.68
2022-10-01T09:56:25.264Z,25.77
2022-10-01T09:59:13.862Z,25.46
2022-10-01T10:01:45.804Z,24.98
2022-10-01T10:04:20.259Z,24.13
2022-10-01T10:06:49.083Z,24.16
2022-10-01T10:09:19.754Z,24.81
2022-10-01T10:11:47.767Z,25.21
2022-10-01T10:14:23.543Z,24.32
2022-10-01T10:16:52.010Z,23.12
2022-10-01T10:19:24.920Z,21.39
2022-10-01T10:21:57.497Z,19.82
2022-10-01T10:24:28.404Z,18.63
2022-10-01T10:26:59.339Z,17.77
2022-10-01T10:29:33.255Z,16.87
2022-10-01T10:32:05.354Z,16.16
2022-10-01T10:34:38.667Z,15.47
2022-10-01T10:37:14.919Z,15.06
2022-10-01T10:39:50.310Z,14.64
2022-10-01T10:42:25.039Z,14.68
2022-10-01T10:45:00.354Z,14.92
2022-10-01T10:47:34.675Z,16.31
2022-10-01T10:50:20.580Z,18.51
2022-10-01T10:52:48.522Z,20.02
2022-10-01T10:55:25.388Z,19.87
2022-10-01T10:57:57.586Z,20.48
2022-10-01T11:00:30.209Z,21.40
2022-10-01T11:03:01.047Z,22.83
2022-10-01T11:05:34.040Z,24.22
2022-10-01T11:08:05.378Z,24.92
2022-10-01T11:10:44.534Z,25.21
2022-10-01T11:13:33.773Z,26.17
2022-10-01T11:16:26.012Z,27.29
2022-10-01T11:19:23.674Z,26.88
2022-10-01T11:22:17.019Z,26.55
2022-10-01T11:25:14.807Z,25.98
2022-10-01T11:27:53.325Z,24.73
2022-10-01T11:30:26.035Z,26.05
2022-10-01T11:33:07.503Z,24.38
2022-10-01T11:35:55.456Z,23.22
2022-10-01T11:38:40.036Z,21.50
2022-10-01T11:41:19.875Z,21.07
2022-10-01T11:43:53.555Z,20.63
2022-10-01T11:46:34.493Z,19.08
2022-10-01T11:49:21.354Z,18.87
2022-10-01T11:51:52.697Z,18.13
2022-10-01T11:54:27.378Z,17.89
2022-10-01T11:57:17.242Z,17.57
2022-10-01T11:59:51.349Z,17.70
2022-10-01T12:02:25.431Z,17.90
2022-10-01T12:04:59.459Z,18.60
2022-10-01T12:07:33.871Z,18.61
2022-10-01T12:10:07.989Z,18.18
2022-10-01T12:12:47.702Z,17.88
2022-10-01T12:15:21.930Z,17.90
2022-10-01T12:17:55.617Z,18.30
2022-10-01T12:20:31.990Z,19.13
2022-10-01T12:23:03.767Z,19.11
2022-10-01T12:25:44.619Z,19.10
2022-10-01T12:28:17.868Z,18.87
2022-10-01T12:30:53.884Z,18.87
2022-10-01T12:33:44.159Z,18.77
2022-10-01T12:36:25.250Z,18.94
2022-10-01T12:39:12.524Z,18.83
2022-10-01T12:41:53.929Z,18.31
2022-10-01T12:44:38.576Z,17.80
2022-10-01T12:47:20.538Z,17.21
2022-10-01T12:49:56.631Z,17.31
2022-10-01T12:52:38.629Z,18.65
2022-10-01T12:55:50.336Z,19.42
2022-10-01T12:58:34.073Z,19.40
2022-10-01T13:01:09.208Z,19.07
2022-10-01T13:04:05.050Z,19.15
2022-10-01T13:06:41.604Z,19.72
2022-10-01T13:09:32.958Z,19.79
2022-10-01T13:12:15.241Z,19.86
2022-10-01T13:14:44.913Z,19.36
2022-10-01T13:17:19.848Z,18.72
2022-10-01T13:19:56.162Z,18.66
2022-10-01T13:22:35.387Z,18.61
2022-10-01T13:25:21.016Z,18.86
2022-10-01T13:27:57.863Z,19.61
2022-10-01T13:30:28.565Z,20.28
2022-10-01T13:33:00.977Z,20.82
2022-10-01T13:35:35.498Z,21.34
2022-10-01T13:38:15.807Z,21.73
2022-10-01T13:40:46.163Z,22.46
2022-10-01T13:43:19.166Z,22.56
2022-10-01T13:45:51.563Z,22.22
2022-10-01T13:48:23.623Z,22.62
2022-10-01T13:50:58.314Z,22.49
2022-10-01T13:53:29.753Z,22.98
2022-10-01T13:55:59.517Z,24.13
2022-10-01T13:58:37.010Z,24.53
2022-10-01T14:01:12.481Z,23.78
2022-10-01T14:03:57.323Z,22.76
2022-10-01T14:06:32.519Z,22.62
2022-10-01T14:09:11.171Z,22.22
2022-10-01T14:12:03.317Z,22.28
2022-10-01T14:14:54.209Z,22.33
2022-10-01T14:17:32.243Z,22.80
2022-10-01T14:20:02.199Z,23.68
2022-10-01T14:22:45.192Z,24.13
2022-10-01T14:25:34.729Z,23.84
2022-10-01T14:28:19.187Z,23.45
2022-10-01T14:30:56.332Z,22.78
2022-10-01T14:33:55.679Z,22.78
2022-10-01T14:36:31.938Z,21.93
2022-10-01T14:39:15.403Z,21.50
2022-10-01T14:41:44.484Z,20.29
2022-10-01T14:44:25.950Z,20.22
2022-10-01T14:46:55.523Z,20.11
2022-10-01T14:49:27.150Z,19.78
2022-10-01T14:52:00.821Z,18.70
2022-10-01T14:54:31.437Z,18.16
2022-10-01T14:56:59.926Z,17.46
2022-10-01T14:59:34.680Z,16.94
2022-10-01T15:02:05.027Z,16.76
2022-10-01T15:04:33.313Z,16.16
2022-10-01T15:07:06.174Z,15.89
2022-10-01T15:09:35.174Z,15.66
2022-10-01T15:12:06.324Z,15.33
2022-10-01T15:14:38.066Z,14.94
2022-10-01T15:17:08.075Z,15.25
2022-10-01T15:19:44.728Z,14.98
2022-10-01T15:22:13.304Z,14.63
2022-10-01T15:24:57.057Z,14.59
2022-10-01T15:27:26.126Z,14.32
2022-10-01T15:29:58.776Z,14.31
2022-10-01T15:32:31.018Z,14.21
2022-10-01T15:35:02.438Z,14.00
2022-10-01T15:37:34.733Z,14.04
2022-10-01T15:40:05.424Z,13.95
2022-10-01T15:42:35.480Z,13.74
2022-10-01T15:45:25.258Z,13.76
2022-10-01T15:47:57.216Z,13.64
2022-10-01T15:50:28.177Z,13.51
2022-10-01T15:53:03.481Z,13.21
2022-10-01T15:55:35.577Z,13.27
2022-10-01T15:58:15.154Z,13.14
2022-10-01T16:01:00.246Z,12.98
2022-10-01T16:03:31.801Z,12.91
2022-10-01T16:06:03.104Z,12.70
2022-10-01T16:08:35.587Z,12.62
2022-10-01T16:11:17.168Z,12.43
2022-10-01T16:13:46.904Z,12.30
2022-10-01T16:16:30.805Z,12.15
2022-10-01T16:19:01.266Z,11.89
2022-10-01T16:21:29.428Z,11.83
2022-10-01T16:23:57.795Z,11.68
2022-10-01T16:26:38.480Z,11.49
2022-10-01T16:29:24.512Z,11.31
2022-10-01T16:31:54.585Z,11.38
2022-10-01T16:34:22.856Z,11.32
2022-10-01T16:36:51.193Z,11.27
2022-10-01T16:39:19.690Z,11.19
2022-10-01T16:42:01.696Z,10.98
2022-10-01T16:44:40.738Z,10.94
2022-10-01T16:47:11.440Z,10.88
2022-10-01T16:49:39.406Z,10.83
2022-10-01T16:52:07.316Z,10.79
2022-10-01T16:54:35.593Z,10.78
2022-10-01T16:57:03.607Z,10.72
2022-10-01T16:59:33.823Z,10.64
2022-10-01T17:02:02.262Z,10.66
2022-10-01T17:04:34.249Z,10.39
2022-10-01T17:07:02.809Z,10.62
2022-10-01T17:09:30.680Z,10.53
2022-10-01T17:11:59.204Z,10.34
2022-10-01T17:14:27.853Z,10.49
2022-10-01T17:16:55.991Z,10.29
2022-10-01T17:19:25.063Z,10.28
2022-10-01T17:21:55.884Z,10.13
2022-10-01T17:24:23.800Z,10.08
2022-10-01T17:26:52.198Z,9.89
2022-10-01T17:29:20.237Z,9.90
2022-10-01T17:31:52.645Z,9.66
2022-10-01T17:34:21.322Z,9.66
2022-10-01T17:36:49.592Z,9.66
2022-10-01T17:39:19.114Z,9.58
2022-10-01T17:41:47.041Z,9.53
2022-10-01T17:44:15.185Z,9.25
2022-10-01T17:46:43.529Z,9.34
2022-10-01T17:49:11.700Z,9.25
2022-10-01T17:51:39.760Z,9.22
2022-10-01T17:54:07.989Z,9.07
2022-10-01T17:56:38.895Z,9.10
2022-10-01T17:59:06.845Z,9.03
2022-10-01T18:01:38.315Z,8.98
2022-10-01T18:04:06.236Z,8.85
2022-10-01T18:06:34.681Z,9.16
2022-10-01T18:09:02.983Z,9.09
2022-10-01T18:11:30.954Z,8.96
2022-10-01T18:14:00.971Z,9.24
2022-10-01T18:16:29.410Z,8.93
2022-10-01T18:19:52.343Z,9.30
2022-10-01T18:21:46.105Z,9.36
2022-10-01T18:24:17.383Z,9.40
2022-10-01T18:26:46.849Z,9.33
2022-10-01T18:29:19.966Z,9.39
2022-10-01T18:31:52.740Z,9.30
2022-10-01T18:34:26.396Z,9.37
2022-10-01T18:36:59.830Z,9.26
2022-10-01T18:39:33.719Z,9.43
2022-10-01T18:42:05.217Z,9.44
2022-10-01T18:44:36.384Z,9.71
2022-10-01T18:47:17.935Z,9.78
2022-10-01T18:50:01.236Z,9.76
2022-10-01T18:52:43.991Z,9.87
2022-10-01T18:55:30.457Z,10.00
2022-10-01T18:58:15.115Z,10.14
2022-10-01T19:00:56.318Z,10.59
2022-10-01T19:03:45.730Z,10.55
2022-10-01T19:06:29.668Z,10.74
2022-10-01T19:09:15.513Z,10.74
2022-10-01T19:11:52.392Z,10.69
2022-10-01T19:15:00.486Z,10.65
2022-10-01T19:17:56.156Z,10.66
2022-10-01T19:20:37.675Z,10.70
2022-10-01T19:23:21.381Z,10.71
2022-10-01T19:25:52.501Z,10.72
2022-10-01T19:28:43.538Z,10.70
2022-10-01T19:31:17.512Z,10.68
2022-10-01T19:33:53.072Z,10.59
2022-10-01T19:36:30.408Z,10.58
2022-10-01T19:39:06.126Z,10.56
2022-10-01T19:41:40.365Z,10.32
2022-10-01T19:44:15.340Z,10.38
2022-10-01T19:46:45.474Z,10.31
2022-10-01T19:49:21.488Z,10.13
2022-10-01T19:51:52.938Z,10.06
2022-10-01T19:54:24.762Z,9.99
2022-10-01T19:56:56.340Z,9.88
2022-10-01T19:59:24.331Z,9.75
2022-10-01T20:01:55.345Z,9.62
2022-10-01T20:04:33.081Z,9.50
2022-10-01T20:07:05.967Z,9.42
2022-10-01T20:09:43.179Z,9.30
2022-10-01T20:12:22.840Z,9.24
2022-10-01T20:15:13.601Z,9.18
2022-10-01T20:17:57.218Z,9.10
2022-10-01T20:20:32.901Z,8.96
2022-10-01T20:23:21.828Z,8.93
2022-10-01T20:25:54.993Z,8.79
2022-10-01T20:28:28.668Z,8.76
2022-10-01T20:31:03.460Z,8.78
2022-10-01T20:33:43.076Z,8.73
2022-10-01T20:36:19.841Z,8.72
2022-10-01T20:38:54.908Z,8.67
2022-10-01T20:41:24.735Z,8.46
2022-10-01T20:43:57.393Z,8.60
2022-10-01T20:46:35.133Z,8.57
2022-10-01T20:49:06.347Z,8.54
2022-10-01T20:51:43.183Z,8.50
2022-10-01T20:54:16.186Z,8.53
2022-10-01T20:56:48.759Z,8.44
2022-10-01T20:59:20.434Z,8.48
2022-10-01T21:02:01.110Z,8.47
2022-10-01T21:04:33.794Z,8.41
2022-10-01T21:07:19.559Z,8.46
2022-10-01T21:09:51.560Z,8.44
2022-10-01T21:12:24.650Z,8.44
2022-10-01T21:14:55.930Z,8.41
2022-10-01T21:17:35.820Z,8.32
2022-10-01T21:20:35.937Z,8.34
2022-10-01T21:23:15.119Z,8.44
2022-10-01T21:25:56.967Z,8.47
2022-10-01T21:28:43.555Z,8.47
2022-10-01T21:31:26.194Z,8.53
2022-10-01T21:34:01.277Z,8.56
2022-10-01T21:36:35.309Z,8.64
2022-10-01T21:39:12.552Z,8.66
2022-10-01T21:41:53.776Z,8.70
2022-10-01T21:44:58.852Z,8.73
2022-10-01T21:47:39.500Z,8.75
2022-10-01T21:50:20.947Z,8.76
2022-10-01T21:53:07.998Z,8.87
2022-10-01T21:56:03.655Z,8.95
2022-10-01T21:58:49.605Z,8.96
2022-10-01T22:01:27.009Z,9.02
2022-10-01T22:04:04.700Z,9.04
2022-10-01T22:06:40.927Z,9.03
2022-10-01T22:09:17.994Z,9.00
2022-10-01T22:11:52.931Z,9.02
2022-10-01T22:14:23.368Z,9.10
2022-10-01T22:16:55.282Z,9.09
2022-10-01T22:19:29.202Z,9.04
2022-10-01T22:22:04.030Z,9.03
2022-10-01T22:24:39.778Z,9.05
2022-10-01T22:27:14.856Z,9.13
2022-10-01T22:29:50.241Z,9.23
2022-10-01T22:32:23.325Z,9.28
2022-10-01T22:34:58.927Z,9.38
2022-10-01T22:37:33.066Z,9.46
2022-10-01T22:40:14.740Z,9.59
2022-10-01T22:42:52.400Z,9.78
2022-10-01T22:45:27.133Z,9.84
2022-10-01T22:48:08.034Z,9.83
2022-10-01T22:50:52.560Z,9.80
2022-10-01T22:53:35.758Z,9.79
2022-10-01T22:56:03.749Z,9.76
2022-10-01T22:58:48.943Z,9.69
2022-10-01T23:01:26.214Z,9.59
2022-10-01T23:04:12.071Z,9.51
2022-10-01T23:06:45.864Z,9.38
2022-10-01T23:09:19.002Z,9.32
2022-10-01T23:11:56.744Z,9.18
2022-10-01T23:14:40.271Z,9.12
2022-10-01T23:17:15.227Z,9.08
2022-10-01T23:19:52.903Z,9.14
2022-10-01T23:22:37.205Z,9.06
2022-10-01T23:25:17.444Z,8.97
2022-10-01T23:28:00.612Z,8.95
2022-10-01T23:30:40.425Z,8.96
2022-10-01T23:33:27.982Z,8.95
2022-10-01T23:36:06.953Z,8.98
2022-10-01T23:39:02.925Z,8.95
2022-10-01T23:41:38.663Z,9.02
2022-10-01T23:44:15.493Z,9.13
2022-10-01T23:46:51.637Z,9.14
2022-10-01T23:49:24.114Z,9.10
2022-10-01T23:51:59.724Z,8.96
2022-10-01T23:54:31.439Z,8.92
2022-10-01T23:57:09.154Z,8.90
2022-10-01T23:59:41.600Z,8.87
