createdAt,value
2022-11-02T00:00:01.192Z,24.23
2022-11-02T00:02:30.767Z,24.63
2022-11-02T00:04:58.998Z,25.10
2022-11-02T00:07:27.064Z,21.97
2022-11-02T00:09:55.205Z,23.00
2022-11-02T00:12:23.306Z,22.17
2022-11-02T00:14:51.458Z,21.40
2022-11-02T00:17:19.579Z,23.47
2022-11-02T00:19:49.503Z,20.00
2022-11-02T00:22:17.828Z,22.20
2022-11-02T00:24:46.598Z,23.17
2022-11-02T00:27:14.747Z,22.07
2022-11-02T00:29:43.061Z,21.80
2022-11-02T00:32:11.170Z,23.83
2022-11-02T00:34:39.399Z,23.00
2022-11-02T00:37:08.939Z,23.70
2022-11-02T00:39:37.321Z,21.20
2022-11-02T00:42:05.746Z,22.17
2022-11-02T00:44:33.801Z,23.33
2022-11-02T00:47:01.979Z,24.17
2022-11-02T00:49:30.088Z,23.30
2022-11-02T00:51:58.358Z,23.13
2022-11-02T00:54:28.667Z,22.73
2022-11-02T00:56:56.994Z,20.87
2022-11-02T00:59:25.118Z,21.83
2022-11-02T01:01:53.424Z,20.83
2022-11-02T01:04:21.617Z,19.60
2022-11-02T01:06:49.760Z,19.07
2022-11-02T01:09:18.162Z,21.00
2022-11-02T01:11:47.717Z,21.17
2022-11-02T01:14:15.862Z,20.37
2022-11-02T01:19:17.778Z,19.97
2022-11-02T01:21:45.898Z,19.67
2022-11-02T01:24:14.158Z,18.93
2022-11-02T01:26:42.320Z,19.77
2022-11-02T01:29:11.858Z,18.80
2022-11-02T01:31:40.039Z,21.60
2022-11-02T01:34:08.531Z,20.60
2022-11-02T01:36:36.678Z,18.63
2022-11-02T01:39:05.398Z,18.80
2022-11-02T01:41:33.578Z,19.57
2022-11-02T01:44:04.240Z,19.67
2022-11-02T01:46:39.118Z,18.87
2022-11-02T01:49:14.207Z,19.73
2022-11-02T01:51:44.958Z,18.23
2022-11-02T01:54:15.538Z,18.67
2022-11-02T01:56:45.829Z,19.60
2022-11-02T01:59:17.188Z,18.70
2022-11-02T02:01:47.848Z,20.90
2022-11-02T02:04:16.641Z,21.60
2022-11-02T02:06:45.598Z,19.93
2022-11-02T02:09:14.908Z,19.90
2022-11-02T02:11:43.038Z,20.93
2022-11-02T02:14:13.242Z,19.50
2022-11-02T02:16:58.954Z,18.37
2022-11-02T02:19:37.677Z,19.30
2022-11-02T02:22:18.250Z,19.93
2022-11-02T02:24:51.038Z,16.20
2022-11-02T02:27:23.159Z,17.03
2022-11-02T02:30:05.169Z,16.17
2022-11-02T02:32:39.966Z,16.57
2022-11-02T02:35:14.818Z,17.10
2022-11-02T02:37:48.687Z,17.63
2022-11-02T02:40:20.046Z,16.87
2022-11-02T02:42:51.538Z,17.57
2022-11-02T02:45:24.150Z,15.80
2022-11-02T02:47:57.369Z,16.73
2022-11-02T02:50:28.298Z,14.70
2022-11-02T02:52:56.776Z,15.47
2022-11-02T02:55:29.518Z,15.83
2022-11-02T02:57:58.470Z,15.67
2022-11-02T03:00:28.106Z,15.73
2022-11-02T03:03:02.075Z,14.40
2022-11-02T03:05:32.437Z,13.27
2022-11-02T03:08:05.251Z,14.23
2022-11-02T03:10:36.627Z,14.37
2022-11-02T03:13:24.897Z,15.33
2022-11-02T03:15:59.904Z,13.70
2022-11-02T03:18:35.836Z,14.10
2022-11-02T03:21:08.818Z,14.70
2022-11-02T03:23:40.101Z,14.90
2022-11-02T03:26:11.369Z,14.37
2022-11-02T03:28:46.441Z,15.03
2022-11-02T03:31:20.598Z,14.60
2022-11-02T03:33:55.728Z,14.37
2022-11-02T03:36:26.984Z,14.27
2022-11-02T03:38:58.202Z,14.73
2022-11-02T03:41:26.999Z,13.10
2022-11-02T03:43:57.271Z,15.27
2022-11-02T03:46:27.311Z,14.77
2022-11-02T03:48:56.389Z,14.70
2022-11-02T03:51:25.382Z,14.87
2022-11-02T03:54:00.140Z,14.83
2022-11-02T03:56:33.512Z,15.70
2022-11-02T03:59:02.221Z,15.13
2022-11-02T04:01:33.341Z,15.93
2022-11-02T04:04:02.902Z,14.97
2022-11-02T04:06:31.625Z,17.83
2022-11-02T04:08:59.983Z,16.07
2022-11-02T04:11:46.270Z,15.13
2022-11-02T04:14:32.071Z,14.03
2022-11-02T04:17:19.205Z,15.00
2022-11-02T04:19:49.853Z,16.47
2022-11-02T04:22:36.005Z,13.43
2022-11-02T04:25:22.797Z,16.70
2022-11-02T04:27:52.416Z,14.57
2022-11-02T04:30:22.728Z,15.43
2022-11-02T04:33:09.838Z,13.90
2022-11-02T04:35:38.681Z,14.63
2022-11-02T04:38:24.443Z,13.80
2022-11-02T04:41:13.316Z,15.37
2022-11-02T04:43:41.473Z,14.67
2022-11-02T04:46:09.686Z,15.07
2022-11-02T04:48:39.176Z,14.17
2022-11-02T04:51:07.703Z,16.07
2022-11-02T04:53:36.418Z,16.73
2022-11-02T04:56:04.661Z,14.73
2022-11-02T04:58:32.933Z,14.63
2022-11-02T05:01:06.277Z,15.07
2022-11-02T05:03:34.492Z,16.40
2022-11-02T05:06:04.463Z,19.30
2022-11-02T05:08:32.722Z,13.93
2022-11-02T05:11:01.386Z,15.73
2022-11-02T05:13:29.884Z,13.90
2022-11-02T05:15:58.323Z,14.10
2022-11-02T05:18:27.195Z,14.93
2022-11-02T05:20:56.902Z,15.43
2022-11-02T05:23:26.592Z,17.67
2022-11-02T05:25:55.358Z,17.20
2022-11-02T05:28:24.012Z,15.83
2022-11-02T05:30:52.322Z,16.43
2022-11-02T05:33:20.571Z,14.70
2022-11-02T05:35:49.076Z,14.20
2022-11-02T05:38:17.382Z,15.20
2022-11-02T05:40:53.224Z,12.87
2022-11-02T05:43:21.896Z,13.67
2022-11-02T05:45:54.681Z,13.53
2022-11-02T05:48:23.394Z,13.67
2022-11-02T05:50:51.726Z,13.23
2022-11-02T05:53:19.822Z,13.83
2022-11-02T05:55:49.461Z,13.17
2022-11-02T05:58:17.616Z,12.43
2022-11-02T06:00:45.832Z,14.00
2022-11-02T06:03:13.954Z,13.70
2022-11-02T06:05:42.410Z,13.27
2022-11-02T06:08:10.614Z,12.90
2022-11-02T06:10:38.883Z,12.97
2022-11-02T06:13:08.443Z,12.97
2022-11-02T06:15:36.803Z,12.00
2022-11-02T06:18:05.134Z,12.90
2022-11-02T06:20:33.303Z,13.93
2022-11-02T06:23:01.771Z,13.30
2022-11-02T06:25:30.381Z,13.20
2022-11-02T06:27:58.841Z,13.43
2022-11-02T06:30:28.482Z,13.80
2022-11-02T06:32:56.588Z,13.53
2022-11-02T06:35:25.154Z,13.87
2022-11-02T06:37:53.241Z,14.57
2022-11-02T06:40:24.176Z,12.67
2022-11-02T06:43:15.484Z,12.73
2022-11-02T06:45:46.948Z,13.70
2022-11-02T06:48:15.167Z,13.50
2022-11-02T06:50:43.408Z,12.20
2022-11-02T06:53:11.603Z,12.57
2022-11-02T06:55:39.764Z,11.20
2022-11-02T06:58:08.017Z,11.83
2022-11-02T07:00:36.600Z,12.67
2022-11-02T07:03:08.098Z,12.17
2022-11-02T07:05:36.803Z,11.43
2022-11-02T07:08:06.368Z,9.67
2022-11-02T07:10:35.665Z,8.47
2022-11-02T07:13:04.305Z,9.57
2022-11-02T07:15:32.627Z,9.33
2022-11-02T07:18:00.821Z,8.67
2022-11-02T07:20:30.700Z,9.63
2022-11-02T07:23:00.128Z,9.27
2022-11-02T07:25:31.205Z,8.73
2022-11-02T07:28:00.444Z,10.20
2022-11-02T07:30:28.761Z,9.67
2022-11-02T07:32:56.991Z,9.37
2022-11-02T07:35:25.522Z,9.23
2022-11-02T07:37:59.084Z,8.97
2022-11-02T07:40:28.413Z,9.43
2022-11-02T07:42:56.997Z,9.97
2022-11-02T07:45:25.575Z,9.47
2022-11-02T07:47:53.820Z,9.40
2022-11-02T07:50:23.537Z,8.23
2022-11-02T07:52:53.055Z,7.63
2022-11-02T07:55:24.163Z,8.03
2022-11-02T07:57:55.733Z,7.90
2022-11-02T08:00:23.961Z,7.40
2022-11-02T08:02:56.134Z,7.63
2022-11-02T08:05:24.323Z,7.80
2022-11-02T08:07:58.486Z,5.77
2022-11-02T08:10:29.034Z,6.10
2022-11-02T08:12:57.604Z,5.20
2022-11-02T08:15:26.073Z,6.60
2022-11-02T08:18:02.407Z,6.50
2022-11-02T08:20:31.126Z,7.70
2022-11-02T08:22:59.673Z,7.70
2022-11-02T08:25:29.287Z,7.40
2022-11-02T08:27:58.673Z,7.80
2022-11-02T08:30:27.026Z,7.37
2022-11-02T08:32:57.358Z,7.87
2022-11-02T08:35:25.782Z,6.80
2022-11-02T08:37:56.983Z,8.03
2022-11-02T08:40:25.429Z,6.50
2022-11-02T08:42:58.727Z,6.97
2022-11-02T08:45:26.924Z,6.37
2022-11-02T08:47:55.647Z,6.33
2022-11-02T08:50:24.988Z,6.60
2022-11-02T08:52:53.463Z,6.77
2022-11-02T08:55:21.963Z,7.23
2022-11-02T08:57:51.083Z,7.13
2022-11-02T09:00:22.352Z,7.93
2022-11-02T09:03:00.921Z,6.87
2022-11-02T09:05:29.724Z,8.40
2022-11-02T09:07:59.327Z,9.00
2022-11-02T09:10:28.586Z,8.53
2022-11-02T09:12:57.404Z,10.70
2022-11-02T09:15:27.325Z,9.40
2022-11-02T09:17:55.505Z,8.97
2022-11-02T09:20:24.023Z,8.43
2022-11-02T09:22:52.142Z,8.70
2022-11-02T09:25:20.601Z,7.63
2022-11-02T09:27:55.542Z,8.67
2022-11-02T09:30:24.801Z,7.97
2022-11-02T09:32:58.177Z,8.10
2022-11-02T09:35:27.172Z,8.30
2022-11-02T09:37:55.304Z,8.40
2022-11-02T09:40:24.856Z,11.80
2022-11-02T09:43:01.934Z,11.93
2022-11-02T09:45:31.050Z,9.00
2022-11-02T09:48:17.677Z,9.00
2022-11-02T09:50:51.173Z,8.93
2022-11-02T09:53:23.002Z,8.70
2022-11-02T09:55:53.683Z,8.40
2022-11-02T09:58:25.358Z,9.97
2022-11-02T10:01:01.616Z,8.47
2022-11-02T10:03:37.486Z,7.77
2022-11-02T10:06:09.883Z,7.37
2022-11-02T10:08:44.016Z,6.50
2022-11-02T10:11:24.729Z,6.77
2022-11-02T10:13:56.930Z,7.33
2022-11-02T10:16:27.983Z,6.60
2022-11-02T10:18:57.504Z,4.83
2022-11-02T10:21:29.061Z,3.80
2022-11-02T10:23:57.914Z,3.50
2022-11-02T10:26:29.642Z,3.43
2022-11-02T10:29:00.273Z,2.53
2022-11-02T10:31:31.333Z,2.07
2022-11-02T10:34:06.975Z,2.00
2022-11-02T10:36:43.165Z,2.27
2022-11-02T10:39:21.535Z,1.70
2022-11-02T10:42:03.895Z,2.27
2022-11-02T10:44:42.746Z,2.23
2022-11-02T10:47:15.790Z,2.33
2022-11-02T10:50:17.572Z,1.87
2022-11-02T10:52:47.454Z,1.70
2022-11-02T10:55:23.032Z,1.87
2022-11-02T10:57:52.053Z,1.70
2022-11-02T11:00:29.193Z,1.83
2022-11-02T11:03:08.481Z,2.00
2022-11-02T11:05:40.461Z,1.30
2022-11-02T11:08:21.844Z,1.60
2022-11-02T11:10:49.981Z,1.53
2022-11-02T11:16:14.715Z,1.50
2022-11-02T11:21:42.143Z,1.70
2022-11-02T11:24:21.772Z,1.47
2022-11-02T11:27:05.544Z,1.60
2022-11-02T11:29:34.703Z,1.97
2022-11-02T11:32:17.053Z,2.57
2022-11-02T11:34:48.265Z,2.23
2022-11-02T11:37:18.334Z,1.57
2022-11-02T11:39:52.397Z,2.07
2022-11-02T11:42:24.552Z,1.47
2022-11-02T11:44:58.443Z,1.90
2022-11-02T11:47:31.854Z,1.90
2022-11-02T11:50:10.359Z,2.03
2022-11-02T11:52:44.108Z,1.70
2022-11-02T11:55:24.197Z,1.60
2022-11-02T11:58:08.881Z,1.97
2022-11-02T12:00:37.221Z,1.80
2022-11-02T12:03:08.003Z,2.13
2022-11-02T12:05:44.357Z,1.83
2022-11-02T12:08:39.173Z,1.80
2022-11-02T12:11:19.482Z,1.40
2022-11-02T12:13:58.517Z,1.67
2022-11-02T12:16:34.897Z,1.97
2022-11-02T12:19:20.296Z,1.37
2022-11-02T12:21:59.942Z,1.40
2022-11-02T12:25:15.535Z,2.30
2022-11-02T12:27:52.222Z,1.93
2022-11-02T12:30:21.534Z,2.00
2022-11-02T12:33:10.997Z,1.73
2022-11-02T12:35:51.200Z,1.37
2022-11-02T12:38:47.267Z,1.73
2022-11-02T12:41:18.836Z,1.67
2022-11-02T12:43:49.591Z,2.07
2022-11-02T12:46:35.415Z,1.57
2022-11-02T12:49:19.663Z,1.53
2022-11-02T12:51:54.184Z,1.63
2022-11-02T12:54:23.303Z,2.00
2022-11-02T12:56:53.339Z,2.07
2022-11-02T12:59:25.211Z,2.20
2022-11-02T13:01:57.294Z,1.87
2022-11-02T13:04:30.133Z,2.07
2022-11-02T13:07:04.026Z,1.90
2022-11-02T13:09:34.716Z,2.27
2022-11-02T13:12:06.053Z,1.73
2022-11-02T13:14:41.149Z,1.77
2022-11-02T13:17:15.922Z,2.13
2022-11-02T13:19:46.777Z,2.30
2022-11-02T13:22:15.285Z,1.77
2022-11-02T13:24:47.071Z,2.30
2022-11-02T13:27:36.473Z,1.90
2022-11-02T13:30:11.567Z,2.33
2022-11-02T13:32:43.757Z,2.30
2022-11-02T13:35:17.203Z,2.53
2022-11-02T13:37:48.246Z,2.00
2022-11-02T13:40:25.613Z,1.83
2022-11-02T13:43:14.944Z,2.17
2022-11-02T13:45:59.960Z,1.80
2022-11-02T13:48:40.957Z,1.83
2022-11-02T13:51:25.933Z,3.13
2022-11-02T13:53:57.423Z,7.90
2022-11-02T13:56:27.560Z,3.87
2022-11-02T13:58:58.210Z,2.63
2022-11-02T14:01:28.786Z,2.27
2022-11-02T14:04:01.924Z,1.80
2022-11-02T14:06:32.316Z,1.93
2022-11-02T14:09:02.624Z,1.87
2022-11-02T14:11:38.767Z,1.47
2022-11-02T14:14:23.455Z,2.20
2022-11-02T14:17:17.622Z,2.30
2022-11-02T14:20:04.833Z,2.13
2022-11-02T14:22:33.670Z,1.92
2022-11-02T14:25:25.892Z,1.90
2022-11-02T14:27:55.733Z,1.88
2022-11-02T14:30:46.603Z,1.83
2022-11-02T14:33:26.041Z,1.83
2022-11-02T14:35:59.534Z,2.13
2022-11-02T14:38:59.276Z,1.83
2022-11-02T14:41:44.769Z,1.90
2022-11-02T14:44:27.742Z,1.87
2022-11-02T14:46:57.818Z,1.73
2022-11-02T14:49:29.264Z,1.63
2022-11-02T14:52:04.330Z,2.20
2022-11-02T14:54:34.651Z,2.20
2022-11-02T14:57:05.365Z,1.97
2022-11-02T14:59:35.273Z,2.07
2022-11-02T15:02:05.991Z,2.10
2022-11-02T15:04:36.273Z,2.10
2022-11-02T15:07:06.250Z,1.87
2022-11-02T15:09:55.452Z,2.07
2022-11-02T15:12:48.186Z,2.10
2022-11-02T15:15:37.842Z,3.55
2022-11-02T15:18:23.805Z,2.97
2022-11-02T15:21:25.014Z,2.73
2022-11-02T15:24:02.889Z,1.80
2022-11-02T15:26:40.675Z,2.40
2022-11-02T15:29:17.643Z,2.13
2022-11-02T15:31:52.461Z,2.30
2022-11-02T15:34:20.953Z,2.10
2022-11-02T15:36:52.473Z,2.30
2022-11-02T15:39:20.683Z,2.37
2022-11-02T15:41:54.274Z,2.07
2022-11-02T15:44:50.346Z,2.23
2022-11-02T15:47:25.890Z,2.57
2022-11-02T15:50:35.923Z,2.07
2022-11-02T15:53:34.677Z,2.07
2022-11-02T15:56:15.883Z,2.00
2022-11-02T15:59:00.133Z,2.10
2022-11-02T16:01:29.154Z,2.17
2022-11-02T16:03:59.659Z,2.07
2022-11-02T16:06:29.004Z,2.33
2022-11-02T16:08:59.060Z,3.90
2022-11-02T16:11:27.702Z,3.73
2022-11-02T16:14:16.655Z,3.53
2022-11-02T16:16:48.255Z,4.80
2022-11-02T16:19:20.194Z,3.57
2022-11-02T16:21:48.906Z,3.13
2022-11-02T16:24:18.903Z,3.33
2022-11-02T16:26:48.185Z,2.80
2022-11-02T16:29:23.996Z,2.83
2022-11-02T16:31:53.342Z,2.70
2022-11-02T16:34:23.653Z,2.57
2022-11-02T16:36:51.882Z,2.30
2022-11-02T16:39:23.564Z,3.00
2022-11-02T16:41:55.845Z,3.40
2022-11-02T16:44:26.659Z,3.13
2022-11-02T16:46:57.384Z,3.80
2022-11-02T16:49:27.174Z,3.77
2022-11-02T16:51:56.568Z,4.13
2022-11-02T16:54:31.923Z,4.67
2022-11-02T16:57:07.194Z,5.23
2022-11-02T16:59:40.164Z,4.83
2022-11-02T17:02:12.588Z,5.80
2022-11-02T17:04:43.514Z,5.37
2022-11-02T17:07:14.772Z,5.37
2022-11-02T17:09:44.423Z,6.23
2022-11-02T17:12:15.985Z,6.30
2022-11-02T17:14:45.421Z,14.63
2022-11-02T17:17:30.143Z,8.83
2022-11-02T17:20:09.967Z,6.53
2022-11-02T17:22:40.656Z,5.53
2022-11-02T17:25:22.689Z,5.00
2022-11-02T17:27:51.496Z,5.20
2022-11-02T17:30:46.865Z,4.43
2022-11-02T17:33:26.341Z,4.93
2022-11-02T17:35:56.384Z,5.30
2022-11-02T17:38:27.191Z,6.10
2022-11-02T17:40:56.937Z,5.63
2022-11-02T17:43:24.343Z,5.20
2022-11-02T17:45:57.406Z,5.10
2022-11-02T17:48:25.973Z,5.97
2022-11-02T17:50:55.502Z,5.17
2022-11-02T17:53:24.553Z,5.57
2022-11-02T17:55:53.905Z,6.63
2022-11-02T17:58:23.481Z,5.70
2022-11-02T18:00:54.043Z,6.23
2022-11-02T18:03:25.504Z,4.60
2022-11-02T18:05:59.777Z,4.70
2022-11-02T18:08:28.518Z,4.60
2022-11-02T18:10:57.525Z,5.33
2022-11-02T18:13:27.173Z,5.10
2022-11-02T18:15:55.353Z,5.40
2022-11-02T18:18:23.602Z,5.30
2022-11-02T18:20:51.775Z,5.80
2022-11-02T18:23:20.732Z,6.33
2022-11-02T18:25:50.948Z,8.80
2022-11-02T18:28:22.076Z,8.50
2022-11-02T18:30:51.878Z,8.27
2022-11-02T18:33:20.393Z,11.43
2022-11-02T18:35:48.588Z,12.17
2022-11-02T18:38:16.784Z,14.73
2022-11-02T18:40:44.991Z,17.47
2022-11-02T18:43:13.395Z,16.10
2022-11-02T18:45:41.563Z,16.90
2022-11-02T18:48:11.191Z,16.63
2022-11-02T18:50:39.377Z,15.13
2022-11-02T18:53:07.551Z,11.80
2022-11-02T18:55:36.031Z,13.30
2022-11-02T18:58:04.735Z,13.43
2022-11-02T19:00:33.103Z,13.13
2022-11-02T19:03:02.160Z,14.03
2022-11-02T19:05:49.196Z,10.73
2022-11-02T19:08:34.896Z,9.53
2022-11-02T19:11:03.176Z,8.83
2022-11-02T19:13:31.373Z,9.03
2022-11-02T19:16:00.464Z,8.40
2022-11-02T19:18:28.606Z,8.27
2022-11-02T19:20:58.170Z,8.90
2022-11-02T19:23:26.283Z,11.70
2022-11-02T19:25:54.444Z,10.57
2022-11-02T19:28:22.681Z,9.83
2022-11-02T19:30:50.863Z,9.83
2022-11-02T19:33:18.994Z,9.90
2022-11-02T19:35:57.365Z,7.93
2022-11-02T19:38:25.492Z,6.00
2022-11-02T19:41:02.368Z,4.90
2022-11-02T19:43:30.575Z,4.90
2022-11-02T19:46:02.400Z,5.70
2022-11-02T19:48:31.545Z,13.03
2022-11-02T19:51:08.032Z,17.93
2022-11-02T19:53:36.436Z,14.70
2022-11-02T19:56:04.740Z,14.60
2022-11-02T19:58:33.400Z,13.97
2022-11-02T20:01:07.416Z,13.30
2022-11-02T20:03:35.885Z,13.50
2022-11-02T20:06:04.956Z,13.33
2022-11-02T20:08:34.722Z,13.20
2022-11-02T20:11:03.960Z,13.17
2022-11-02T20:13:34.063Z,13.57
2022-11-02T20:16:02.461Z,12.53
2022-11-02T20:18:30.755Z,12.10
2022-11-02T20:21:04.289Z,10.93
2022-11-02T20:23:33.183Z,9.97
2022-11-02T20:26:04.890Z,9.13
2022-11-02T20:28:33.152Z,8.93
2022-11-02T20:31:01.254Z,11.83
2022-11-02T20:33:29.465Z,9.50
2022-11-02T20:35:58.122Z,9.00
2022-11-02T20:38:26.783Z,7.13
2022-11-02T20:40:54.906Z,7.00
2022-11-02T20:43:24.545Z,7.00
2022-11-02T20:48:51.722Z,7.60
2022-11-02T20:51:21.484Z,8.53
2022-11-02T20:53:50.270Z,10.23
2022-11-02T20:56:19.242Z,10.40
2022-11-02T20:58:55.486Z,11.70
2022-11-02T21:01:24.643Z,12.27
2022-11-02T21:03:52.893Z,11.87
2022-11-02T21:06:21.062Z,11.73
2022-11-02T21:08:49.207Z,12.23
2022-11-02T21:11:34.785Z,11.73
2022-11-02T21:14:04.413Z,11.13
2022-11-02T21:16:32.686Z,11.23
2022-11-02T21:19:00.883Z,11.73
2022-11-02T21:21:29.303Z,11.97
2022-11-02T21:23:57.523Z,12.97
2022-11-02T21:26:25.695Z,13.80
2022-11-02T21:28:53.835Z,15.37
2022-11-02T21:31:24.052Z,14.10
2022-11-02T21:33:52.198Z,14.87
2022-11-02T21:36:20.472Z,12.93
2022-11-02T21:38:48.782Z,15.20
2022-11-02T21:41:19.713Z,15.43
2022-11-02T21:43:48.002Z,15.40
2022-11-02T21:46:16.312Z,12.10
2022-11-02T21:48:45.888Z,12.43
2022-11-02T21:51:16.463Z,12.60
2022-11-02T21:53:45.664Z,12.37
2022-11-02T21:56:17.347Z,12.13
2022-11-02T21:58:46.620Z,12.53
2022-11-02T22:01:34.440Z,14.03
2022-11-02T22:04:04.754Z,14.33
2022-11-02T22:06:33.214Z,14.17
2022-11-02T22:09:01.656Z,14.50
2022-11-02T22:11:31.817Z,14.63
2022-11-02T22:14:00.987Z,14.80
2022-11-02T22:16:31.880Z,13.70
2022-11-02T22:19:01.569Z,12.03
2022-11-02T22:21:32.927Z,10.80
2022-11-02T22:24:01.081Z,11.63
2022-11-02T22:26:30.863Z,12.53
2022-11-02T22:29:01.010Z,12.47
2022-11-02T22:31:30.727Z,12.80
2022-11-02T22:34:00.446Z,11.50
2022-11-02T22:36:31.046Z,9.87
2022-11-02T22:38:59.582Z,11.03
2022-11-02T22:41:29.685Z,8.67
2022-11-02T22:43:59.404Z,10.13
2022-11-02T22:46:28.714Z,10.27
2022-11-02T22:48:58.203Z,12.13
2022-11-02T22:51:27.923Z,12.17
2022-11-02T22:53:57.763Z,13.67
2022-11-02T22:56:25.992Z,12.43
2022-11-02T22:58:54.113Z,12.80
2022-11-02T23:01:24.482Z,14.47
2022-11-02T23:03:53.013Z,15.07
2022-11-02T23:06:22.456Z,15.70
2022-11-02T23:08:52.004Z,16.53
2022-11-02T23:11:22.023Z,16.43
2022-11-02T23:13:52.162Z,15.90
2022-11-02T23:16:24.250Z,13.03
2022-11-02T23:19:22.046Z,15.03
2022-11-02T23:22:08.876Z,11.70
2022-11-02T23:24:54.731Z,9.47
2022-11-02T23:27:24.563Z,9.80
2022-11-02T23:30:10.465Z,9.17
2022-11-02T23:32:39.573Z,9.40
2022-11-02T23:35:25.524Z,10.77
2022-11-02T23:38:03.465Z,9.87
2022-11-02T23:40:32.047Z,10.33
2022-11-02T23:43:01.644Z,9.17
2022-11-02T23:45:29.836Z,8.70
2022-11-02T23:48:01.563Z,9.30
2022-11-02T23:50:49.536Z,8.23
2022-11-02T23:53:37.304Z,10.03
2022-11-02T23:56:23.793Z,9.23
2022-11-02T23:59:06.683Z,10.63
