createdAt,value
2023-03-16T03:59:34.816Z,86.21
2023-03-16T04:02:06.754Z,86.00
2023-03-16T04:04:45.220Z,85.28
2023-03-16T04:07:18.455Z,85.06
2023-03-16T04:09:47.332Z,85.18
2023-03-16T04:12:37.512Z,85.75
2023-03-16T04:15:42.777Z,86.25
2023-03-16T04:18:38.499Z,86.55
2023-03-16T04:21:06.936Z,86.42
2023-03-16T04:23:34.699Z,86.38
2023-03-16T04:26:05.339Z,86.29
2023-03-16T04:28:34.248Z,86.28
2023-03-16T04:37:26.282Z,85.72
2023-03-16T04:40:15.256Z,85.83
2023-03-16T04:42:45.537Z,85.75
2023-03-16T04:45:15.277Z,85.60
2023-03-16T04:47:43.546Z,85.26
2023-03-16T04:50:19.320Z,84.57
2023-03-16T04:52:55.615Z,84.30
2023-03-16T04:55:25.242Z,84.38
2023-03-16T04:59:45.155Z,84.78
2023-03-16T05:02:47.421Z,84.92
2023-03-16T05:05:27.392Z,85.15
2023-03-16T05:07:57.324Z,85.88
2023-03-16T05:10:33.999Z,86.17
2023-03-16T05:13:13.806Z,86.45
2023-03-16T05:15:49.804Z,86.74
2023-03-16T05:18:32.214Z,86.78
2023-03-16T05:21:10.558Z,86.67
2023-03-16T05:23:52.700Z,86.77
2023-03-16T05:26:22.618Z,86.95
2023-03-16T05:29:19.561Z,87.02
2023-03-16T05:31:49.882Z,87.49
2023-03-16T05:34:21.556Z,87.53
2023-03-16T05:43:13.762Z,87.29
2023-03-16T05:45:48.253Z,87.02
2023-03-16T05:48:21.866Z,87.06
2023-03-16T05:50:53.909Z,87.19
2023-03-16T05:53:28.499Z,87.03
2023-03-16T05:56:03.658Z,86.96
2023-03-16T05:58:36.027Z,86.32
2023-03-16T06:01:11.620Z,85.87
2023-03-16T06:03:43.174Z,85.93
2023-03-16T06:06:36.167Z,86.37
2023-03-16T06:09:16.147Z,86.24
2023-03-16T06:11:47.452Z,85.70
2023-03-16T06:14:38.655Z,85.31
2023-03-16T06:17:17.153Z,85.10
2023-03-16T06:19:49.190Z,85.08
2023-03-16T06:22:22.322Z,84.99
2023-03-16T06:25:06.500Z,84.48
2023-03-16T06:27:59.203Z,84.61
2023-03-16T06:30:35.472Z,85.02
2023-03-16T06:33:48.971Z,85.78
2023-03-16T06:36:41.090Z,85.70
2023-03-16T06:39:32.133Z,86.43
2023-03-16T06:42:04.885Z,86.29
2023-03-16T06:44:36.519Z,86.16
2023-03-16T06:47:36.725Z,85.68
2023-03-16T06:50:12.817Z,85.25
2023-03-16T06:53:07.675Z,85.53
2023-03-16T07:02:35.694Z,85.06
2023-03-16T07:05:35.592Z,84.80
2023-03-16T07:08:09.453Z,84.83
2023-03-16T07:10:41.377Z,84.97
2023-03-16T07:14:12.067Z,84.79
2023-03-16T07:18:26.376Z,84.52
2023-03-16T07:20:55.594Z,84.60
2023-03-16T07:23:30.188Z,84.64
2023-03-16T07:26:04.106Z,84.56
2023-03-16T07:29:07.449Z,84.81
2023-03-16T07:31:38.353Z,85.21
2023-03-16T07:34:15.520Z,85.01
2023-03-16T07:39:40.093Z,85.28
2023-03-16T07:42:14.827Z,84.91
2023-03-16T07:45:20.170Z,85.10
2023-03-16T07:47:51.382Z,85.18
2023-03-16T07:50:30.122Z,85.38
2023-03-16T07:53:02.317Z,85.46
2023-03-16T07:56:14.718Z,85.59
2023-03-16T08:02:00.382Z,85.94
2023-03-16T08:04:45.181Z,85.53
2023-03-16T08:07:27.772Z,85.29
2023-03-16T08:10:04.386Z,85.49
2023-03-16T08:13:01.241Z,85.72
2023-03-16T08:16:47.294Z,85.69
2023-03-16T08:19:53.487Z,85.24
2023-03-16T08:22:30.626Z,85.04
2023-03-16T08:25:03.458Z,85.09
2023-03-16T08:27:39.284Z,85.18
2023-03-16T08:30:13.992Z,85.27
2023-03-16T08:32:47.108Z,85.17
2023-03-16T08:35:19.761Z,85.33
2023-03-16T08:37:56.056Z,85.00
2023-03-16T08:40:30.349Z,85.06
2023-03-16T08:43:01.053Z,84.77
2023-03-16T08:45:51.167Z,84.69
2023-03-16T08:48:23.169Z,85.11
2023-03-16T08:51:00.100Z,85.32
2023-03-16T08:53:33.850Z,85.25
2023-03-16T08:56:15.479Z,85.47
2023-03-16T08:58:50.003Z,86.07
2023-03-16T09:01:34.121Z,86.65
2023-03-16T09:04:12.476Z,86.63
2023-03-16T09:06:42.973Z,86.46
2023-03-16T09:09:23.481Z,85.94
2023-03-16T09:15:10.640Z,85.08
2023-03-16T09:18:09.392Z,84.93
2023-03-16T09:20:40.890Z,84.78
2023-03-16T09:29:03.869Z,83.91
2023-03-16T09:48:48.412Z,82.82
2023-03-16T09:52:08.865Z,83.22
2023-03-16T09:59:41.253Z,83.52
2023-03-16T10:14:19.411Z,84.30
2023-03-16T10:17:47.533Z,84.02
2023-03-16T10:23:41.967Z,83.04
2023-03-16T10:26:39.394Z,82.28
2023-03-16T10:29:16.019Z,82.08
2023-03-16T10:31:45.413Z,82.26
2023-03-16T10:34:26.762Z,82.79
2023-03-16T10:40:12.773Z,84.47
2023-03-16T10:42:43.076Z,84.63
2023-03-16T10:45:48.591Z,84.66
2023-03-16T10:48:34.277Z,84.56
2023-03-16T10:54:15.540Z,85.64
2023-03-16T11:14:00.752Z,85.38
2023-03-16T11:17:08.822Z,85.87
2023-03-16T11:20:24.635Z,85.56
2023-03-16T11:23:11.837Z,85.47
2023-03-16T11:25:49.346Z,85.65
2023-03-16T11:37:58.223Z,84.00
2023-03-16T11:44:53.736Z,83.13
2023-03-16T11:48:37.446Z,82.47
2023-03-16T11:51:31.993Z,82.78
2023-03-16T11:55:32.150Z,82.80
2023-03-16T12:02:00.906Z,83.34
2023-03-16T12:05:16.706Z,82.68
2023-03-16T12:11:25.331Z,82.34
2023-03-16T12:14:19.036Z,82.45
2023-03-16T12:16:50.162Z,82.51
2023-03-16T12:39:05.484Z,78.75
2023-03-16T12:42:06.040Z,78.70
2023-03-16T12:44:52.286Z,78.36
2023-03-16T12:47:47.236Z,78.36
2023-03-16T12:50:28.363Z,78.23
2023-03-16T12:53:45.367Z,78.32
2023-03-16T12:57:28.094Z,78.17
2023-03-16T13:00:01.433Z,78.25
2023-03-16T13:02:34.265Z,78.68
2023-03-16T13:05:20.421Z,78.98
2023-03-16T16:27:08.361Z,86.06
2023-03-16T16:36:38.460Z,85.04
2023-03-16T16:39:09.116Z,85.41
2023-03-16T16:41:37.786Z,85.81
2023-03-16T16:44:24.386Z,85.81
2023-03-16T16:46:55.122Z,86.07
2023-03-16T16:49:30.270Z,86.16
2023-03-16T16:51:58.704Z,86.09
2023-03-16T16:54:32.322Z,86.32
2023-03-16T16:57:08.217Z,86.45
2023-03-16T16:59:40.607Z,86.55
2023-03-16T17:02:22.628Z,86.96
2023-03-16T17:04:56.044Z,87.08
2023-03-16T17:07:24.863Z,87.05
2023-03-16T17:10:09.081Z,87.51
2023-03-16T17:13:09.038Z,87.85
2023-03-16T17:15:50.956Z,88.25
2023-03-16T17:18:23.186Z,87.93
2023-03-16T17:20:52.869Z,88.32
2023-03-16T17:23:33.480Z,88.30
2023-03-16T17:26:50.017Z,88.34
2023-03-16T17:29:33.992Z,88.43
2023-03-16T17:32:23.002Z,88.61
2023-03-16T17:35:21.128Z,88.76
2023-03-16T17:38:03.817Z,88.72
2023-03-16T17:46:44.658Z,89.80
2023-03-16T17:49:32.097Z,89.96
2023-03-16T18:00:16.163Z,89.85
2023-03-16T18:03:58.495Z,90.06
2023-03-16T18:55:17.418Z,90.53
2023-03-16T18:58:18.790Z,90.81
2023-03-16T19:01:09.963Z,91.81
2023-03-16T19:06:56.972Z,91.92
2023-03-16T20:16:55.006Z,95.14
2023-03-16T20:48:34.043Z,95.81
2023-03-16T20:58:18.618Z,96.15
2023-03-16T21:04:22.306Z,95.15
2023-03-16T21:06:51.443Z,95.15
2023-03-16T21:09:45.356Z,95.59
2023-03-16T21:12:50.335Z,95.15
2023-03-16T21:19:20.906Z,94.73
2023-03-16T21:22:37.461Z,94.26
2023-03-16T21:29:07.434Z,93.35
2023-03-16T21:31:37.833Z,93.05
2023-03-16T21:38:25.457Z,91.56
2023-03-16T21:40:56.939Z,91.58
2023-03-16T21:46:21.936Z,92.15
2023-03-16T21:48:55.226Z,92.21
2023-03-16T21:51:32.105Z,92.30
2023-03-16T21:55:32.417Z,92.47
2023-03-16T22:02:02.669Z,93.62
2023-03-16T22:05:39.983Z,94.03
2023-03-16T22:08:47.687Z,94.22
2023-03-16T22:14:30.780Z,95.11
2023-03-16T22:17:16.723Z,94.91
2023-03-16T22:23:00.241Z,95.40
2023-03-16T22:28:55.186Z,95.94
2023-03-16T22:31:37.312Z,96.51
2023-03-16T22:34:35.834Z,96.92
2023-03-16T22:47:55.637Z,95.64
2023-03-16T22:51:08.290Z,95.28
2023-03-16T22:53:54.141Z,95.23
2023-03-16T22:56:26.592Z,95.08
2023-03-16T22:59:29.112Z,94.92
2023-03-16T23:02:07.172Z,94.76
2023-03-16T23:07:36.265Z,95.57
2023-03-16T23:10:15.115Z,95.62
2023-03-16T23:12:46.800Z,95.85
2023-03-16T23:15:23.474Z,96.08
2023-03-16T23:18:29.693Z,96.24
2023-03-16T23:21:02.166Z,96.65
2023-03-16T23:23:30.986Z,96.59
2023-03-16T23:26:19.044Z,96.36
2023-03-16T23:29:13.226Z,95.81
2023-03-16T23:35:43.123Z,95.98
2023-03-16T23:38:31.415Z,95.91
2023-03-16T23:41:25.956Z,95.31
2023-03-16T23:46:53.539Z,94.95
2023-03-16T23:49:40.416Z,95.15
2023-03-16T23:52:14.450Z,95.40
2023-03-16T23:55:05.992Z,95.36
