createdAt,value
2023-01-30T00:01:26.729Z,60.43
2023-01-30T00:03:56.455Z,67.17
2023-01-30T00:06:25.933Z,66.13
2023-01-30T00:08:54.569Z,56.13
2023-01-30T00:11:23.274Z,65.33
2023-01-30T00:13:53.047Z,65.93
2023-01-30T00:16:21.551Z,64.13
2023-01-30T00:18:50.644Z,64.57
2023-01-30T00:21:20.399Z,67.73
2023-01-30T00:23:49.063Z,74.53
2023-01-30T00:26:17.703Z,62.87
2023-01-30T00:28:45.994Z,63.73
2023-01-30T00:31:14.382Z,57.47
2023-01-30T00:33:42.823Z,63.90
2023-01-30T00:36:12.461Z,59.10
2023-01-30T00:38:42.167Z,64.67
2023-01-30T00:41:13.185Z,62.30
2023-01-30T00:44:00.474Z,61.43
2023-01-30T00:46:50.965Z,62.87
2023-01-30T00:49:20.219Z,55.03
2023-01-30T00:51:49.182Z,60.63
2023-01-30T00:54:18.804Z,63.43
2023-01-30T00:56:47.092Z,60.60
2023-01-30T00:59:15.559Z,60.20
2023-01-30T01:01:43.871Z,63.57
2023-01-30T01:04:13.536Z,58.07
2023-01-30T01:06:42.098Z,57.17
2023-01-30T01:09:10.815Z,54.13
2023-01-30T01:11:40.505Z,58.53
2023-01-30T01:14:08.840Z,57.67
2023-01-30T01:16:38.341Z,56.53
2023-01-30T01:19:06.905Z,57.10
2023-01-30T01:21:35.241Z,53.80
2023-01-30T01:24:03.785Z,58.90
2023-01-30T01:26:32.293Z,52.17
2023-01-30T01:29:01.960Z,51.60
2023-01-30T01:31:31.594Z,49.77
2023-01-30T01:34:00.250Z,53.87
2023-01-30T01:36:52.093Z,57.50
2023-01-30T01:39:17.928Z,55.63
2023-01-30T01:41:45.176Z,49.33
2023-01-30T01:44:17.063Z,55.67
2023-01-30T01:46:52.842Z,53.70
2023-01-30T01:49:27.162Z,55.93
2023-01-30T01:52:00.793Z,52.97
2023-01-30T01:54:37.525Z,56.33
2023-01-30T01:57:12.833Z,48.23
2023-01-30T01:59:50.326Z,57.53
2023-01-30T02:02:20.691Z,50.53
2023-01-30T02:05:06.754Z,53.17
2023-01-30T02:07:42.294Z,52.53
2023-01-30T02:10:18.679Z,54.93
2023-01-30T02:12:50.040Z,46.13
2023-01-30T02:15:21.170Z,44.00
2023-01-30T02:17:49.993Z,52.27
2023-01-30T02:20:31.968Z,48.20
2023-01-30T02:23:55.969Z,46.23
2023-01-30T02:27:08.591Z,47.00
2023-01-30T02:30:30.600Z,46.80
2023-01-30T02:33:15.823Z,44.97
2023-01-30T02:35:57.160Z,44.20
2023-01-30T02:38:41.006Z,43.63
2023-01-30T02:41:26.123Z,46.10
2023-01-30T02:44:06.162Z,44.93
2023-01-30T02:46:47.631Z,44.73
2023-01-30T02:49:29.556Z,42.60
2023-01-30T02:52:01.888Z,43.87
2023-01-30T02:54:30.389Z,41.87
2023-01-30T02:57:00.946Z,41.77
2023-01-30T02:59:36.646Z,38.83
2023-01-30T03:02:39.758Z,39.63
2023-01-30T03:05:39.105Z,37.17
2023-01-30T03:08:25.499Z,36.60
2023-01-30T03:11:01.796Z,35.90
2023-01-30T03:13:49.377Z,35.27
2023-01-30T03:16:26.691Z,31.10
2023-01-30T03:18:56.373Z,31.33
2023-01-30T03:21:27.395Z,32.93
2023-01-30T03:23:55.689Z,34.30
2023-01-30T03:26:30.863Z,29.80
2023-01-30T03:28:59.902Z,28.50
2023-01-30T03:31:28.292Z,23.23
2023-01-30T03:33:57.501Z,27.60
2023-01-30T03:36:27.374Z,26.13
2023-01-30T03:38:58.247Z,26.40
2023-01-30T03:41:26.835Z,23.20
2023-01-30T03:43:55.670Z,23.50
2023-01-30T03:46:24.934Z,23.07
2023-01-30T03:48:53.555Z,21.73
2023-01-30T03:51:21.931Z,18.87
2023-01-30T03:53:51.657Z,21.23
2023-01-30T03:56:20.122Z,20.63
2023-01-30T03:58:48.500Z,17.73
2023-01-30T04:01:24.813Z,22.80
2023-01-30T04:03:53.820Z,26.23
2023-01-30T04:06:22.185Z,18.10
2023-01-30T04:08:55.233Z,19.00
2023-01-30T04:11:35.191Z,19.53
2023-01-30T04:14:03.580Z,19.87
2023-01-30T04:16:32.024Z,20.27
2023-01-30T04:19:12.641Z,18.03
2023-01-30T04:21:41.970Z,14.57
2023-01-30T04:24:12.033Z,14.47
2023-01-30T04:26:40.466Z,13.63
2023-01-30T04:29:09.124Z,13.13
2023-01-30T04:31:40.317Z,15.00
2023-01-30T04:34:19.960Z,13.50
2023-01-30T04:36:48.284Z,12.60
2023-01-30T04:39:19.416Z,12.03
2023-01-30T04:41:49.880Z,12.47
2023-01-30T04:44:18.797Z,12.07
2023-01-30T04:47:06.189Z,13.50
2023-01-30T04:49:34.562Z,13.10
2023-01-30T04:52:06.475Z,13.80
2023-01-30T04:54:36.409Z,12.40
2023-01-30T04:57:04.927Z,16.13
2023-01-30T04:59:33.157Z,10.70
2023-01-30T05:02:05.278Z,13.40
2023-01-30T05:04:34.326Z,17.27
2023-01-30T05:07:02.550Z,11.93
2023-01-30T05:09:30.870Z,12.80
2023-01-30T05:12:00.802Z,11.13
2023-01-30T05:14:29.226Z,6.90
2023-01-30T05:16:57.899Z,13.70
2023-01-30T05:19:26.335Z,17.47
2023-01-30T05:21:54.622Z,11.87
2023-01-30T05:24:23.220Z,16.37
2023-01-30T05:26:51.561Z,11.90
2023-01-30T05:29:21.224Z,15.77
2023-01-30T05:31:49.622Z,10.60
2023-01-30T05:34:18.120Z,13.67
2023-01-30T05:36:46.649Z,14.27
2023-01-30T05:39:15.226Z,11.50
2023-01-30T05:41:43.513Z,10.50
2023-01-30T05:44:12.678Z,12.70
2023-01-30T05:46:43.207Z,14.93
2023-01-30T05:49:11.701Z,10.37
2023-01-30T05:51:40.128Z,11.77
2023-01-30T05:54:08.601Z,10.00
2023-01-30T05:56:37.149Z,20.27
2023-01-30T05:59:06.184Z,11.80
2023-01-30T06:01:34.543Z,13.00
2023-01-30T06:04:04.914Z,8.87
2023-01-30T06:06:33.415Z,17.07
2023-01-30T06:09:01.777Z,16.03
2023-01-30T06:11:31.000Z,22.73
2023-01-30T06:13:59.826Z,13.93
2023-01-30T06:16:28.242Z,19.30
2023-01-30T06:18:56.651Z,15.20
2023-01-30T06:21:26.388Z,9.47
2023-01-30T06:23:54.667Z,13.33
2023-01-30T06:26:23.190Z,13.77
2023-01-30T06:28:51.442Z,12.93
2023-01-30T06:31:19.776Z,14.43
2023-01-30T06:33:49.350Z,17.50
2023-01-30T06:36:17.688Z,20.23
2023-01-30T06:38:48.649Z,12.40
2023-01-30T06:41:16.883Z,7.83
2023-01-30T06:43:45.271Z,20.13
2023-01-30T06:46:13.775Z,12.80
2023-01-30T06:48:42.129Z,13.73
2023-01-30T06:51:10.621Z,13.60
2023-01-30T06:53:38.888Z,16.70
2023-01-30T06:56:09.121Z,13.97
2023-01-30T06:58:37.529Z,17.10
2023-01-30T07:01:06.168Z,17.13
2023-01-30T07:03:34.502Z,19.57
2023-01-30T07:06:03.053Z,13.17
2023-01-30T07:08:31.383Z,12.43
2023-01-30T07:10:59.747Z,20.77
2023-01-30T07:13:29.299Z,14.87
2023-01-30T07:15:57.592Z,15.10
2023-01-30T07:18:25.993Z,14.97
2023-01-30T07:20:54.320Z,18.07
2023-01-30T07:23:22.518Z,22.57
2023-01-30T07:25:50.797Z,11.70
2023-01-30T07:28:19.187Z,16.97
2023-01-30T07:30:52.717Z,24.37
2023-01-30T07:33:21.135Z,18.93
2023-01-30T07:35:49.354Z,20.00
2023-01-30T07:38:17.907Z,13.00
2023-01-30T07:40:46.363Z,19.53
2023-01-30T07:43:15.933Z,22.97
2023-01-30T07:45:49.609Z,28.33
2023-01-30T07:48:20.321Z,22.37
2023-01-30T07:50:48.608Z,34.83
2023-01-30T07:53:19.763Z,12.43
2023-01-30T07:55:48.176Z,27.83
2023-01-30T07:58:17.568Z,29.03
2023-01-30T08:00:47.879Z,29.50
2023-01-30T08:03:18.129Z,37.03
2023-01-30T08:05:47.804Z,28.17
2023-01-30T08:08:16.135Z,40.70
2023-01-30T08:10:45.363Z,26.80
2023-01-30T08:13:13.831Z,29.83
2023-01-30T08:15:42.115Z,36.73
2023-01-30T08:18:11.712Z,35.93
2023-01-30T08:20:40.121Z,40.23
2023-01-30T08:23:08.512Z,31.67
2023-01-30T08:25:38.419Z,25.30
2023-01-30T08:28:06.626Z,24.00
2023-01-30T08:30:34.919Z,28.60
2023-01-30T08:33:03.194Z,29.70
2023-01-30T08:35:32.937Z,25.37
2023-01-30T08:38:03.304Z,24.50
2023-01-30T08:40:31.577Z,32.83
2023-01-30T08:43:00.015Z,39.67
2023-01-30T08:45:28.507Z,22.20
2023-01-30T08:48:00.300Z,36.93
2023-01-30T08:50:29.322Z,23.40
2023-01-30T08:52:59.091Z,27.23
2023-01-30T08:55:27.391Z,30.87
2023-01-30T08:57:57.883Z,26.47
2023-01-30T09:00:26.908Z,32.13
2023-01-30T09:02:55.786Z,28.50
2023-01-30T09:05:24.964Z,33.43
2023-01-30T09:07:53.365Z,34.57
2023-01-30T09:10:24.380Z,28.83
2023-01-30T09:12:52.670Z,28.50
2023-01-30T09:15:20.961Z,29.57
2023-01-30T09:17:49.185Z,24.53
2023-01-30T09:20:18.980Z,28.40
2023-01-30T09:22:48.219Z,23.00
2023-01-30T09:25:17.261Z,30.10
2023-01-30T09:27:50.531Z,23.60
2023-01-30T09:30:20.291Z,25.60
2023-01-30T09:32:49.527Z,25.97
2023-01-30T09:35:18.060Z,21.93
2023-01-30T09:37:50.190Z,27.37
2023-01-30T09:40:24.649Z,39.80
2023-01-30T09:43:23.419Z,24.83
2023-01-30T09:46:10.824Z,31.63
2023-01-30T09:48:56.174Z,29.23
2023-01-30T09:51:51.631Z,24.20
2023-01-30T09:54:24.473Z,28.30
2023-01-30T09:57:21.112Z,28.80
2023-01-30T09:59:59.002Z,33.70
2023-01-30T10:02:42.134Z,35.13
2023-01-30T10:05:11.819Z,25.73
2023-01-30T10:08:16.206Z,27.40
2023-01-30T10:11:00.747Z,28.97
2023-01-30T10:14:17.090Z,23.23
2023-01-30T10:17:04.029Z,21.03
2023-01-30T10:20:23.759Z,30.93
2023-01-30T10:23:14.762Z,18.00
2023-01-30T10:25:47.966Z,4.63
2023-01-30T10:28:26.779Z,13.90
2023-01-30T10:31:03.501Z,9.63
2023-01-30T10:33:40.673Z,10.93
2023-01-30T10:36:13.518Z,13.87
2023-01-30T10:38:48.231Z,11.97
2023-01-30T10:41:27.911Z,12.30
2023-01-30T10:44:04.557Z,22.20
2023-01-30T10:46:59.523Z,23.30
2023-01-30T10:49:40.666Z,26.27
2023-01-30T10:52:27.052Z,25.90
2023-01-30T10:55:08.998Z,13.93
2023-01-30T10:57:54.288Z,22.93
2023-01-30T11:00:30.791Z,20.63
2023-01-30T11:03:18.266Z,8.43
2023-01-30T11:05:51.572Z,5.47
2023-01-30T11:08:25.506Z,5.87
2023-01-30T11:10:56.067Z,6.33
2023-01-30T11:13:30.903Z,8.00
2023-01-30T11:16:04.972Z,4.60
2023-01-30T11:19:17.804Z,12.33
2023-01-30T11:21:38.484Z,6.87
2023-01-30T11:24:19.335Z,9.47
2023-01-30T11:26:48.888Z,10.60
2023-01-30T11:29:28.993Z,7.60
2023-01-30T11:32:02.942Z,7.33
2023-01-30T11:34:31.385Z,13.97
2023-01-30T11:37:26.531Z,11.90
2023-01-30T11:39:55.332Z,10.63
2023-01-30T11:42:32.918Z,7.87
2023-01-30T11:45:18.548Z,10.90
2023-01-30T11:47:57.633Z,9.27
2023-01-30T11:50:37.187Z,13.30
2023-01-30T11:53:30.796Z,10.53
2023-01-30T11:56:08.513Z,9.47
2023-01-30T11:58:46.100Z,12.70
2023-01-30T12:01:16.192Z,13.20
2023-01-30T12:03:52.413Z,12.63
2023-01-30T12:06:26.535Z,13.37
2023-01-30T12:08:57.184Z,14.90
2023-01-30T12:11:30.432Z,19.73
2023-01-30T12:14:17.774Z,19.00
2023-01-30T12:17:00.059Z,23.90
2023-01-30T12:19:42.419Z,23.30
2023-01-30T12:22:47.099Z,17.87
2023-01-30T12:25:24.557Z,7.60
2023-01-30T12:28:02.361Z,15.70
2023-01-30T12:33:11.325Z,10.90
2023-01-30T12:35:58.647Z,11.77
2023-01-30T12:38:47.257Z,15.53
2023-01-30T12:41:40.439Z,11.67
2023-01-30T12:44:30.263Z,20.87
2023-01-30T12:47:22.080Z,19.57
2023-01-30T12:50:13.168Z,12.77
2023-01-30T12:53:24.807Z,29.00
2023-01-30T12:56:29.382Z,27.40
2023-01-30T12:59:02.992Z,24.33
2023-01-30T13:01:45.020Z,31.03
2023-01-30T13:04:56.243Z,34.90
2023-01-30T13:07:41.617Z,27.27
2023-01-30T13:10:20.054Z,32.07
2023-01-30T13:13:07.030Z,25.80
2023-01-30T13:15:46.134Z,32.23
2023-01-30T13:18:21.841Z,33.13
2023-01-30T13:21:07.119Z,35.03
2023-01-30T13:23:52.302Z,36.70
2023-01-30T13:26:28.727Z,29.30
2023-01-30T13:29:03.845Z,21.37
2023-01-30T13:31:39.091Z,28.17
2023-01-30T13:34:14.756Z,28.13
2023-01-30T13:36:50.728Z,21.93
2023-01-30T13:39:34.538Z,20.57
2023-01-30T13:42:12.400Z,16.03
2023-01-30T13:44:45.601Z,17.17
2023-01-30T13:47:36.057Z,29.77
2023-01-30T13:50:27.955Z,29.00
2023-01-30T13:53:02.386Z,14.17
2023-01-30T13:55:42.853Z,28.20
2023-01-30T13:58:43.783Z,21.77
2023-01-30T14:01:15.053Z,19.73
2023-01-30T14:03:44.473Z,29.93
2023-01-30T14:06:35.258Z,23.93
2023-01-30T14:09:20.660Z,16.53
2023-01-30T14:11:57.300Z,27.40
2023-01-30T14:14:34.078Z,28.33
2023-01-30T14:17:16.779Z,23.83
2023-01-30T14:19:59.906Z,29.23
2023-01-30T14:22:36.249Z,35.20
2023-01-30T14:25:45.921Z,26.90
2023-01-30T14:28:55.258Z,28.67
2023-01-30T14:31:54.640Z,23.50
2023-01-30T14:35:03.732Z,19.90
2023-01-30T14:37:51.233Z,19.37
2023-01-30T14:41:10.461Z,35.57
2023-01-30T14:43:53.227Z,27.13
2023-01-30T14:46:54.794Z,25.13
2023-01-30T14:49:35.752Z,32.87
2023-01-30T14:52:06.167Z,27.30
2023-01-30T14:54:49.023Z,20.07
2023-01-30T14:57:32.550Z,25.77
2023-01-30T15:00:18.964Z,26.27
2023-01-30T15:02:56.050Z,24.53
2023-01-30T15:05:33.372Z,27.13
2023-01-30T15:08:11.952Z,27.87
2023-01-30T15:11:04.743Z,21.70
2023-01-30T15:13:56.268Z,33.73
2023-01-30T15:17:06.100Z,22.00
2023-01-30T15:20:21.200Z,22.07
2023-01-30T15:23:15.085Z,34.80
2023-01-30T15:26:14.747Z,32.40
2023-01-30T15:28:54.694Z,27.50
2023-01-30T15:31:24.818Z,29.30
2023-01-30T15:33:56.754Z,25.47
2023-01-30T15:36:29.783Z,30.77
2023-01-30T15:39:05.245Z,24.50
2023-01-30T15:41:41.925Z,33.17
2023-01-30T15:44:52.146Z,33.40
2023-01-30T15:47:52.822Z,26.77
2023-01-30T15:50:21.698Z,36.93
2023-01-30T15:52:54.210Z,33.90
2023-01-30T15:55:29.044Z,28.97
2023-01-30T15:58:02.614Z,24.13
2023-01-30T16:00:36.301Z,31.07
2023-01-30T16:03:12.315Z,24.60
2023-01-30T16:05:48.703Z,26.97
2023-01-30T16:08:23.445Z,39.00
2023-01-30T16:10:53.818Z,27.77
2023-01-30T16:13:24.024Z,28.63
2023-01-30T16:16:00.504Z,31.27
2023-01-30T16:18:37.652Z,31.27
2023-01-30T16:21:10.991Z,31.70
2023-01-30T16:23:44.347Z,20.00
2023-01-30T16:26:21.674Z,28.07
2023-01-30T16:28:52.181Z,32.37
2023-01-30T16:31:20.771Z,31.83
2023-01-30T16:33:52.295Z,33.53
2023-01-30T16:36:34.913Z,36.10
2023-01-30T16:39:03.492Z,36.33
2023-01-30T16:41:36.604Z,33.40
2023-01-30T16:44:21.439Z,32.10
2023-01-30T16:46:58.137Z,39.23
2023-01-30T16:49:45.414Z,37.17
2023-01-30T16:52:22.690Z,30.17
2023-01-30T16:54:54.145Z,23.33
2023-01-30T16:57:36.343Z,33.97
2023-01-30T17:00:10.034Z,34.57
2023-01-30T17:02:42.821Z,23.73
2023-01-30T17:05:22.362Z,32.80
2023-01-30T17:07:53.293Z,24.87
2023-01-30T17:10:56.028Z,28.93
2023-01-30T17:13:41.654Z,32.90
2023-01-30T17:16:32.803Z,16.43
2023-01-30T17:19:01.880Z,29.13
2023-01-30T17:21:36.242Z,26.20
2023-01-30T17:24:06.966Z,20.80
2023-01-30T17:26:35.769Z,23.97
2023-01-30T17:29:09.343Z,23.07
2023-01-30T17:31:40.559Z,23.30
2023-01-30T17:34:08.870Z,22.87
2023-01-30T17:36:37.381Z,20.80
2023-01-30T17:39:13.510Z,23.97
2023-01-30T17:41:44.175Z,22.77
2023-01-30T17:44:14.323Z,15.90
2023-01-30T17:46:45.824Z,16.87
2023-01-30T17:49:20.080Z,26.03
2023-01-30T17:51:49.287Z,20.97
2023-01-30T17:54:18.535Z,22.17
2023-01-30T17:56:52.854Z,17.93
2023-01-30T17:59:23.528Z,17.67
2023-01-30T18:01:53.684Z,21.43
2023-01-30T18:04:23.147Z,14.00
2023-01-30T18:06:58.947Z,20.40
2023-01-30T18:09:27.402Z,27.13
2023-01-30T18:11:59.483Z,20.60
2023-01-30T18:14:29.199Z,20.17
2023-01-30T18:17:00.343Z,22.50
2023-01-30T18:19:31.505Z,21.33
2023-01-30T18:22:00.031Z,21.20
2023-01-30T18:24:28.455Z,24.60
2023-01-30T18:26:56.938Z,27.77
2023-01-30T18:29:25.184Z,23.03
2023-01-30T18:31:54.902Z,21.53
2023-01-30T18:34:23.482Z,27.20
2023-01-30T18:36:51.858Z,24.97
2023-01-30T18:39:20.215Z,27.03
2023-01-30T18:41:48.743Z,27.53
2023-01-30T18:44:17.070Z,20.30
2023-01-30T18:46:45.441Z,28.60
2023-01-30T18:49:16.293Z,29.33
2023-01-30T18:51:44.748Z,19.70
2023-01-30T18:54:15.331Z,29.83
2023-01-30T18:56:43.792Z,20.97
2023-01-30T18:59:12.128Z,21.30
2023-01-30T19:01:43.046Z,19.63
2023-01-30T19:04:14.073Z,22.73
2023-01-30T19:06:44.861Z,21.50
2023-01-30T19:09:16.287Z,20.03
2023-01-30T19:12:02.263Z,18.60
2023-01-30T19:14:30.810Z,30.33
2023-01-30T19:16:59.054Z,17.40
2023-01-30T19:19:28.900Z,21.03
2023-01-30T19:21:57.263Z,21.60
2023-01-30T19:24:25.932Z,22.27
2023-01-30T19:26:54.490Z,20.63
2023-01-30T19:29:23.062Z,18.77
2023-01-30T19:31:51.500Z,18.03
2023-01-30T19:34:20.153Z,20.10
2023-01-30T19:36:49.768Z,18.57
2023-01-30T19:39:18.394Z,25.23
2023-01-30T19:41:46.922Z,21.60
2023-01-30T19:44:15.260Z,17.07
2023-01-30T19:46:43.841Z,26.07
2023-01-30T19:49:12.849Z,18.13
2023-01-30T19:51:41.880Z,17.70
2023-01-30T19:54:13.473Z,21.40
2023-01-30T19:56:42.717Z,24.50
2023-01-30T19:59:15.938Z,16.53
2023-01-30T20:01:44.427Z,23.13
2023-01-30T20:04:13.015Z,23.43
2023-01-30T20:06:45.875Z,22.93
2023-01-30T20:09:16.427Z,22.03
2023-01-30T20:11:45.196Z,20.27
2023-01-30T20:14:13.880Z,20.93
2023-01-30T20:16:42.337Z,26.90
2023-01-30T20:19:15.398Z,24.60
2023-01-30T20:21:45.100Z,22.83
2023-01-30T20:24:16.254Z,28.03
2023-01-30T20:26:48.273Z,30.83
2023-01-30T20:29:17.914Z,32.87
2023-01-30T20:31:46.535Z,24.97
2023-01-30T20:34:16.350Z,18.93
2023-01-30T20:36:44.743Z,23.37
2023-01-30T20:39:14.054Z,19.63
2023-01-30T20:41:44.463Z,21.30
2023-01-30T20:44:15.104Z,21.53
2023-01-30T20:46:45.787Z,25.07
2023-01-30T20:49:17.171Z,18.20
2023-01-30T20:51:47.101Z,21.50
2023-01-30T20:54:17.823Z,18.80
2023-01-30T20:56:50.502Z,29.70
2023-01-30T20:59:23.900Z,20.33
2023-01-30T21:01:53.101Z,20.50
2023-01-30T21:04:24.190Z,23.23
2023-01-30T21:06:53.074Z,17.83
2023-01-30T21:09:24.120Z,17.60
2023-01-30T21:11:55.291Z,26.70
2023-01-30T21:14:26.235Z,21.30
2023-01-30T21:16:55.067Z,16.23
2023-01-30T21:19:24.821Z,15.50
2023-01-30T21:21:55.364Z,16.17
2023-01-30T21:24:28.711Z,17.07
2023-01-30T21:26:59.300Z,19.97
2023-01-30T21:29:29.937Z,23.07
2023-01-30T21:31:59.770Z,19.83
2023-01-30T21:34:28.485Z,15.40
2023-01-30T21:37:14.755Z,15.77
2023-01-30T21:40:00.867Z,18.97
2023-01-30T21:42:48.095Z,10.43
2023-01-30T21:45:16.620Z,10.23
2023-01-30T21:47:44.979Z,15.97
2023-01-30T21:50:13.537Z,16.70
2023-01-30T21:52:42.315Z,15.73
2023-01-30T21:55:11.142Z,23.07
2023-01-30T21:57:41.074Z,14.77
2023-01-30T22:00:11.568Z,23.80
2023-01-30T22:02:39.967Z,11.27
2023-01-30T22:05:10.155Z,21.67
2023-01-30T22:07:38.838Z,11.10
2023-01-30T22:10:07.782Z,14.07
2023-01-30T22:12:39.945Z,20.83
2023-01-30T22:15:11.350Z,18.43
2023-01-30T22:17:40.051Z,13.23
2023-01-30T22:20:10.430Z,16.63
2023-01-30T22:22:38.740Z,13.13
2023-01-30T22:25:08.706Z,9.10
2023-01-30T22:27:37.787Z,20.73
2023-01-30T22:30:07.253Z,8.50
2023-01-30T22:32:37.409Z,16.70
2023-01-30T22:35:06.782Z,10.83
2023-01-30T22:37:35.953Z,11.47
2023-01-30T22:40:11.346Z,13.80
2023-01-30T22:42:39.605Z,11.50
2023-01-30T22:45:09.674Z,13.60
2023-01-30T22:47:40.615Z,10.80
2023-01-30T22:50:10.551Z,14.10
2023-01-30T22:52:39.390Z,7.73
2023-01-30T22:55:09.021Z,11.57
2023-01-30T22:57:37.387Z,10.83
2023-01-30T23:00:08.140Z,23.03
2023-01-30T23:03:04.664Z,10.87
2023-01-30T23:05:32.917Z,11.67
2023-01-30T23:08:01.103Z,15.17
2023-01-30T23:10:29.702Z,19.53
2023-01-30T23:13:15.175Z,14.77
2023-01-30T23:15:46.698Z,14.90
2023-01-30T23:18:34.446Z,16.43
2023-01-30T23:21:02.843Z,14.87
2023-01-30T23:23:31.131Z,12.03
2023-01-30T23:26:02.746Z,15.97
2023-01-30T23:28:31.307Z,16.70
2023-01-30T23:30:59.844Z,24.07
2023-01-30T23:33:29.662Z,19.43
2023-01-30T23:36:03.695Z,16.47
2023-01-30T23:38:33.090Z,15.23
2023-01-30T23:41:11.723Z,20.77
2023-01-30T23:43:41.279Z,15.47
2023-01-30T23:46:19.949Z,19.83
2023-01-30T23:48:54.755Z,19.97
2023-01-30T23:51:27.398Z,23.00
2023-01-30T23:53:57.281Z,23.73
2023-01-30T23:56:30.086Z,15.53
2023-01-30T23:58:58.914Z,20.67
