createdAt,value
2022-10-04T00:01:10.382Z,90.20
2022-10-04T00:03:43.239Z,89.90
2022-10-04T00:06:19.213Z,89.50
2022-10-04T00:08:50.362Z,90.00
2022-10-04T00:11:22.365Z,89.00
2022-10-04T00:13:52.464Z,88.70
2022-10-04T00:16:26.354Z,88.90
2022-10-04T00:19:03.263Z,88.40
2022-10-04T00:22:06.698Z,88.50
2022-10-04T00:24:36.832Z,88.70
2022-10-04T00:27:19.391Z,88.60
2022-10-04T00:30:09.636Z,87.10
2022-10-04T00:32:47.399Z,88.30
2022-10-04T00:35:48.660Z,88.90
2022-10-04T00:38:16.838Z,88.50
2022-10-04T00:40:51.005Z,88.40
2022-10-04T00:43:19.950Z,89.30
2022-10-04T00:45:52.832Z,90.50
2022-10-04T00:48:32.455Z,90.70
2022-10-04T00:51:09.262Z,89.30
2022-10-04T00:53:41.461Z,88.50
2022-10-04T00:56:14.102Z,87.90
2022-10-04T00:58:49.463Z,88.20
2022-10-04T01:01:21.781Z,89.20
2022-10-04T01:03:49.292Z,89.40
2022-10-04T01:06:16.975Z,90.10
2022-10-04T01:08:49.026Z,89.30
2022-10-04T01:11:20.642Z,89.10
2022-10-04T01:13:51.522Z,89.20
2022-10-04T01:16:20.286Z,88.30
2022-10-04T01:18:47.340Z,87.90
2022-10-04T01:21:26.300Z,88.40
2022-10-04T01:24:15.826Z,87.80
2022-10-04T01:26:43.452Z,87.50
2022-10-04T01:29:13.690Z,87.30
2022-10-04T01:31:43.853Z,87.80
2022-10-04T01:34:13.905Z,87.50
2022-10-04T01:36:40.966Z,87.30
2022-10-04T01:39:09.329Z,87.60
2022-10-04T01:41:45.468Z,87.30
2022-10-04T01:44:22.648Z,87.30
2022-10-04T01:46:50.314Z,86.70
2022-10-04T01:49:20.894Z,86.40
2022-10-04T01:51:55.974Z,86.10
2022-10-04T01:54:32.890Z,85.80
2022-10-04T01:57:06.106Z,86.50
2022-10-04T01:59:43.268Z,86.50
2022-10-04T02:02:19.926Z,85.70
2022-10-04T02:04:52.811Z,86.10
2022-10-04T02:07:21.125Z,87.20
2022-10-04T02:09:54.649Z,86.90
2022-10-04T02:12:22.029Z,86.10
2022-10-04T02:14:50.681Z,85.80
2022-10-04T02:17:17.598Z,86.50
2022-10-04T02:19:44.974Z,86.60
2022-10-04T02:22:12.138Z,88.60
2022-10-04T02:24:42.632Z,88.70
2022-10-04T02:27:10.905Z,88.00
2022-10-04T02:29:37.730Z,87.10
2022-10-04T02:32:06.038Z,87.10
2022-10-04T02:34:33.104Z,86.90
2022-10-04T02:37:02.789Z,86.40
2022-10-04T02:39:33.485Z,86.50
2022-10-04T02:42:08.643Z,85.40
2022-10-04T02:44:41.898Z,85.40
2022-10-04T02:47:13.482Z,85.40
2022-10-04T02:49:45.940Z,85.20
2022-10-04T02:52:17.937Z,85.20
2022-10-04T02:54:48.348Z,85.60
2022-10-04T02:57:17.528Z,85.70
2022-10-04T02:59:45.720Z,85.90
2022-10-04T03:02:29.462Z,86.10
2022-10-04T03:04:59.088Z,86.60
2022-10-04T03:07:26.922Z,86.70
2022-10-04T03:09:54.142Z,86.30
2022-10-04T03:12:20.929Z,86.20
2022-10-04T03:14:49.140Z,86.00
2022-10-04T03:17:16.687Z,86.10
2022-10-04T03:19:47.586Z,85.40
2022-10-04T03:22:14.880Z,85.80
2022-10-04T03:24:46.513Z,85.40
2022-10-04T03:27:17.019Z,85.10
2022-10-04T03:29:43.964Z,85.10
2022-10-04T03:32:15.361Z,85.30
2022-10-04T03:34:48.975Z,85.40
2022-10-04T03:37:17.602Z,85.60
2022-10-04T03:39:47.265Z,86.00
2022-10-04T03:42:17.020Z,86.10
2022-10-04T03:44:45.197Z,85.60
2022-10-04T03:47:17.077Z,85.90
2022-10-04T03:49:50.523Z,85.80
2022-10-04T03:52:23.068Z,85.90
2022-10-04T03:54:53.058Z,86.10
2022-10-04T03:57:19.966Z,86.00
2022-10-04T03:59:47.298Z,85.60
2022-10-04T04:02:26.296Z,85.90
2022-10-04T04:05:04.560Z,86.40
2022-10-04T04:07:38.726Z,85.50
2022-10-04T04:10:13.204Z,85.40
2022-10-04T04:12:46.491Z,85.50
2022-10-04T04:15:14.690Z,85.60
2022-10-04T04:17:45.514Z,86.10
2022-10-04T04:20:18.615Z,86.00
2022-10-04T04:22:55.155Z,86.00
2022-10-04T04:25:25.288Z,86.50
2022-10-04T04:27:56.211Z,86.50
2022-10-04T04:30:23.053Z,85.80
2022-10-04T04:32:55.548Z,86.00
2022-10-04T04:35:24.844Z,86.00
2022-10-04T04:38:19.298Z,86.00
2022-10-04T04:40:46.223Z,85.30
2022-10-04T04:43:17.785Z,85.30
2022-10-04T04:45:45.675Z,85.90
2022-10-04T04:48:15.888Z,85.90
2022-10-04T04:50:43.187Z,86.50
2022-10-04T04:53:14.960Z,86.40
2022-10-04T04:56:02.693Z,86.10
2022-10-04T04:58:33.122Z,86.30
2022-10-04T05:01:03.185Z,86.20
2022-10-04T05:03:31.407Z,85.90
2022-10-04T05:05:58.193Z,86.00
2022-10-04T05:08:26.720Z,85.90
2022-10-04T05:11:02.826Z,86.10
2022-10-04T05:13:34.900Z,86.00
2022-10-04T05:16:02.234Z,86.60
2022-10-04T05:18:32.948Z,85.70
2022-10-04T05:21:05.755Z,85.90
2022-10-04T05:23:33.379Z,86.60
2022-10-04T05:26:01.262Z,87.00
2022-10-04T05:28:28.512Z,87.00
2022-10-04T05:31:15.805Z,87.40
2022-10-04T05:33:49.658Z,90.90
2022-10-04T05:36:45.126Z,91.70
2022-10-04T05:39:19.724Z,91.10
2022-10-04T05:41:54.153Z,90.30
2022-10-04T05:44:26.093Z,90.80
2022-10-04T05:46:55.194Z,90.20
2022-10-04T05:49:25.903Z,90.00
2022-10-04T05:51:55.130Z,91.60
2022-10-04T05:54:23.916Z,91.80
2022-10-04T05:57:11.884Z,91.10
2022-10-04T05:59:50.966Z,90.50
2022-10-04T06:02:29.557Z,90.50
2022-10-04T06:05:08.945Z,91.60
2022-10-04T06:07:40.955Z,92.90
2022-10-04T06:10:41.498Z,92.90
2022-10-04T06:13:20.756Z,92.60
2022-10-04T06:16:04.792Z,92.50
2022-10-04T06:18:46.737Z,92.00
2022-10-04T06:21:24.262Z,91.40
2022-10-04T06:23:59.116Z,92.80
2022-10-04T06:26:32.765Z,93.30
2022-10-04T06:29:02.887Z,93.10
2022-10-04T06:31:47.260Z,93.30
2022-10-04T06:34:35.203Z,93.10
2022-10-04T06:37:19.216Z,94.30
2022-10-04T06:40:24.231Z,93.50
2022-10-04T06:43:03.050Z,93.10
2022-10-04T06:45:57.780Z,94.30
2022-10-04T06:48:39.301Z,94.20
2022-10-04T06:51:17.952Z,94.40
2022-10-04T06:53:57.180Z,95.00
2022-10-04T06:56:38.032Z,95.80
2022-10-04T06:59:25.853Z,95.70
2022-10-04T07:01:56.297Z,97.00
2022-10-04T07:04:55.759Z,96.80
2022-10-04T07:07:28.924Z,95.90
2022-10-04T07:10:03.074Z,97.50
2022-10-04T07:12:31.798Z,97.10
2022-10-04T07:15:02.732Z,96.80
2022-10-04T07:17:35.969Z,97.70
2022-10-04T07:20:05.692Z,97.60
2022-10-04T07:22:38.145Z,96.90
2022-10-04T07:25:15.065Z,96.70
2022-10-04T07:27:52.084Z,97.20
2022-10-04T07:30:20.842Z,97.40
2022-10-04T07:32:49.506Z,98.50
2022-10-04T07:35:26.174Z,98.20
2022-10-04T07:37:59.815Z,97.00
2022-10-04T07:40:33.069Z,97.20
2022-10-04T07:43:04.261Z,97.00
2022-10-04T07:45:33.959Z,97.70
2022-10-04T07:48:10.724Z,96.90
2022-10-04T07:50:42.705Z,96.10
2022-10-04T07:53:14.839Z,95.20
2022-10-04T07:55:50.547Z,94.70
2022-10-04T07:58:27.948Z,94.10
2022-10-04T08:00:59.043Z,93.60
2022-10-04T08:04:02.619Z,93.50
2022-10-04T08:06:35.635Z,93.10
2022-10-04T08:09:24.975Z,92.70
2022-10-04T08:12:01.680Z,92.90
2022-10-04T08:14:45.235Z,92.80
2022-10-04T08:17:21.592Z,92.90
2022-10-04T08:19:59.742Z,92.90
2022-10-04T08:22:50.074Z,93.30
2022-10-04T08:25:22.047Z,93.30
2022-10-04T08:28:01.748Z,93.00
2022-10-04T08:30:39.459Z,93.10
2022-10-04T08:33:12.643Z,93.10
2022-10-04T08:35:45.850Z,92.90
2022-10-04T08:38:25.519Z,92.80
2022-10-04T08:41:44.198Z,93.10
2022-10-04T08:44:53.549Z,93.20
2022-10-04T08:47:45.989Z,93.60
2022-10-04T08:50:59.037Z,93.30
2022-10-04T08:53:50.648Z,93.60
2022-10-04T08:56:26.706Z,93.40
2022-10-04T08:59:24.669Z,93.70
2022-10-04T09:02:24.908Z,93.90
2022-10-04T09:05:21.753Z,93.90
2022-10-04T09:08:17.053Z,93.90
2022-10-04T09:10:57.135Z,94.50
2022-10-04T09:13:40.952Z,94.50
2022-10-04T09:16:19.090Z,95.30
2022-10-04T09:18:51.521Z,95.80
2022-10-04T09:21:38.137Z,95.60
2022-10-04T09:24:32.691Z,95.70
2022-10-04T09:27:12.453Z,96.10
2022-10-04T09:30:13.964Z,96.50
2022-10-04T09:33:09.289Z,96.90
2022-10-04T09:36:12.485Z,96.80
2022-10-04T09:39:35.832Z,96.90
2022-10-04T09:42:17.827Z,97.10
2022-10-04T09:45:01.735Z,97.70
2022-10-04T09:47:31.411Z,97.80
2022-10-04T09:50:24.200Z,98.30
2022-10-04T09:52:58.625Z,98.80
2022-10-04T09:55:42.871Z,98.40
2022-10-04T09:58:25.217Z,99.00
2022-10-04T10:00:59.738Z,98.70
2022-10-04T10:03:53.108Z,99.10
2022-10-04T10:06:36.965Z,99.20
2022-10-04T10:09:15.845Z,99.80
2022-10-04T10:11:54.121Z,99.60
2022-10-04T10:14:55.380Z,99.90
2022-10-04T10:17:32.729Z,99.80
2022-10-04T10:20:23.982Z,99.90
2022-10-04T10:23:22.344Z,99.90
2022-10-04T10:26:25.165Z,99.90
2022-10-04T10:29:30.583Z,99.90
2022-10-04T10:32:18.823Z,99.90
2022-10-04T10:35:15.518Z,99.90
2022-10-04T10:37:55.639Z,99.90
2022-10-04T10:40:50.188Z,99.90
2022-10-04T10:43:40.888Z,99.90
2022-10-04T10:46:28.516Z,99.90
2022-10-04T10:49:21.401Z,99.90
2022-10-04T10:52:18.183Z,99.90
2022-10-04T10:55:26.585Z,99.90
2022-10-04T10:58:26.993Z,99.90
2022-10-04T11:01:03.276Z,99.90
2022-10-04T11:04:12.746Z,99.90
2022-10-04T11:07:09.704Z,99.90
2022-10-04T11:10:04.917Z,99.90
2022-10-04T11:13:04.541Z,99.90
2022-10-04T11:15:50.189Z,99.90
2022-10-04T11:19:06.107Z,99.90
2022-10-04T11:22:08.328Z,99.90
2022-10-04T11:25:02.173Z,99.90
2022-10-04T11:27:49.498Z,99.90
2022-10-04T11:30:21.190Z,99.90
2022-10-04T11:33:22.991Z,99.90
2022-10-04T11:36:25.387Z,99.90
2022-10-04T11:39:05.002Z,99.90
2022-10-04T11:41:53.816Z,99.90
2022-10-04T11:44:56.542Z,99.90
2022-10-04T11:47:34.850Z,99.90
2022-10-04T11:50:25.143Z,99.90
2022-10-04T11:53:28.847Z,99.90
2022-10-04T11:56:15.712Z,99.90
2022-10-04T11:58:57.838Z,99.90
2022-10-04T12:01:56.746Z,99.90
2022-10-04T12:04:46.225Z,99.90
2022-10-04T12:07:40.984Z,99.90
2022-10-04T12:10:21.692Z,99.90
2022-10-04T12:13:12.258Z,99.90
2022-10-04T12:15:52.477Z,99.90
2022-10-04T12:18:57.372Z,99.90
2022-10-04T12:21:48.502Z,99.90
2022-10-04T12:24:27.375Z,99.90
2022-10-04T12:27:19.877Z,99.90
2022-10-04T12:30:14.672Z,99.90
2022-10-04T12:32:54.324Z,99.90
2022-10-04T12:35:30.575Z,99.90
2022-10-04T12:38:26.398Z,99.90
2022-10-04T12:41:03.158Z,99.90
2022-10-04T12:43:39.277Z,99.90
2022-10-04T12:46:21.302Z,99.90
2022-10-04T12:49:02.713Z,99.90
2022-10-04T12:51:39.856Z,99.90
2022-10-04T12:54:18.614Z,99.90
2022-10-04T12:56:51.027Z,99.90
2022-10-04T12:59:32.642Z,99.90
2022-10-04T13:02:14.458Z,99.90
2022-10-04T13:04:47.502Z,99.90
2022-10-04T13:07:39.186Z,99.90
2022-10-04T13:10:31.433Z,99.90
2022-10-04T13:13:21.293Z,99.90
2022-10-04T13:18:50.422Z,99.90
2022-10-04T13:21:26.926Z,99.90
2022-10-04T13:24:03.213Z,99.90
2022-10-04T13:26:43.202Z,99.90
2022-10-04T13:29:21.173Z,99.90
2022-10-04T13:31:52.686Z,99.90
2022-10-04T13:34:32.513Z,99.90
2022-10-04T13:37:25.101Z,99.90
2022-10-04T13:40:25.517Z,99.90
2022-10-04T13:43:16.752Z,99.90
2022-10-04T13:46:14.597Z,99.90
2022-10-04T13:49:00.423Z,99.90
2022-10-04T13:51:57.923Z,99.90
2022-10-04T13:54:33.583Z,99.90
2022-10-04T13:57:18.330Z,99.90
2022-10-04T13:59:49.883Z,99.90
2022-10-04T14:02:41.393Z,99.90
2022-10-04T14:05:50.610Z,99.90
2022-10-04T14:08:50.823Z,99.90
2022-10-04T14:12:05.362Z,99.90
2022-10-04T14:15:02.075Z,99.90
2022-10-04T14:18:14.739Z,99.90
2022-10-04T14:21:32.635Z,99.90
2022-10-04T14:24:30.272Z,99.90
2022-10-04T14:27:19.026Z,99.90
2022-10-04T14:30:00.966Z,99.90
2022-10-04T14:32:42.745Z,99.90
2022-10-04T14:35:15.885Z,99.90
2022-10-04T14:38:12.958Z,99.90
2022-10-04T14:41:10.201Z,99.90
2022-10-04T14:44:17.522Z,99.90
2022-10-04T14:46:55.964Z,99.90
2022-10-04T14:49:36.177Z,99.90
2022-10-04T14:52:15.644Z,99.90
2022-10-04T14:54:51.185Z,99.90
2022-10-04T14:57:36.753Z,99.90
2022-10-04T15:00:21.806Z,99.90
2022-10-04T15:03:17.733Z,99.90
2022-10-04T15:06:03.952Z,99.90
2022-10-04T15:09:09.026Z,99.90
2022-10-04T15:11:42.473Z,99.90
2022-10-04T15:14:37.670Z,99.90
2022-10-04T15:17:09.102Z,99.90
2022-10-04T15:19:57.969Z,99.90
2022-10-04T15:22:28.149Z,99.90
2022-10-04T15:24:55.203Z,99.90
2022-10-04T15:27:47.347Z,99.90
2022-10-04T15:30:23.239Z,99.90
2022-10-04T15:33:04.700Z,99.90
2022-10-04T15:35:38.529Z,99.90
2022-10-04T15:38:22.017Z,99.90
2022-10-04T15:41:01.338Z,99.90
2022-10-04T15:43:34.482Z,99.90
2022-10-04T15:46:45.675Z,99.90
2022-10-04T15:49:45.853Z,99.90
2022-10-04T15:52:48.128Z,99.90
2022-10-04T15:55:21.674Z,99.90
2022-10-04T15:58:32.293Z,99.90
2022-10-04T16:01:22.940Z,99.90
2022-10-04T16:04:10.312Z,99.90
2022-10-04T16:06:47.398Z,99.90
2022-10-04T16:09:28.893Z,99.90
2022-10-04T16:12:07.249Z,99.90
2022-10-04T16:14:58.497Z,99.90
2022-10-04T16:17:59.302Z,99.90
2022-10-04T16:20:48.774Z,99.90
2022-10-04T16:23:28.264Z,99.90
2022-10-04T16:25:55.967Z,99.90
2022-10-04T16:28:56.210Z,99.90
2022-10-04T16:31:45.469Z,99.90
2022-10-04T16:34:42.192Z,99.90
2022-10-04T16:37:25.432Z,99.90
2022-10-04T16:39:56.590Z,99.90
2022-10-04T16:42:28.913Z,99.90
2022-10-04T16:44:59.626Z,99.90
2022-10-04T16:47:31.506Z,99.90
2022-10-04T16:50:00.611Z,99.90
2022-10-04T16:52:58.347Z,99.90
2022-10-04T16:55:45.846Z,99.90
2022-10-04T16:58:48.700Z,99.90
2022-10-04T17:01:44.669Z,99.90
2022-10-04T17:04:25.045Z,99.90
2022-10-04T17:06:57.270Z,99.90
2022-10-04T17:09:29.167Z,99.90
2022-10-04T17:12:13.570Z,99.90
2022-10-04T17:15:19.811Z,99.90
2022-10-04T17:17:51.182Z,99.90
2022-10-04T17:20:27.323Z,99.90
2022-10-04T17:23:07.876Z,99.90
2022-10-04T17:25:44.247Z,99.90
2022-10-04T17:28:26.851Z,99.90
2022-10-04T17:31:00.235Z,99.90
2022-10-04T17:33:36.071Z,99.90
2022-10-04T17:36:35.502Z,99.90
2022-10-04T17:39:14.401Z,99.90
2022-10-04T17:42:00.145Z,99.90
2022-10-04T17:44:46.363Z,99.90
2022-10-04T17:47:23.766Z,99.90
2022-10-04T17:50:00.634Z,99.90
2022-10-04T17:52:32.418Z,99.90
2022-10-04T17:55:12.455Z,99.90
2022-10-04T17:57:43.298Z,99.90
2022-10-04T18:00:12.882Z,99.90
2022-10-04T18:03:01.156Z,99.90
2022-10-04T18:05:33.514Z,99.90
2022-10-04T18:08:07.871Z,99.90
2022-10-04T18:10:39.705Z,99.90
2022-10-04T18:13:17.035Z,99.90
2022-10-04T18:15:51.534Z,99.90
2022-10-04T18:18:20.909Z,99.90
2022-10-04T18:21:05.949Z,99.90
2022-10-04T18:23:35.151Z,99.90
2022-10-04T18:26:10.128Z,99.90
2022-10-04T18:28:37.180Z,99.90
2022-10-04T18:31:34.842Z,99.90
2022-10-04T18:34:15.395Z,99.90
2022-10-04T18:36:52.330Z,99.90
2022-10-04T18:39:21.432Z,99.90
2022-10-04T18:42:00.869Z,99.90
2022-10-04T18:44:29.595Z,99.90
2022-10-04T18:46:58.395Z,99.90
2022-10-04T18:49:28.473Z,99.90
2022-10-04T18:52:06.927Z,99.90
2022-10-04T18:54:42.381Z,99.90
2022-10-04T18:57:22.641Z,99.90
2022-10-04T19:00:01.439Z,99.90
2022-10-04T19:02:35.352Z,99.90
2022-10-04T19:05:11.425Z,99.90
2022-10-04T19:07:43.046Z,99.90
2022-10-04T19:10:21.134Z,99.90
2022-10-04T19:13:00.678Z,99.90
2022-10-04T19:15:42.346Z,99.90
2022-10-04T19:18:31.150Z,99.90
2022-10-04T19:21:05.257Z,99.90
2022-10-04T19:23:34.716Z,99.90
2022-10-04T19:29:06.472Z,99.90
2022-10-04T19:31:41.167Z,99.90
2022-10-04T19:34:14.557Z,99.90
2022-10-04T19:36:50.295Z,99.90
2022-10-04T19:39:34.168Z,99.90
2022-10-04T19:42:04.432Z,99.90
2022-10-04T19:44:42.555Z,99.90
2022-10-04T19:47:22.554Z,99.90
2022-10-04T19:49:55.807Z,99.90
2022-10-04T19:52:30.448Z,99.90
2022-10-04T19:55:03.376Z,99.90
2022-10-04T19:57:36.734Z,99.90
2022-10-04T20:00:09.689Z,99.90
2022-10-04T20:02:36.478Z,99.90
2022-10-04T20:05:12.578Z,99.90
2022-10-04T20:07:39.865Z,99.90
2022-10-04T20:10:22.929Z,99.90
2022-10-04T20:13:19.487Z,99.90
2022-10-04T20:15:50.352Z,99.90
2022-10-04T20:19:03.142Z,99.80
2022-10-04T20:21:30.012Z,99.60
2022-10-04T20:23:57.073Z,99.40
2022-10-04T20:26:39.291Z,99.40
2022-10-04T20:29:07.468Z,99.30
2022-10-04T20:31:54.324Z,99.70
2022-10-04T20:34:33.142Z,99.40
2022-10-04T20:37:00.520Z,99.40
2022-10-04T20:40:00.563Z,99.20
2022-10-04T20:42:30.015Z,99.10
2022-10-04T20:45:01.357Z,98.90
2022-10-04T20:47:41.130Z,98.70
2022-10-04T20:50:16.216Z,98.70
2022-10-04T20:52:48.452Z,98.50
2022-10-04T20:55:25.003Z,98.40
2022-10-04T20:57:51.734Z,98.90
2022-10-04T21:00:21.073Z,98.50
2022-10-04T21:02:49.748Z,98.10
2022-10-04T21:05:22.860Z,98.00
2022-10-04T21:07:49.898Z,98.00
2022-10-04T21:10:18.922Z,97.60
2022-10-04T21:12:46.398Z,97.80
2022-10-04T21:15:21.924Z,98.00
2022-10-04T21:18:08.570Z,97.90
2022-10-04T21:20:43.710Z,97.60
2022-10-04T21:23:17.954Z,97.70
2022-10-04T21:25:44.884Z,97.40
2022-10-04T21:28:38.551Z,97.30
2022-10-04T21:31:05.569Z,97.20
2022-10-04T21:33:35.320Z,97.30
2022-10-04T21:36:03.296Z,97.20
2022-10-04T21:38:30.160Z,97.30
2022-10-04T21:40:57.144Z,97.50
2022-10-04T21:43:24.570Z,97.10
2022-10-04T21:45:51.528Z,96.70
2022-10-04T21:48:18.419Z,96.70
2022-10-04T21:50:46.496Z,96.70
2022-10-04T21:53:13.229Z,97.00
2022-10-04T21:55:39.950Z,96.90
2022-10-04T21:58:06.660Z,96.90
2022-10-04T22:00:33.431Z,96.50
2022-10-04T22:03:00.206Z,96.20
2022-10-04T22:05:27.392Z,96.20
2022-10-04T22:07:55.537Z,96.50
2022-10-04T22:10:22.446Z,96.40
2022-10-04T22:12:50.304Z,96.30
2022-10-04T22:15:17.222Z,96.60
2022-10-04T22:17:43.953Z,97.00
2022-10-04T22:20:10.701Z,96.30
2022-10-04T22:22:39.817Z,96.00
2022-10-04T22:25:14.616Z,95.50
2022-10-04T22:27:41.407Z,95.30
2022-10-04T22:30:17.773Z,95.30
2022-10-04T22:32:44.557Z,95.30
2022-10-04T22:35:14.121Z,95.90
2022-10-04T22:37:41.136Z,95.90
2022-10-04T22:40:13.766Z,95.60
2022-10-04T22:42:40.642Z,95.10
2022-10-04T22:45:15.622Z,95.00
2022-10-04T22:47:42.398Z,95.00
2022-10-04T22:50:23.814Z,94.80
2022-10-04T22:52:50.579Z,94.80
2022-10-04T22:55:19.016Z,95.20
2022-10-04T22:57:46.119Z,94.80
2022-10-04T23:00:16.287Z,95.00
2022-10-04T23:02:43.405Z,94.70
2022-10-04T23:05:14.241Z,94.50
2022-10-04T23:07:41.364Z,95.00
2022-10-04T23:10:09.409Z,95.60
2022-10-04T23:12:38.049Z,95.60
2022-10-04T23:15:06.084Z,95.90
2022-10-04T23:17:35.238Z,94.90
2022-10-04T23:20:06.597Z,94.40
2022-10-04T23:22:33.325Z,94.20
2022-10-04T23:25:00.691Z,94.00
2022-10-04T23:27:28.304Z,94.00
2022-10-04T23:30:01.075Z,94.80
2022-10-04T23:32:28.334Z,94.80
2022-10-04T23:34:56.862Z,94.30
2022-10-04T23:37:26.892Z,94.20
2022-10-04T23:39:54.481Z,94.70
2022-10-04T23:42:23.026Z,94.40
2022-10-04T23:44:51.279Z,94.20
2022-10-04T23:47:19.865Z,94.70
2022-10-04T23:49:49.634Z,94.10
2022-10-04T23:52:19.960Z,94.50
2022-10-04T23:54:48.182Z,94.70
2022-10-04T23:57:21.613Z,94.30
2022-10-04T23:59:48.561Z,94.20
