createdAt,value
2024-05-09T00:00:49.101Z,978.53
2024-05-09T00:01:49.178Z,978.50
2024-05-09T00:02:50.142Z,978.52
2024-05-09T00:03:49.327Z,978.55
2024-05-09T00:04:49.347Z,978.54
2024-05-09T00:05:49.354Z,978.55
2024-05-09T00:06:49.360Z,978.56
2024-05-09T00:07:49.446Z,978.55
2024-05-09T00:08:49.467Z,978.56
2024-05-09T00:09:49.501Z,978.55
2024-05-09T00:10:49.596Z,978.53
2024-05-09T00:11:49.700Z,978.56
2024-05-09T00:12:49.629Z,978.52
2024-05-09T00:13:49.709Z,978.54
2024-05-09T00:14:49.750Z,978.56
2024-05-09T00:15:49.774Z,978.54
2024-05-09T00:16:49.834Z,978.53
2024-05-09T00:17:50.201Z,978.53
2024-05-09T00:18:49.943Z,978.52
2024-05-09T00:19:50.035Z,978.55
2024-05-09T00:20:50.025Z,978.53
2024-05-09T00:21:50.046Z,978.53
2024-05-09T00:22:50.156Z,978.51
2024-05-09T00:23:50.169Z,978.50
2024-05-09T00:24:50.257Z,978.45
2024-05-09T00:25:50.285Z,978.48
2024-05-09T00:26:50.284Z,978.46
2024-05-09T00:27:50.357Z,978.45
2024-05-09T00:28:50.454Z,978.46
2024-05-09T00:29:50.429Z,978.47
2024-05-09T00:30:50.476Z,978.43
2024-05-09T00:31:50.577Z,978.43
2024-05-09T00:32:50.715Z,978.44
2024-05-09T00:33:50.800Z,978.41
2024-05-09T00:34:50.683Z,978.41
2024-05-09T00:35:50.715Z,978.40
2024-05-09T00:36:50.758Z,978.43
2024-05-09T00:37:50.847Z,978.39
2024-05-09T00:38:50.837Z,978.42
2024-05-09T00:39:50.965Z,978.40
2024-05-09T00:40:50.978Z,978.43
2024-05-09T00:41:50.975Z,978.43
2024-05-09T00:42:51.065Z,978.40
2024-05-09T00:43:51.091Z,978.46
2024-05-09T00:44:51.133Z,978.38
2024-05-09T00:45:51.188Z,978.40
2024-05-09T00:46:51.263Z,978.40
2024-05-09T00:47:51.558Z,978.41
2024-05-09T00:48:51.413Z,978.40
2024-05-09T00:49:51.464Z,978.39
2024-05-09T00:50:51.486Z,978.38
2024-05-09T00:51:51.448Z,978.38
2024-05-09T00:52:51.522Z,978.35
2024-05-09T00:53:51.568Z,978.36
2024-05-09T00:54:51.585Z,978.35
2024-05-09T00:55:52.630Z,978.35
2024-05-09T00:56:51.677Z,978.30
2024-05-09T00:57:51.729Z,978.29
2024-05-09T00:58:51.826Z,978.28
2024-05-09T00:59:51.815Z,978.28
2024-05-09T01:00:51.956Z,978.29
2024-05-09T01:01:52.071Z,978.29
2024-05-09T01:02:52.660Z,978.29
2024-05-09T01:03:52.230Z,978.27
2024-05-09T01:04:52.176Z,978.27
2024-05-09T01:05:52.346Z,978.28
2024-05-09T01:06:52.160Z,978.23
2024-05-09T01:07:52.213Z,978.24
2024-05-09T01:08:52.240Z,978.17
2024-05-09T01:09:52.309Z,978.18
2024-05-09T01:10:52.465Z,978.17
2024-05-09T01:11:52.472Z,978.18
2024-05-09T01:12:52.430Z,978.16
2024-05-09T01:13:52.556Z,978.15
2024-05-09T01:14:52.510Z,978.14
2024-05-09T01:15:53.108Z,978.12
2024-05-09T01:16:52.678Z,978.13
2024-05-09T01:17:52.973Z,978.11
2024-05-09T01:18:52.923Z,978.09
2024-05-09T01:19:52.788Z,978.07
2024-05-09T01:20:52.809Z,978.09
2024-05-09T01:21:52.845Z,978.08
2024-05-09T01:22:53.638Z,978.09
2024-05-09T01:23:52.968Z,978.09
2024-05-09T01:24:52.975Z,978.07
2024-05-09T01:25:53.086Z,978.10
2024-05-09T01:26:53.072Z,978.09
2024-05-09T01:27:53.126Z,978.12
2024-05-09T01:28:53.326Z,978.12
2024-05-09T01:29:53.223Z,978.09
2024-05-09T01:30:53.256Z,978.13
2024-05-09T01:31:53.341Z,978.07
2024-05-09T01:32:53.411Z,978.11
2024-05-09T01:33:53.495Z,978.09
2024-05-09T01:34:53.471Z,978.09
2024-05-09T01:35:53.545Z,978.11
2024-05-09T01:36:53.538Z,978.12
2024-05-09T01:37:53.588Z,978.10
2024-05-09T01:38:53.627Z,978.11
2024-05-09T01:39:53.671Z,978.09
2024-05-09T01:40:53.771Z,978.10
2024-05-09T01:41:53.768Z,978.07
2024-05-09T01:42:54.620Z,978.02
2024-05-09T01:43:53.903Z,978.06
2024-05-09T01:44:53.898Z,978.05
2024-05-09T01:45:53.962Z,978.06
2024-05-09T01:46:54.017Z,978.07
2024-05-09T01:47:54.244Z,978.07
2024-05-09T01:48:54.162Z,978.06
2024-05-09T01:49:54.161Z,978.05
2024-05-09T01:50:54.294Z,978.02
2024-05-09T01:51:54.253Z,978.01
2024-05-09T01:52:54.294Z,978.04
2024-05-09T01:53:54.315Z,978.01
2024-05-09T01:54:54.388Z,978.04
2024-05-09T01:55:54.421Z,978.03
2024-05-09T01:56:54.451Z,978.02
2024-05-09T01:57:54.510Z,978.03
2024-05-09T01:58:54.576Z,977.98
2024-05-09T01:59:54.614Z,977.96
2024-05-09T02:00:54.675Z,977.99
2024-05-09T02:01:57.067Z,977.96
2024-05-09T02:02:55.752Z,977.95
2024-05-09T02:03:54.873Z,977.95
2024-05-09T02:04:54.894Z,977.96
2024-05-09T02:05:54.885Z,977.94
2024-05-09T02:06:54.951Z,977.94
2024-05-09T02:07:54.986Z,977.93
2024-05-09T02:08:55.042Z,977.94
2024-05-09T02:09:55.052Z,977.90
2024-05-09T02:10:55.246Z,977.90
2024-05-09T02:11:55.232Z,977.92
2024-05-09T02:12:55.192Z,977.93
2024-05-09T02:13:55.348Z,977.90
2024-05-09T02:14:55.278Z,977.94
2024-05-09T02:15:55.331Z,977.95
2024-05-09T02:16:55.398Z,977.95
2024-05-09T02:17:55.618Z,977.90
2024-05-09T02:18:55.537Z,977.92
2024-05-09T02:19:55.600Z,977.94
2024-05-09T02:20:55.613Z,977.91
2024-05-09T02:21:55.597Z,977.93
2024-05-09T02:22:55.670Z,977.96
2024-05-09T02:23:55.720Z,977.91
2024-05-09T02:24:55.729Z,977.94
2024-05-09T02:25:55.823Z,977.96
2024-05-09T02:26:55.827Z,977.94
2024-05-09T02:27:55.873Z,977.94
2024-05-09T02:28:55.973Z,977.93
2024-05-09T02:29:55.990Z,977.95
2024-05-09T02:30:56.007Z,977.94
2024-05-09T02:31:56.137Z,977.96
2024-05-09T02:32:56.219Z,977.94
2024-05-09T02:33:56.452Z,977.96
2024-05-09T02:34:56.268Z,977.92
2024-05-09T02:35:56.262Z,977.96
2024-05-09T02:36:56.397Z,977.96
2024-05-09T02:37:56.399Z,977.95
2024-05-09T02:38:56.381Z,977.97
2024-05-09T02:39:56.425Z,977.96
2024-05-09T02:40:56.562Z,977.95
2024-05-09T02:41:56.515Z,977.97
2024-05-09T02:42:56.562Z,977.95
2024-05-09T02:43:56.694Z,977.99
2024-05-09T02:44:56.670Z,977.99
2024-05-09T02:45:56.690Z,978.00
2024-05-09T02:46:56.799Z,977.96
2024-05-09T02:47:57.078Z,977.98
2024-05-09T02:48:56.918Z,977.93
2024-05-09T02:49:56.897Z,977.94
2024-05-09T02:50:57.112Z,977.95
2024-05-09T02:51:56.998Z,977.95
2024-05-09T02:52:57.062Z,977.95
2024-05-09T02:53:57.069Z,977.94
2024-05-09T02:54:57.124Z,977.94
2024-05-09T02:55:57.199Z,977.95
2024-05-09T02:56:57.200Z,977.95
2024-05-09T02:57:57.251Z,977.93
2024-05-09T02:58:57.408Z,977.96
2024-05-09T02:59:57.339Z,977.92
2024-05-09T03:00:57.399Z,977.90
2024-05-09T03:01:57.523Z,977.90
2024-05-09T03:02:57.613Z,977.90
2024-05-09T03:03:57.785Z,977.89
2024-05-09T03:04:57.667Z,977.90
2024-05-09T03:05:57.632Z,977.88
2024-05-09T03:06:57.657Z,977.88
2024-05-09T03:07:57.775Z,977.87
2024-05-09T03:08:57.783Z,977.93
2024-05-09T03:09:58.640Z,977.87
2024-05-09T03:10:57.887Z,977.90
2024-05-09T03:11:57.957Z,977.88
2024-05-09T03:12:57.924Z,977.90
2024-05-09T03:13:58.049Z,977.87
2024-05-09T03:14:58.038Z,977.92
2024-05-09T03:15:58.067Z,977.91
2024-05-09T03:16:58.156Z,977.96
2024-05-09T03:17:58.326Z,977.94
2024-05-09T03:18:58.360Z,977.93
2024-05-09T03:19:58.281Z,977.97
2024-05-09T03:20:58.324Z,977.98
2024-05-09T03:21:58.344Z,977.98
2024-05-09T03:22:59.159Z,977.97
2024-05-09T03:23:58.451Z,978.00
2024-05-09T03:24:58.477Z,977.96
2024-05-09T03:25:58.602Z,977.97
2024-05-09T03:26:58.571Z,978.00
2024-05-09T03:27:58.628Z,978.02
2024-05-09T03:28:58.707Z,977.99
2024-05-09T03:29:58.743Z,978.01
2024-05-09T03:30:58.754Z,978.05
2024-05-09T03:31:58.886Z,978.03
2024-05-09T03:32:58.962Z,978.05
2024-05-09T03:33:59.020Z,978.07
2024-05-09T03:34:58.994Z,978.04
2024-05-09T03:35:58.982Z,978.06
2024-05-09T03:36:59.027Z,978.05
2024-05-09T03:37:59.120Z,978.03
2024-05-09T03:38:59.152Z,978.01
2024-05-09T03:39:59.159Z,978.02
2024-05-09T03:40:59.229Z,977.95
2024-05-09T03:41:59.250Z,977.96
2024-05-09T03:42:59.297Z,977.93
2024-05-09T03:43:59.410Z,977.92
2024-05-09T03:44:59.392Z,977.95
2024-05-09T03:45:59.457Z,977.91
2024-05-09T03:46:59.507Z,977.93
2024-05-09T03:47:59.665Z,977.97
2024-05-09T03:48:59.608Z,977.94
2024-05-09T03:49:59.691Z,978.01
2024-05-09T03:50:59.724Z,978.01
2024-05-09T03:51:59.713Z,977.96
2024-05-09T03:52:59.813Z,978.02
2024-05-09T03:53:59.805Z,978.08
2024-05-09T03:54:59.859Z,978.01
2024-05-09T03:55:59.929Z,978.00
2024-05-09T03:56:59.963Z,978.02
2024-05-09T03:58:00.075Z,978.03
2024-05-09T03:59:00.123Z,978.03
2024-05-09T04:00:00.100Z,978.04
2024-05-09T04:01:00.169Z,978.04
2024-05-09T04:02:00.246Z,978.06
2024-05-09T04:03:01.471Z,978.03
2024-05-09T04:04:00.353Z,978.05
2024-05-09T04:05:00.408Z,978.06
2024-05-09T04:06:00.350Z,978.10
2024-05-09T04:07:00.408Z,978.10
2024-05-09T04:08:00.600Z,978.10
2024-05-09T04:09:00.543Z,978.09
2024-05-09T04:10:00.554Z,978.12
2024-05-09T04:11:00.733Z,978.09
2024-05-09T04:12:00.757Z,978.11
2024-05-09T04:13:00.728Z,978.13
2024-05-09T04:14:00.791Z,978.11
2024-05-09T04:15:00.764Z,978.09
2024-05-09T04:16:01.654Z,978.13
2024-05-09T04:17:00.968Z,978.11
2024-05-09T04:18:01.817Z,978.10
2024-05-09T04:19:01.064Z,978.13
2024-05-09T04:20:01.173Z,978.09
2024-05-09T04:21:01.186Z,978.12
2024-05-09T04:22:01.139Z,978.05
2024-05-09T04:23:01.171Z,978.08
2024-05-09T04:24:01.180Z,978.04
2024-05-09T04:25:01.229Z,978.06
2024-05-09T04:26:01.320Z,978.07
2024-05-09T04:27:01.349Z,978.06
2024-05-09T04:28:01.388Z,978.10
2024-05-09T04:29:01.583Z,978.09
2024-05-09T04:30:01.461Z,978.05
2024-05-09T04:31:01.521Z,978.05
2024-05-09T04:32:01.640Z,978.07
2024-05-09T04:33:01.818Z,978.08
2024-05-09T04:34:01.807Z,978.06
2024-05-09T04:35:01.741Z,978.03
2024-05-09T04:36:01.742Z,978.06
2024-05-09T04:37:01.786Z,978.05
2024-05-09T04:38:01.934Z,978.07
2024-05-09T04:39:01.888Z,978.03
2024-05-09T04:40:02.271Z,978.06
2024-05-09T04:41:02.030Z,978.07
2024-05-09T04:42:02.013Z,978.07
2024-05-09T04:43:02.675Z,978.08
2024-05-09T04:44:02.177Z,978.10
2024-05-09T04:45:02.209Z,978.10
2024-05-09T04:46:02.209Z,978.11
2024-05-09T04:47:02.306Z,978.14
2024-05-09T04:48:02.839Z,978.14
2024-05-09T04:49:02.447Z,978.13
2024-05-09T04:50:02.590Z,978.15
2024-05-09T04:51:02.588Z,978.15
2024-05-09T04:52:02.477Z,978.12
2024-05-09T04:53:02.559Z,978.13
2024-05-09T04:54:02.612Z,978.15
2024-05-09T04:55:02.626Z,978.16
2024-05-09T04:56:02.717Z,978.15
2024-05-09T04:57:02.719Z,978.15
2024-05-09T04:58:02.783Z,978.17
2024-05-09T04:59:02.888Z,978.16
2024-05-09T05:00:03.073Z,978.16
2024-05-09T05:01:02.962Z,978.16
2024-05-09T05:02:03.067Z,978.15
2024-05-09T05:03:03.180Z,978.14
2024-05-09T05:04:03.237Z,978.13
2024-05-09T05:05:03.235Z,978.14
2024-05-09T05:06:03.299Z,978.14
2024-05-09T05:07:03.216Z,978.13
2024-05-09T05:08:03.259Z,978.10
2024-05-09T05:09:03.301Z,978.10
2024-05-09T05:10:04.506Z,978.10
2024-05-09T05:11:03.489Z,978.06
2024-05-09T05:12:03.559Z,978.05
2024-05-09T05:13:03.468Z,978.04
2024-05-09T05:14:03.601Z,978.06
2024-05-09T05:15:03.585Z,978.07
2024-05-09T05:16:03.638Z,978.06
2024-05-09T05:17:03.681Z,978.06
2024-05-09T05:18:03.903Z,978.11
2024-05-09T05:19:05.291Z,978.12
2024-05-09T05:20:04.827Z,978.12
2024-05-09T05:21:03.955Z,978.12
2024-05-09T05:22:04.067Z,978.16
2024-05-09T05:23:04.012Z,978.16
2024-05-09T05:24:03.993Z,978.17
2024-05-09T05:25:04.025Z,978.19
2024-05-09T05:26:04.162Z,978.21
2024-05-09T05:27:04.690Z,978.21
2024-05-09T05:28:04.191Z,978.23
2024-05-09T05:29:04.296Z,978.21
2024-05-09T05:30:05.889Z,978.19
2024-05-09T05:31:04.325Z,978.18
2024-05-09T05:32:04.436Z,978.22
2024-05-09T05:33:04.535Z,978.20
2024-05-09T05:34:04.572Z,978.20
2024-05-09T05:35:04.611Z,978.23
2024-05-09T05:36:04.566Z,978.24
2024-05-09T05:37:04.578Z,978.22
2024-05-09T05:38:04.799Z,978.24
2024-05-09T05:39:04.669Z,978.27
2024-05-09T05:40:05.740Z,978.25
2024-05-09T05:41:04.818Z,978.23
2024-05-09T05:42:04.809Z,978.25
2024-05-09T05:43:04.902Z,978.26
2024-05-09T05:44:04.981Z,978.30
2024-05-09T05:45:06.776Z,978.28
2024-05-09T05:46:05.037Z,978.30
2024-05-09T05:47:05.103Z,978.32
2024-05-09T05:48:06.131Z,978.31
2024-05-09T05:49:05.246Z,978.31
2024-05-09T05:51:05.300Z,978.35
2024-05-09T05:52:05.279Z,978.34
2024-05-09T05:53:05.410Z,978.34
2024-05-09T05:54:05.398Z,978.34
2024-05-09T05:55:06.179Z,978.37
2024-05-09T05:56:05.622Z,978.35
2024-05-09T05:57:05.535Z,978.35
2024-05-09T05:58:05.562Z,978.40
2024-05-09T05:59:05.678Z,978.38
2024-05-09T06:00:09.520Z,978.42
2024-05-09T06:01:05.788Z,978.42
2024-05-09T06:02:05.822Z,978.40
2024-05-09T06:03:06.133Z,978.41
2024-05-09T06:04:06.000Z,978.43
2024-05-09T06:05:06.076Z,978.43
2024-05-09T06:06:06.120Z,978.41
2024-05-09T06:07:06.013Z,978.35
2024-05-09T06:08:06.076Z,978.40
2024-05-09T06:09:06.112Z,978.37
2024-05-09T06:10:11.366Z,978.36
2024-05-09T06:11:06.277Z,978.36
2024-05-09T06:12:06.322Z,978.36
2024-05-09T06:13:06.268Z,978.36
2024-05-09T06:14:06.376Z,978.40
2024-05-09T06:15:06.367Z,978.36
2024-05-09T06:16:06.425Z,978.39
2024-05-09T06:17:06.515Z,978.41
2024-05-09T06:18:06.710Z,978.43
2024-05-09T06:19:06.742Z,978.38
2024-05-09T06:20:13.451Z,978.40
2024-05-09T06:21:06.675Z,978.44
2024-05-09T06:22:06.692Z,978.38
2024-05-09T06:23:07.142Z,978.44
2024-05-09T06:24:06.861Z,978.44
2024-05-09T06:25:06.829Z,978.39
2024-05-09T06:26:06.960Z,978.41
2024-05-09T06:27:06.952Z,978.40
2024-05-09T06:28:07.049Z,978.39
2024-05-09T06:29:07.090Z,978.36
2024-05-09T06:30:09.890Z,978.32
2024-05-09T06:31:07.149Z,978.33
2024-05-09T06:32:07.228Z,978.36
2024-05-09T06:33:07.612Z,978.35
2024-05-09T06:34:07.366Z,978.37
2024-05-09T06:35:07.322Z,978.37
2024-05-09T06:36:07.373Z,978.38
2024-05-09T06:37:07.414Z,978.39
2024-05-09T06:38:08.268Z,978.40
2024-05-09T06:39:07.488Z,978.43
2024-05-09T06:40:09.774Z,978.43
2024-05-09T06:41:07.655Z,978.40
2024-05-09T06:42:07.633Z,978.41
2024-05-09T06:43:07.687Z,978.36
2024-05-09T06:44:08.729Z,978.42
2024-05-09T06:45:07.777Z,978.42
2024-05-09T06:46:07.825Z,978.40
2024-05-09T06:47:08.065Z,978.34
2024-05-09T06:48:08.120Z,978.34
2024-05-09T06:49:08.098Z,978.38
2024-05-09T06:50:13.363Z,978.32
2024-05-09T06:51:08.107Z,978.37
2024-05-09T06:52:08.093Z,978.36
2024-05-09T06:53:08.389Z,978.37
2024-05-09T06:54:08.192Z,978.35
2024-05-09T06:55:08.244Z,978.35
2024-05-09T06:56:08.330Z,978.34
2024-05-09T06:57:08.350Z,978.35
2024-05-09T06:58:08.385Z,978.36
2024-05-09T06:59:08.457Z,978.35
2024-05-09T07:00:15.364Z,978.33
2024-05-09T07:01:08.582Z,978.34
2024-05-09T07:02:08.709Z,978.34
2024-05-09T07:03:08.950Z,978.34
2024-05-09T07:04:08.845Z,978.37
2024-05-09T07:05:08.787Z,978.33
2024-05-09T07:06:08.971Z,978.36
2024-05-09T07:07:08.826Z,978.34
2024-05-09T07:08:08.910Z,978.32
2024-05-09T07:09:08.928Z,978.34
2024-05-09T07:10:14.861Z,978.33
2024-05-09T07:11:09.091Z,978.30
2024-05-09T07:12:09.249Z,978.29
2024-05-09T07:13:09.088Z,978.32
2024-05-09T07:14:09.207Z,978.32
2024-05-09T07:15:09.185Z,978.32
2024-05-09T07:16:09.231Z,978.31
2024-05-09T07:17:09.508Z,978.28
2024-05-09T07:18:09.510Z,978.27
2024-05-09T07:19:09.759Z,978.27
2024-05-09T07:20:16.175Z,978.28
2024-05-09T07:21:09.504Z,978.25
2024-05-09T07:22:09.513Z,978.25
2024-05-09T07:23:09.660Z,978.17
2024-05-09T07:24:09.641Z,978.22
2024-05-09T07:25:09.658Z,978.19
2024-05-09T07:26:09.771Z,978.22
2024-05-09T07:27:09.750Z,978.24
2024-05-09T07:28:09.795Z,978.21
2024-05-09T07:29:09.895Z,978.20
2024-05-09T07:30:13.600Z,978.21
2024-05-09T07:31:09.942Z,978.18
2024-05-09T07:32:10.039Z,978.20
2024-05-09T07:33:10.201Z,978.17
2024-05-09T07:34:10.189Z,978.21
2024-05-09T07:35:10.190Z,978.23
2024-05-09T07:36:10.175Z,978.19
2024-05-09T07:37:10.221Z,978.19
2024-05-09T07:38:10.335Z,978.21
2024-05-09T07:39:10.372Z,978.21
2024-05-09T07:40:14.730Z,978.19
2024-05-09T07:41:10.428Z,978.18
2024-05-09T07:42:10.459Z,978.21
2024-05-09T07:43:10.513Z,978.19
2024-05-09T07:44:10.650Z,978.17
2024-05-09T07:45:29.644Z,978.15
2024-05-09T07:47:13.930Z,978.16
2024-05-09T07:48:27.508Z,978.17
2024-05-09T07:49:44.497Z,978.18
2024-05-09T07:50:54.078Z,978.14
2024-05-09T07:53:27.781Z,978.18
2024-05-09T07:53:37.104Z,978.17
2024-05-09T07:54:11.483Z,978.15
2024-05-09T07:55:11.281Z,978.14
2024-05-09T07:56:11.994Z,978.13
2024-05-09T07:57:11.801Z,978.13
2024-05-09T07:58:11.284Z,978.14
2024-05-09T07:59:11.308Z,978.12
2024-05-09T08:00:14.368Z,978.10
2024-05-09T08:01:11.512Z,978.11
2024-05-09T08:02:11.795Z,978.15
2024-05-09T08:03:11.485Z,978.15
2024-05-09T08:04:11.575Z,978.14
2024-05-09T08:05:11.648Z,978.13
2024-05-09T08:06:11.599Z,978.11
2024-05-09T08:07:11.801Z,978.08
2024-05-09T08:08:11.749Z,978.12
2024-05-09T08:09:16.760Z,978.10
2024-05-09T08:10:15.264Z,978.10
2024-05-09T08:11:11.921Z,978.13
2024-05-09T08:12:11.890Z,978.04
2024-05-09T08:13:11.999Z,978.04
2024-05-09T08:14:12.015Z,978.08
2024-05-09T08:15:12.032Z,978.09
2024-05-09T08:16:12.786Z,978.10
2024-05-09T08:17:12.230Z,978.12
2024-05-09T08:18:12.389Z,978.08
2024-05-09T08:19:12.338Z,978.07
2024-05-09T08:20:15.907Z,978.09
2024-05-09T08:21:12.328Z,978.09
2024-05-09T08:22:13.327Z,978.06
2024-05-09T08:23:12.425Z,978.04
2024-05-09T08:24:12.497Z,978.06
2024-05-09T08:25:14.151Z,978.06
2024-05-09T08:26:12.669Z,978.04
2024-05-09T08:27:12.608Z,978.02
2024-05-09T08:28:12.877Z,978.04
2024-05-09T08:29:12.707Z,978.00
2024-05-09T08:30:21.353Z,978.00
2024-05-09T08:31:12.970Z,977.96
2024-05-09T08:32:12.907Z,977.96
2024-05-09T08:33:13.033Z,977.94
2024-05-09T08:34:13.054Z,977.92
2024-05-09T08:35:13.003Z,977.95
2024-05-09T08:36:13.046Z,977.94
2024-05-09T08:37:19.703Z,977.96
2024-05-09T08:38:13.263Z,977.97
2024-05-09T08:39:13.227Z,977.95
2024-05-09T08:40:23.598Z,977.96
2024-05-09T08:41:13.286Z,977.95
2024-05-09T08:42:13.361Z,977.94
2024-05-09T08:43:13.504Z,977.92
2024-05-09T08:44:13.475Z,977.95
2024-05-09T08:45:13.495Z,977.87
2024-05-09T08:46:13.745Z,977.95
2024-05-09T08:47:13.624Z,977.88
2024-05-09T08:48:15.665Z,977.86
2024-05-09T08:49:13.858Z,977.90
2024-05-09T08:50:24.183Z,977.86
2024-05-09T08:51:13.779Z,977.87
2024-05-09T08:52:13.864Z,977.87
2024-05-09T08:53:13.879Z,977.84
2024-05-09T08:54:13.953Z,977.87
2024-05-09T08:55:14.054Z,977.91
2024-05-09T08:56:14.040Z,977.86
2024-05-09T08:57:14.075Z,977.82
2024-05-09T08:58:14.328Z,977.87
2024-05-09T08:59:14.200Z,977.86
2024-05-09T09:00:21.403Z,977.87
2024-05-09T09:01:15.384Z,977.78
2024-05-09T09:02:14.659Z,977.80
2024-05-09T09:03:14.428Z,977.79
2024-05-09T09:04:14.560Z,977.85
2024-05-09T09:05:14.670Z,977.86
2024-05-09T09:06:14.512Z,977.85
2024-05-09T09:07:14.652Z,977.83
2024-05-09T09:08:14.644Z,977.86
2024-05-09T09:09:14.690Z,977.89
2024-05-09T09:10:21.207Z,977.89
2024-05-09T09:11:14.803Z,977.86
2024-05-09T09:12:14.810Z,977.87
2024-05-09T09:13:14.917Z,977.89
2024-05-09T09:14:14.931Z,977.90
2024-05-09T09:15:14.961Z,977.86
2024-05-09T09:16:15.020Z,977.90
2024-05-09T09:17:15.100Z,977.91
2024-05-09T09:18:15.271Z,977.89
2024-05-09T09:19:15.444Z,977.90
2024-05-09T09:20:23.022Z,977.90
2024-05-09T09:21:15.266Z,977.86
2024-05-09T09:22:15.356Z,977.86
2024-05-09T09:23:15.554Z,977.88
2024-05-09T09:24:15.516Z,977.84
2024-05-09T09:25:15.630Z,977.84
2024-05-09T09:26:15.641Z,977.90
2024-05-09T09:27:15.552Z,977.85
2024-05-09T09:28:15.959Z,977.86
2024-05-09T09:29:15.666Z,977.88
2024-05-09T09:30:27.828Z,977.90
2024-05-09T09:31:15.821Z,977.88
2024-05-09T09:32:15.813Z,977.91
2024-05-09T09:33:16.815Z,977.94
2024-05-09T09:34:16.161Z,977.92
2024-05-09T09:35:15.962Z,977.88
2024-05-09T09:36:16.042Z,977.82
2024-05-09T09:37:16.203Z,977.86
2024-05-09T09:38:16.126Z,977.85
2024-05-09T09:39:16.193Z,977.84
2024-05-09T09:40:18.349Z,977.88
2024-05-09T09:41:16.294Z,977.82
2024-05-09T09:42:16.344Z,977.84
2024-05-09T09:43:16.425Z,977.79
2024-05-09T09:44:16.435Z,977.75
2024-05-09T09:45:16.470Z,977.70
2024-05-09T09:46:16.705Z,977.79
2024-05-09T09:47:16.678Z,977.75
2024-05-09T09:48:16.784Z,977.78
2024-05-09T09:49:17.032Z,977.75
2024-05-09T09:50:20.673Z,977.79
2024-05-09T09:51:16.775Z,977.74
2024-05-09T09:52:17.066Z,977.78
2024-05-09T09:53:16.922Z,977.80
2024-05-09T09:54:16.960Z,977.75
2024-05-09T09:55:17.018Z,977.74
2024-05-09T09:56:17.035Z,977.77
2024-05-09T09:57:17.079Z,977.75
2024-05-09T09:58:17.967Z,977.76
2024-05-09T09:59:17.219Z,977.73
2024-05-09T10:00:24.070Z,977.70
2024-05-09T10:01:17.474Z,977.74
2024-05-09T10:02:17.522Z,977.72
2024-05-09T10:03:17.442Z,977.75
2024-05-09T10:04:17.547Z,977.71
2024-05-09T10:05:17.612Z,977.75
2024-05-09T10:06:17.544Z,977.71
2024-05-09T10:07:17.670Z,977.66
2024-05-09T10:08:17.736Z,977.64
2024-05-09T10:09:17.705Z,977.64
2024-05-09T10:10:23.127Z,977.66
2024-05-09T10:11:17.837Z,977.63
2024-05-09T10:12:17.903Z,977.63
2024-05-09T10:13:17.978Z,977.59
2024-05-09T10:14:17.997Z,977.57
2024-05-09T10:15:18.019Z,977.57
2024-05-09T10:16:18.151Z,977.57
2024-05-09T10:17:18.205Z,977.53
2024-05-09T10:18:18.335Z,977.53
2024-05-09T10:19:18.357Z,977.53
2024-05-09T10:20:22.033Z,977.53
2024-05-09T10:21:18.330Z,977.50
2024-05-09T10:22:18.542Z,977.54
2024-05-09T10:23:18.429Z,977.53
2024-05-09T10:24:18.480Z,977.56
2024-05-09T10:25:18.572Z,977.57
2024-05-09T10:26:18.598Z,977.55
2024-05-09T10:27:18.659Z,977.54
2024-05-09T10:28:18.738Z,977.51
2024-05-09T10:29:18.754Z,977.50
2024-05-09T10:30:25.941Z,977.51
2024-05-09T10:31:18.953Z,977.52
2024-05-09T10:32:19.085Z,977.53
2024-05-09T10:33:19.061Z,977.59
2024-05-09T10:34:19.289Z,977.59
2024-05-09T10:35:19.098Z,977.58
2024-05-09T10:36:19.122Z,977.57
2024-05-09T10:37:19.290Z,977.59
2024-05-09T10:38:19.221Z,977.61
2024-05-09T10:39:19.282Z,977.58
2024-05-09T10:40:25.896Z,977.59
2024-05-09T10:41:19.391Z,977.60
2024-05-09T10:42:19.470Z,977.61
2024-05-09T10:43:19.594Z,977.57
2024-05-09T10:44:19.543Z,977.66
2024-05-09T10:45:19.711Z,977.63
2024-05-09T10:46:20.244Z,977.62
2024-05-09T10:47:19.718Z,977.63
2024-05-09T10:48:19.818Z,977.56
2024-05-09T10:49:19.939Z,977.59
2024-05-09T10:50:25.744Z,977.57
2024-05-09T10:51:19.981Z,977.58
2024-05-09T10:52:20.003Z,977.54
2024-05-09T10:53:20.011Z,977.50
2024-05-09T10:54:20.098Z,977.44
2024-05-09T10:55:20.247Z,977.50
2024-05-09T10:56:20.168Z,977.48
2024-05-09T10:57:20.221Z,977.47
2024-05-09T10:58:20.309Z,977.46
2024-05-09T10:59:20.322Z,977.47
2024-05-09T11:00:27.573Z,977.38
2024-05-09T11:01:20.518Z,977.39
2024-05-09T11:02:20.685Z,977.42
2024-05-09T11:03:20.543Z,977.37
2024-05-09T11:04:20.743Z,977.36
2024-05-09T11:05:20.933Z,977.39
2024-05-09T11:06:20.752Z,977.29
2024-05-09T11:07:20.854Z,977.38
2024-05-09T11:08:20.790Z,977.29
2024-05-09T11:09:20.886Z,977.33
2024-05-09T11:10:27.636Z,977.27
2024-05-09T11:11:21.035Z,977.25
2024-05-09T11:12:22.813Z,977.29
2024-05-09T11:13:21.064Z,977.31
2024-05-09T11:14:21.782Z,977.24
2024-05-09T11:15:21.148Z,977.27
2024-05-09T11:16:21.619Z,977.25
2024-05-09T11:17:21.404Z,977.25
2024-05-09T11:18:24.206Z,977.27
2024-05-09T11:19:21.554Z,977.29
2024-05-09T11:20:26.956Z,977.30
2024-05-09T11:21:21.499Z,977.32
2024-05-09T11:22:21.570Z,977.27
2024-05-09T11:23:21.567Z,977.30
2024-05-09T11:24:21.613Z,977.28
2024-05-09T11:25:21.702Z,977.28
2024-05-09T11:26:21.764Z,977.21
2024-05-09T11:27:21.760Z,977.26
2024-05-09T11:28:21.910Z,977.24
2024-05-09T11:29:21.888Z,977.20
2024-05-09T11:30:29.532Z,977.22
2024-05-09T11:31:22.296Z,977.26
2024-05-09T11:32:22.080Z,977.26
2024-05-09T11:33:22.157Z,977.22
2024-05-09T11:34:22.162Z,977.26
2024-05-09T11:35:22.179Z,977.24
2024-05-09T11:36:22.259Z,977.21
2024-05-09T11:37:22.300Z,977.21
2024-05-09T11:38:22.328Z,977.20
2024-05-09T11:39:22.379Z,977.16
2024-05-09T11:40:25.753Z,977.30
2024-05-09T11:41:22.511Z,977.30
2024-05-09T11:42:22.557Z,977.21
2024-05-09T11:43:22.645Z,977.20
2024-05-09T11:44:22.632Z,977.23
2024-05-09T11:45:22.709Z,977.32
2024-05-09T11:46:22.840Z,977.26
2024-05-09T11:47:22.905Z,977.28
2024-05-09T11:48:23.011Z,977.16
2024-05-09T11:49:25.449Z,977.11
2024-05-09T11:50:29.680Z,977.09
2024-05-09T11:51:23.083Z,977.14
2024-05-09T11:52:23.891Z,977.08
2024-05-09T11:53:23.166Z,977.08
2024-05-09T11:54:23.172Z,977.05
2024-05-09T11:55:27.404Z,977.05
2024-05-09T11:56:23.339Z,977.00
2024-05-09T11:57:23.338Z,977.05
2024-05-09T11:58:23.614Z,977.03
2024-05-09T11:59:23.443Z,976.98
2024-05-09T12:00:33.275Z,976.94
2024-05-09T12:01:26.099Z,976.97
2024-05-09T12:02:23.720Z,976.91
2024-05-09T12:03:23.665Z,976.91
2024-05-09T12:04:23.818Z,976.92
2024-05-09T12:05:23.933Z,976.90
2024-05-09T12:06:23.811Z,976.92
2024-05-09T12:07:24.095Z,976.90
2024-05-09T12:08:24.809Z,977.01
2024-05-09T12:09:23.996Z,976.92
2024-05-09T12:10:32.105Z,976.93
2024-05-09T12:11:24.141Z,976.89
2024-05-09T12:12:24.140Z,976.85
2024-05-09T12:13:24.338Z,976.85
2024-05-09T12:14:24.296Z,976.82
2024-05-09T12:15:24.323Z,976.80
2024-05-09T12:16:24.738Z,976.79
2024-05-09T12:17:24.531Z,976.80
2024-05-09T12:18:24.513Z,976.81
2024-05-09T12:19:24.629Z,976.79
2024-05-09T12:20:32.398Z,976.81
2024-05-09T12:21:24.660Z,976.80
2024-05-09T12:22:24.738Z,976.79
2024-05-09T12:23:24.743Z,976.82
2024-05-09T12:24:24.829Z,976.97
2024-05-09T12:25:24.862Z,976.93
2024-05-09T12:26:24.889Z,976.78
2024-05-09T12:27:24.946Z,976.78
2024-05-09T12:28:25.184Z,976.79
2024-05-09T12:29:25.081Z,976.76
2024-05-09T12:30:33.114Z,976.74
2024-05-09T12:31:25.316Z,976.77
2024-05-09T12:32:25.300Z,976.71