createdAt,value
2022-10-21T00:01:23.986Z,100990.97
2022-10-21T00:03:51.391Z,100983.09
2022-10-21T00:06:20.089Z,100985.91
2022-10-21T00:08:47.519Z,100978.88
2022-10-21T00:11:14.975Z,100961.22
2022-10-21T00:13:42.369Z,100957.69
2022-10-21T00:16:10.802Z,100961.91
2022-10-21T00:18:38.725Z,100976.94
2022-10-21T00:21:06.996Z,100958.28
2022-10-21T00:23:35.760Z,100963.59
2022-10-21T00:26:03.154Z,100955.75
2022-10-21T00:28:30.540Z,100957.53
2022-10-21T00:30:58.419Z,100952.78
2022-10-21T00:33:26.131Z,100960.94
2022-10-21T00:35:53.831Z,100957.41
2022-10-21T00:40:50.966Z,100977.78
2022-10-21T00:43:18.394Z,100981.97
2022-10-21T00:45:45.797Z,100975.81
2022-10-21T00:48:15.833Z,100967.25
2022-10-21T00:50:45.902Z,100976.94
2022-10-21T00:53:14.598Z,100962.88
2022-10-21T00:55:44.621Z,100958.53
2022-10-21T00:58:13.304Z,100962.03
2022-10-21T01:00:40.770Z,100970.88
2022-10-21T01:03:08.202Z,100965.41
2022-10-21T01:05:36.994Z,100966.53
2022-10-21T01:08:04.601Z,100963.75
2022-10-21T01:10:32.000Z,100962.75
2022-10-21T01:13:07.456Z,100958.97
2022-10-21T01:15:37.505Z,100959.25
2022-10-21T01:18:08.698Z,100949.41
2022-10-21T01:21:15.558Z,100965.13
2022-10-21T01:24:24.580Z,100954.34
2022-10-21T01:27:01.035Z,100946.59
2022-10-21T01:29:37.671Z,100953.91
2022-10-21T01:32:08.009Z,100944.06
2022-10-21T01:34:37.322Z,100932.31
2022-10-21T01:37:08.151Z,100930.88
2022-10-21T01:39:39.464Z,100926.41
2022-10-21T01:44:40.715Z,100909.28
2022-10-21T01:47:11.676Z,100907.88
2022-10-21T01:49:39.747Z,100905.06
2022-10-21T01:52:07.571Z,100899.00
2022-10-21T01:54:35.933Z,100882.88
2022-10-21T01:57:03.324Z,100886.28
2022-10-21T01:59:31.719Z,100873.63
2022-10-21T02:01:59.445Z,100876.56
2022-10-21T02:04:28.129Z,100872.94
2022-10-21T02:06:55.522Z,100868.56
2022-10-21T02:09:22.997Z,100866.75
2022-10-21T02:11:51.354Z,100861.28
2022-10-21T02:14:20.609Z,100861.28
2022-10-21T02:16:48.010Z,100863.94
2022-10-21T02:19:15.918Z,100862.09
2022-10-21T02:21:44.752Z,100849.91
2022-10-21T02:24:14.350Z,100847.09
2022-10-21T02:26:41.734Z,100834.59
2022-10-21T02:29:09.113Z,100822.09
2022-10-21T02:31:50.655Z,100823.38
2022-10-21T02:34:21.423Z,100822.28
2022-10-21T02:36:53.311Z,100817.78
2022-10-21T02:39:33.450Z,100822.09
2022-10-21T02:42:01.126Z,100814.28
2022-10-21T02:44:28.510Z,100819.75
2022-10-21T02:46:55.897Z,100812.56
2022-10-21T02:49:23.278Z,100814.28
2022-10-21T02:51:51.959Z,100802.75
2022-10-21T02:54:19.335Z,100806.09
2022-10-21T02:56:46.738Z,100806.28
2022-10-21T02:59:14.147Z,100802.75
2022-10-21T03:01:41.568Z,100787.59
2022-10-21T03:04:08.979Z,100796.72
2022-10-21T03:06:36.390Z,100780.56
2022-10-21T03:09:05.974Z,100796.84
2022-10-21T03:11:33.387Z,100799.25
2022-10-21T03:14:00.793Z,100789.41
2022-10-21T03:16:28.167Z,100784.22
2022-10-21T03:18:55.556Z,100779.59
2022-10-21T03:21:22.967Z,100786.75
2022-10-21T03:23:50.377Z,100792.78
2022-10-21T03:26:19.062Z,100799.25
2022-10-21T03:28:46.451Z,100795.59
2022-10-21T03:31:13.848Z,100788.56
2022-10-21T03:33:41.246Z,100784.06
2022-10-21T03:36:08.756Z,100776.06
2022-10-21T03:38:36.160Z,100778.59
2022-10-21T03:41:03.540Z,100773.41
2022-10-21T03:43:32.219Z,100773.41
2022-10-21T03:45:59.630Z,100768.94
2022-10-21T03:48:27.025Z,100766.41
2022-10-21T03:50:55.841Z,100779.44
2022-10-21T03:53:38.272Z,100785.91
2022-10-21T03:56:09.440Z,100795.88
2022-10-21T03:58:38.095Z,100803.59
2022-10-21T04:01:05.520Z,100807.25
2022-10-21T04:03:32.907Z,100799.78
2022-10-21T04:06:00.317Z,100787.75
2022-10-21T04:08:27.753Z,100776.22
2022-10-21T04:13:28.740Z,100769.22
2022-10-21T04:15:59.573Z,100778.88
2022-10-21T04:18:27.008Z,100777.91
2022-10-21T04:20:54.407Z,100767.25
2022-10-21T04:23:21.780Z,100758.56
2022-10-21T04:25:49.168Z,100737.22
2022-10-21T04:28:16.574Z,100728.22
2022-10-21T04:30:43.966Z,100733.84
2022-10-21T04:33:12.648Z,100736.94
2022-10-21T04:35:40.064Z,100731.88
2022-10-21T04:38:07.478Z,100729.22
2022-10-21T04:40:35.016Z,100720.34
2022-10-21T04:43:02.455Z,100721.22
2022-10-21T04:45:29.854Z,100712.53
2022-10-21T04:47:57.231Z,100706.88
2022-10-21T04:50:25.960Z,100702.41
2022-10-21T04:52:53.361Z,100704.22
2022-10-21T04:55:20.756Z,100696.94
2022-10-21T04:57:48.248Z,100696.94
2022-10-21T05:00:16.096Z,100697.22
2022-10-21T05:02:43.524Z,100687.53
2022-10-21T05:05:10.928Z,100694.41
2022-10-21T05:07:39.612Z,100683.88
2022-10-21T05:10:07.371Z,100670.56
2022-10-21T05:15:03.089Z,100666.19
2022-10-21T05:17:30.480Z,100661.56
2022-10-21T05:19:57.877Z,100675.75
2022-10-21T05:22:25.276Z,100674.88
2022-10-21T05:24:53.981Z,100671.53
2022-10-21T05:27:21.388Z,100668.47
2022-10-21T05:29:48.793Z,100660.88
2022-10-21T05:32:16.262Z,100665.91
2022-10-21T05:34:43.642Z,100657.38
2022-10-21T05:37:11.027Z,100655.69
2022-10-21T05:39:38.511Z,100664.53
2022-10-21T05:42:07.231Z,100658.19
2022-10-21T05:44:34.627Z,100664.53
2022-10-21T05:47:02.027Z,100663.81
2022-10-21T05:49:29.429Z,100664.81
2022-10-21T05:51:56.910Z,100669.28
2022-10-21T05:54:24.296Z,100657.78
2022-10-21T05:56:52.020Z,100659.50
2022-10-21T05:59:20.730Z,100661.47
2022-10-21T06:01:48.126Z,100656.97
2022-10-21T06:04:15.553Z,100654.97
2022-10-21T06:06:42.946Z,100659.19
2022-10-21T06:09:10.411Z,100644.19
2022-10-21T06:11:37.865Z,100650.47
2022-10-21T06:14:05.278Z,100646.16
2022-10-21T06:16:35.213Z,100648.81
2022-10-21T06:19:02.687Z,100651.50
2022-10-21T06:21:30.143Z,100647.81
2022-10-21T06:23:57.613Z,100646.16
2022-10-21T06:26:25.055Z,100641.66
2022-10-21T06:28:52.503Z,100645.88
2022-10-21T06:31:21.500Z,100648.38
2022-10-21T06:33:50.312Z,100649.50
2022-10-21T06:36:17.765Z,100653.16
2022-10-21T06:38:45.158Z,100653.16
2022-10-21T06:41:13.658Z,100657.66
2022-10-21T06:43:41.240Z,100660.88
2022-10-21T06:46:09.336Z,100660.31
2022-10-21T06:48:36.720Z,100657.66
2022-10-21T06:51:07.069Z,100654.16
2022-10-21T06:53:38.118Z,100645.88
2022-10-21T06:56:07.911Z,100655.81
2022-10-21T06:58:35.400Z,100644.31
2022-10-21T07:01:16.452Z,100657.66
2022-10-21T07:03:54.913Z,100654.97
2022-10-21T07:06:23.634Z,100661.28
2022-10-21T07:08:57.827Z,100659.50
2022-10-21T07:11:26.200Z,100662.84
2022-10-21T07:13:53.580Z,100663.66
2022-10-21T07:16:22.673Z,100671.81
2022-10-21T07:18:50.078Z,100674.94
2022-10-21T07:21:18.542Z,100670.16
2022-10-21T07:23:47.941Z,100677.16
2022-10-21T07:26:15.528Z,100673.66
2022-10-21T07:28:46.895Z,100674.47
2022-10-21T07:31:14.605Z,100672.97
2022-10-21T07:33:42.013Z,100676.47
2022-10-21T07:36:10.425Z,100682.63
2022-10-21T07:38:37.906Z,100675.63
2022-10-21T07:41:06.759Z,100676.31
2022-10-21T07:43:34.267Z,100676.31
2022-10-21T07:46:04.412Z,100668.47
2022-10-21T07:48:34.332Z,100659.34
2022-10-21T07:51:03.943Z,100669.00
2022-10-21T07:53:31.472Z,100681.91
2022-10-21T07:56:03.227Z,100668.28
2022-10-21T07:58:32.085Z,100663.94
2022-10-21T08:01:10.565Z,100652.44
2022-10-21T08:03:38.024Z,100648.47
2022-10-21T08:06:05.715Z,100646.34
2022-10-21T08:08:33.158Z,100639.34
2022-10-21T08:11:00.634Z,100659.16
2022-10-21T08:13:28.136Z,100656.63
2022-10-21T08:15:57.442Z,100655.06
2022-10-21T08:18:25.915Z,100651.69
2022-10-21T08:20:53.397Z,100651.00
2022-10-21T08:23:22.017Z,100657.47
2022-10-21T08:25:49.587Z,100654.09
2022-10-21T08:28:17.009Z,100652.28
2022-10-21T08:30:44.581Z,100654.09
2022-10-21T08:33:13.335Z,100654.97
2022-10-21T08:35:40.822Z,100643.00
2022-10-21T08:38:08.277Z,100642.59
2022-10-21T08:40:39.690Z,100644.97
2022-10-21T08:43:08.214Z,100644.97
2022-10-21T08:45:38.875Z,100636.16
2022-10-21T08:48:07.108Z,100635.84
2022-10-21T08:50:37.476Z,100631.22
2022-10-21T08:53:06.773Z,100635.69
2022-10-21T08:55:35.660Z,100628.41
2022-10-21T08:58:03.224Z,100622.34
2022-10-21T09:00:32.985Z,100625.34
2022-10-21T09:03:05.747Z,100630.66
2022-10-21T09:05:44.428Z,100636.28
2022-10-21T09:08:16.611Z,100639.09
2022-10-21T09:10:52.127Z,100640.94
2022-10-21T09:13:23.594Z,100627.75
2022-10-21T09:15:55.503Z,100617.09
2022-10-21T09:18:29.290Z,100613.28
2022-10-21T09:21:04.671Z,100612.28
2022-10-21T09:23:45.653Z,100606.81
2022-10-21T09:26:19.359Z,100614.81
2022-10-21T09:28:46.744Z,100598.34
2022-10-21T09:31:15.592Z,100601.72
2022-10-21T09:33:44.505Z,100591.91
2022-10-21T09:36:13.954Z,100590.88
2022-10-21T09:38:43.400Z,100581.66
2022-10-21T09:41:12.604Z,100599.19
2022-10-21T09:43:40.022Z,100604.50
2022-10-21T09:46:07.402Z,100614.88
2022-10-21T09:48:54.008Z,100611.94
2022-10-21T09:51:29.260Z,100611.94
2022-10-21T09:53:58.122Z,100603.25
2022-10-21T09:56:27.864Z,100600.56
2022-10-21T09:59:07.630Z,100611.94
2022-10-21T10:01:35.366Z,100621.78
2022-10-21T10:04:03.158Z,100608.19
2022-10-21T10:06:33.597Z,100606.06
2022-10-21T10:09:07.396Z,100609.13
2022-10-21T10:11:34.843Z,100600.81
2022-10-21T10:14:22.734Z,100589.16
2022-10-21T10:16:50.139Z,100593.66
2022-10-21T10:19:18.287Z,100593.34
2022-10-21T10:21:48.018Z,100578.72
2022-10-21T10:24:16.966Z,100586.72
2022-10-21T10:26:44.398Z,100585.34
2022-10-21T10:29:18.991Z,100572.00
2022-10-21T10:31:49.541Z,100567.81
2022-10-21T10:34:20.418Z,100566.13
2022-10-21T10:36:49.098Z,100566.28
2022-10-21T10:39:17.960Z,100572.69
2022-10-21T10:41:47.055Z,100561.88
2022-10-21T10:44:22.599Z,100561.25
2022-10-21T10:46:54.390Z,100553.09
2022-10-21T10:49:22.610Z,100556.16
2022-10-21T10:52:05.036Z,100544.50
2022-10-21T10:54:32.512Z,100538.47
2022-10-21T10:57:01.316Z,100532.00
2022-10-21T10:59:33.362Z,100538.47
2022-10-21T11:02:03.783Z,100527.47
2022-10-21T11:04:33.830Z,100533.16
2022-10-21T11:07:06.279Z,100518.78
2022-10-21T11:09:34.062Z,100507.28
2022-10-21T11:12:02.112Z,100514.63
2022-10-21T11:14:29.525Z,100518.25
2022-10-21T11:17:01.816Z,100519.09
2022-10-21T11:19:36.342Z,100514.78
2022-10-21T11:22:11.723Z,100510.41
2022-10-21T11:24:51.197Z,100507.28
2022-10-21T11:27:24.565Z,100511.94
2022-10-21T11:29:57.358Z,100509.81
2022-10-21T11:32:29.764Z,100510.41
2022-10-21T11:35:01.862Z,100508.28
2022-10-21T11:37:38.344Z,100500.13
2022-10-21T11:40:11.583Z,100506.75
2022-10-21T11:42:41.496Z,100500.13
2022-10-21T11:45:25.459Z,100501.81
2022-10-21T11:47:55.329Z,100503.47
2022-10-21T11:50:25.524Z,100501.88
2022-10-21T11:53:12.388Z,100505.91
2022-10-21T11:55:40.332Z,100509.72
2022-10-21T11:58:16.205Z,100510.88
2022-10-21T12:00:46.883Z,100512.84
2022-10-21T12:03:29.444Z,100516.34
2022-10-21T12:06:00.990Z,100506.47
2022-10-21T12:08:32.349Z,100508.13
2022-10-21T12:11:00.725Z,100509.13
2022-10-21T12:13:29.116Z,100507.28
2022-10-21T12:15:58.896Z,100508.13
2022-10-21T12:18:27.404Z,100503.09
2022-10-21T12:20:54.821Z,100501.44
2022-10-21T12:23:23.339Z,100505.94
2022-10-21T12:26:01.058Z,100507.75
2022-10-21T12:28:30.555Z,100514.09
2022-10-21T12:31:01.505Z,100505.38
2022-10-21T12:33:37.289Z,100513.38
2022-10-21T12:36:19.245Z,100506.38
2022-10-21T12:38:48.941Z,100502.16
2022-10-21T12:41:31.705Z,100499.50
2022-10-21T12:44:04.416Z,100501.19
2022-10-21T12:46:34.942Z,100502.03
2022-10-21T12:49:06.472Z,100509.03
2022-10-21T12:51:34.633Z,100505.84
2022-10-21T12:54:07.133Z,100504.00
2022-10-21T12:56:36.503Z,100507.34
2022-10-21T12:59:06.143Z,100495.41
2022-10-21T13:01:39.626Z,100496.38
2022-10-21T13:04:11.270Z,100496.38
2022-10-21T13:06:52.702Z,100492.75
2022-10-21T13:09:40.315Z,100491.56
2022-10-21T13:12:30.281Z,100480.38
2022-10-21T13:14:58.291Z,100485.72
2022-10-21T13:17:33.588Z,100477.72
2022-10-21T13:20:47.075Z,100485.41
2022-10-21T13:23:31.615Z,100482.75
2022-10-21T13:26:14.559Z,100479.56
2022-10-21T13:28:43.233Z,100477.03
2022-10-21T13:31:10.651Z,100481.59
2022-10-21T13:33:38.754Z,100478.25
2022-10-21T13:36:10.329Z,100478.53
2022-10-21T13:38:38.425Z,100485.41
2022-10-21T13:41:07.123Z,100481.44
2022-10-21T13:43:36.653Z,100481.44
2022-10-21T13:46:07.017Z,100471.78
2022-10-21T13:48:38.462Z,100472.91
2022-10-21T13:51:10.203Z,100479.41
2022-10-21T13:53:43.505Z,100475.19
2022-10-21T13:56:19.521Z,100474.38
2022-10-21T13:58:46.959Z,100475.63
2022-10-21T14:01:18.497Z,100472.00
2022-10-21T14:03:45.996Z,100473.69
2022-10-21T14:06:17.970Z,100479.16
2022-10-21T14:08:47.089Z,100480.00
2022-10-21T14:11:17.389Z,100479.31
2022-10-21T14:13:44.771Z,100476.66
2022-10-21T14:16:13.552Z,100490.00
2022-10-21T14:18:46.241Z,100483.50
2022-10-21T14:21:16.332Z,100474.81
2022-10-21T14:23:45.356Z,100474.13
2022-10-21T14:26:12.776Z,100472.28
2022-10-21T14:28:40.181Z,100470.31
2022-10-21T14:33:43.326Z,100478.69
2022-10-21T14:36:14.731Z,100468.66
2022-10-21T14:38:44.753Z,100464.28
2022-10-21T14:41:16.335Z,100464.97
2022-10-21T14:43:44.680Z,100461.16
2022-10-21T14:46:12.085Z,100451.31
2022-10-21T14:48:39.914Z,100453.63
2022-10-21T14:51:11.156Z,100452.63
2022-10-21T14:53:44.804Z,100448.97
2022-10-21T14:56:16.069Z,100452.34
2022-10-21T14:58:46.842Z,100454.16
2022-10-21T15:01:15.340Z,100441.03
2022-10-21T15:03:43.469Z,100438.88
2022-10-21T15:06:13.975Z,100433.78
2022-10-21T15:08:42.677Z,100426.78
2022-10-21T15:11:18.742Z,100420.72
2022-10-21T15:14:08.170Z,100424.72
2022-10-21T15:16:38.192Z,100429.75
2022-10-21T15:19:08.544Z,100410.78
2022-10-21T15:21:38.411Z,100419.38
2022-10-21T15:24:18.008Z,100426.72
2022-10-21T15:26:46.600Z,100422.66
2022-10-21T15:29:15.027Z,100428.00
2022-10-21T15:31:42.451Z,100420.31
2022-10-21T15:34:11.634Z,100424.66
2022-10-21T15:36:40.328Z,100426.19
2022-10-21T15:39:09.324Z,100423.81
2022-10-21T15:41:36.960Z,100421.69
2022-10-21T15:44:06.136Z,100422.50
2022-10-21T15:46:35.438Z,100424.50
2022-10-21T15:49:06.712Z,100420.31
2022-10-21T15:51:34.430Z,100422.28
2022-10-21T15:54:03.098Z,100420.63
2022-10-21T15:56:30.500Z,100420.09
2022-10-21T15:58:57.883Z,100411.41
2022-10-21T16:01:25.419Z,100412.09
2022-10-21T16:03:52.892Z,100407.88
2022-10-21T16:06:21.443Z,100408.19
2022-10-21T16:08:49.350Z,100414.53
2022-10-21T16:11:25.763Z,100412.84
2022-10-21T16:14:02.423Z,100416.53
2022-10-21T16:16:31.068Z,100415.00
2022-10-21T16:18:59.257Z,100424.69
2022-10-21T16:21:27.164Z,100418.03
2022-10-21T16:23:55.718Z,100407.50
2022-10-21T16:26:25.184Z,100415.38
2022-10-21T16:28:53.592Z,100420.69
2022-10-21T16:31:21.226Z,100418.84
2022-10-21T16:33:48.682Z,100426.03
2022-10-21T16:36:16.893Z,100417.06
2022-10-21T16:38:44.862Z,100423.38
2022-10-21T16:41:12.977Z,100423.22
2022-10-21T16:43:41.847Z,100430.84
2022-10-21T16:46:14.952Z,100429.34
2022-10-21T16:48:42.892Z,100431.13
2022-10-21T16:51:10.426Z,100435.94
2022-10-21T16:53:37.899Z,100431.44
2022-10-21T16:56:05.514Z,100436.78
2022-10-21T16:58:32.908Z,100433.81
2022-10-21T17:01:02.356Z,100448.16
2022-10-21T17:03:29.895Z,100441.81
2022-10-21T17:05:57.282Z,100449.97
2022-10-21T17:08:24.690Z,100452.47
2022-10-21T17:10:52.088Z,100440.16
2022-10-21T17:13:19.503Z,100452.47
2022-10-21T17:15:47.003Z,100449.81
2022-10-21T17:18:15.982Z,100452.47
2022-10-21T17:20:43.449Z,100456.97
2022-10-21T17:23:10.917Z,100459.78
2022-10-21T17:25:38.299Z,100459.78
2022-10-21T17:28:06.888Z,100467.66
2022-10-21T17:30:34.388Z,100465.13
2022-10-21T17:33:01.807Z,100468.78
2022-10-21T17:35:30.548Z,100471.63
2022-10-21T17:37:57.961Z,100469.63
2022-10-21T17:40:26.252Z,100478.63
2022-10-21T17:42:53.873Z,100475.13
2022-10-21T17:45:21.470Z,100487.44
2022-10-21T17:47:49.647Z,100481.44
2022-10-21T17:50:23.185Z,100477.78
2022-10-21T17:52:52.010Z,100470.75
2022-10-21T17:55:19.647Z,100475.13
2022-10-21T17:57:47.118Z,100466.28
2022-10-21T18:00:14.827Z,100467.94
2022-10-21T18:02:42.388Z,100463.63
2022-10-21T18:05:10.401Z,100460.63
2022-10-21T18:07:38.089Z,100457.28
2022-10-21T18:10:07.865Z,100459.94
2022-10-21T18:12:35.971Z,100451.78
2022-10-21T18:15:03.431Z,100452.22
2022-10-21T18:17:30.848Z,100450.84
2022-10-21T18:19:58.259Z,100455.66
2022-10-21T18:22:25.687Z,100445.44
2022-10-21T18:24:53.658Z,100442.22
2022-10-21T18:27:22.352Z,100453.44
2022-10-21T18:29:49.742Z,100452.88
2022-10-21T18:32:17.147Z,100457.25
2022-10-21T18:34:44.551Z,100460.88
2022-10-21T18:37:11.947Z,100466.59
2022-10-21T18:39:39.417Z,100461.28
2022-10-21T18:42:06.951Z,100466.91
2022-10-21T18:44:35.633Z,100459.22
2022-10-21T18:47:05.541Z,100463.84
2022-10-21T18:49:35.759Z,100458.66
2022-10-21T18:52:03.158Z,100456.84
2022-10-21T18:54:30.564Z,100458.84
2022-10-21T18:56:57.966Z,100460.78
2022-10-21T18:59:25.360Z,100458.13
2022-10-21T19:01:54.825Z,100452.94
2022-10-21T19:04:22.318Z,100459.00
2022-10-21T19:06:49.737Z,100454.50
2022-10-21T19:09:18.934Z,100457.44
2022-10-21T19:11:46.857Z,100453.81
2022-10-21T19:14:14.748Z,100447.06
2022-10-21T19:16:42.287Z,100447.47
2022-10-21T19:19:10.972Z,100450.47
2022-10-21T19:21:38.561Z,100455.16
2022-10-21T19:24:06.241Z,100456.72
2022-10-21T19:26:34.119Z,100463.25
2022-10-21T19:29:01.964Z,100461.44
2022-10-21T19:31:30.761Z,100469.41
2022-10-21T19:33:59.791Z,100464.09
2022-10-21T19:36:28.522Z,100470.28
2022-10-21T19:38:55.906Z,100460.44
2022-10-21T19:41:23.294Z,100460.59
2022-10-21T19:43:51.641Z,100469.28
2022-10-21T19:46:23.449Z,100465.78
2022-10-21T19:48:52.924Z,100480.78
2022-10-21T19:51:21.430Z,100480.94
2022-10-21T19:53:50.836Z,100487.94
2022-10-21T19:56:20.934Z,100488.78
2022-10-21T19:58:51.605Z,100487.66
2022-10-21T20:01:19.976Z,100492.97
2022-10-21T20:03:48.031Z,100494.97
2022-10-21T20:06:16.271Z,100499.00
2022-10-21T20:08:43.775Z,100498.16
2022-10-21T20:11:13.691Z,100498.84
2022-10-21T20:13:41.211Z,100492.53
2022-10-21T20:16:08.606Z,100492.69
2022-10-21T20:18:35.991Z,100491.00
2022-10-21T20:21:06.605Z,100492.69
2022-10-21T20:23:34.018Z,100490.69
2022-10-21T20:26:01.537Z,100490.41
2022-10-21T20:28:30.393Z,100492.22
2022-10-21T20:30:58.099Z,100486.19
2022-10-21T20:33:25.548Z,100481.88
2022-10-21T20:35:53.086Z,100477.22
2022-10-21T20:38:20.489Z,100485.06
2022-10-21T20:40:52.992Z,100479.75
2022-10-21T20:43:20.408Z,100474.81
2022-10-21T20:45:49.156Z,100471.44
2022-10-21T20:48:16.534Z,100481.44
2022-10-21T20:50:43.938Z,100477.34
2022-10-21T20:53:11.350Z,100484.63
2022-10-21T20:55:38.731Z,100473.13
2022-10-21T20:58:06.164Z,100471.44
2022-10-21T21:00:33.577Z,100475.13
2022-10-21T21:03:02.267Z,100489.97
2022-10-21T21:05:29.660Z,100475.50
2022-10-21T21:07:57.160Z,100484.47
2022-10-21T21:10:24.623Z,100492.47
2022-10-21T21:12:52.051Z,100493.72
2022-10-21T21:15:19.520Z,100491.22
2022-10-21T21:17:48.558Z,100503.94
2022-10-21T21:20:17.311Z,100513.38
2022-10-21T21:22:44.757Z,100512.94
2022-10-21T21:25:12.171Z,100515.28
2022-10-21T21:27:39.566Z,100511.25
2022-10-21T21:30:07.812Z,100499.34
2022-10-21T21:32:35.195Z,100513.22
2022-10-21T21:35:05.228Z,100511.25
2022-10-21T21:37:34.882Z,100511.25
2022-10-21T21:40:02.288Z,100516.56
2022-10-21T21:42:29.694Z,100508.56
2022-10-21T21:44:57.154Z,100490.88
2022-10-21T21:47:24.553Z,100490.88
2022-10-21T21:49:51.976Z,100487.63
2022-10-21T21:52:19.357Z,100487.09
2022-10-21T21:54:49.193Z,100488.53
2022-10-21T21:57:33.873Z,100486.56
2022-10-21T22:00:01.273Z,100470.84
2022-10-21T22:02:28.675Z,100476.72
2022-10-21T22:04:56.091Z,100474.88
2022-10-21T22:07:23.513Z,100477.53
2022-10-21T22:09:52.191Z,100484.88
2022-10-21T22:12:22.942Z,100482.72
2022-10-21T22:14:50.684Z,100479.91
2022-10-21T22:17:18.109Z,100487.09
2022-10-21T22:19:45.546Z,100485.41
2022-10-21T22:22:12.935Z,100489.91
2022-10-21T22:24:40.410Z,100500.28
2022-10-21T22:27:09.113Z,100498.59
2022-10-21T22:29:36.572Z,100504.59
2022-10-21T22:32:03.972Z,100505.16
2022-10-21T22:34:31.396Z,100506.28
2022-10-21T22:36:58.822Z,100512.59
2022-10-21T22:39:26.381Z,100514.28
2022-10-21T22:41:53.836Z,100505.00
2022-10-21T22:44:22.698Z,100500.66
2022-10-21T22:46:50.109Z,100498.97
2022-10-21T22:49:17.615Z,100505.69
2022-10-21T22:51:45.053Z,100508.03
2022-10-21T22:54:29.686Z,100509.19
2022-10-21T22:56:59.885Z,100504.53
2022-10-21T22:59:28.617Z,100510.50
2022-10-21T23:01:56.022Z,100517.06
2022-10-21T23:04:23.431Z,100521.19
2022-10-21T23:06:50.859Z,100525.34
2022-10-21T23:09:18.308Z,100527.03
2022-10-21T23:11:47.051Z,100531.06
2022-10-21T23:14:14.480Z,100516.38
2022-10-21T23:16:43.144Z,100508.41
2022-10-21T23:21:42.933Z,100511.81
2022-10-21T23:24:10.384Z,100514.47
2022-10-21T23:26:37.802Z,100519.09
2022-10-21T23:29:05.279Z,100498.47
2022-10-21T23:31:32.697Z,100489.28
2022-10-21T23:34:01.391Z,100483.03
2022-10-21T23:36:28.783Z,100467.34
2022-10-21T23:38:56.389Z,100473.53
2022-10-21T23:41:23.937Z,100463.84
2022-10-21T23:43:51.383Z,100465.34
2022-10-21T23:46:18.826Z,100473.19
2022-10-21T23:48:46.271Z,100471.16
2022-10-21T23:51:14.996Z,100484.34
2022-10-21T23:53:42.405Z,100481.53
2022-10-21T23:56:09.787Z,100489.53
2022-10-21T23:58:37.181Z,100501.03
