createdAt,value
2018-09-02T00:00:33.581Z,10.90
2018-09-02T00:01:37.163Z,10.83
2018-09-02T00:02:40.770Z,10.93
2018-09-02T00:03:44.300Z,10.80
2018-09-02T00:04:48.064Z,9.87
2018-09-02T00:05:51.779Z,10.03
2018-09-02T00:06:55.172Z,10.60
2018-09-02T00:07:59.261Z,10.67
2018-09-02T00:09:03.624Z,10.20
2018-09-02T00:10:08.581Z,10.40
2018-09-02T00:11:12.192Z,10.50
2018-09-02T00:12:15.727Z,9.87
2018-09-02T00:13:19.172Z,10.43
2018-09-02T00:14:22.793Z,10.10
2018-09-02T00:15:26.305Z,10.83
2018-09-02T00:16:29.854Z,10.70
2018-09-02T00:17:33.495Z,9.83
2018-09-02T00:18:37.222Z,11.07
2018-09-02T00:19:40.646Z,10.80
2018-09-02T00:20:44.155Z,10.23
2018-09-02T00:21:47.584Z,10.07
2018-09-02T00:22:51.228Z,10.03
2018-09-02T00:23:54.571Z,10.63
2018-09-02T00:24:58.031Z,11.03
2018-09-02T00:26:01.381Z,10.87
2018-09-02T00:27:05.007Z,10.33
2018-09-02T00:28:08.567Z,9.77
2018-09-02T00:29:12.186Z,10.43
2018-09-02T00:30:15.837Z,9.90
2018-09-02T00:31:19.339Z,9.87
2018-09-02T00:32:22.716Z,9.33
2018-09-02T00:33:26.159Z,10.03
2018-09-02T00:34:29.707Z,9.77
2018-09-02T00:35:33.033Z,9.93
2018-09-02T00:36:36.512Z,9.97
2018-09-02T00:37:40.039Z,8.70
2018-09-02T00:38:43.428Z,9.83
2018-09-02T00:39:46.899Z,8.70
2018-09-02T00:40:50.359Z,9.23
2018-09-02T00:41:53.739Z,10.13
2018-09-02T00:42:57.194Z,9.10
2018-09-02T00:44:00.561Z,10.37
2018-09-02T00:45:04.095Z,9.30
2018-09-02T00:46:07.546Z,9.20
2018-09-02T00:47:11.030Z,10.03
2018-09-02T00:48:14.430Z,10.50
2018-09-02T00:49:17.828Z,10.00
2018-09-02T00:50:21.354Z,10.70
2018-09-02T00:51:24.656Z,10.17
2018-09-02T00:52:28.078Z,9.73
2018-09-02T00:53:31.558Z,10.30
2018-09-02T00:54:35.096Z,10.43
2018-09-02T00:55:38.504Z,10.60
2018-09-02T00:56:42.116Z,9.63
2018-09-02T00:57:45.642Z,9.77
2018-09-02T00:58:48.989Z,10.43
2018-09-02T00:59:52.433Z,9.87
2018-09-02T01:00:55.830Z,9.63
2018-09-02T01:01:59.116Z,10.27
2018-09-02T01:03:02.487Z,9.77
2018-09-02T01:04:05.916Z,9.77
2018-09-02T01:05:09.264Z,10.83
2018-09-02T01:06:12.609Z,10.40
2018-09-02T01:07:16.032Z,10.83
2018-09-02T01:08:19.638Z,10.53
2018-09-02T01:09:24.170Z,11.00
2018-09-02T01:10:27.787Z,10.10
2018-09-02T01:11:31.145Z,10.40
2018-09-02T01:12:34.627Z,10.67
2018-09-02T01:13:38.107Z,11.07
2018-09-02T01:14:41.529Z,10.13
2018-09-02T01:15:46.644Z,9.90
2018-09-02T01:16:49.927Z,9.53
2018-09-02T01:17:53.346Z,10.73
2018-09-02T01:18:56.808Z,10.83
2018-09-02T01:20:00.205Z,10.33
2018-09-02T01:21:03.578Z,10.87
2018-09-02T01:22:07.143Z,11.00
2018-09-02T01:23:10.977Z,11.17
2018-09-02T01:24:14.220Z,11.10
2018-09-02T01:25:17.624Z,11.50
2018-09-02T01:26:20.995Z,11.37
2018-09-02T01:27:24.430Z,10.90
2018-09-02T01:28:27.792Z,11.03
2018-09-02T01:29:31.192Z,11.53
2018-09-02T01:30:34.556Z,11.40
2018-09-02T01:31:38.165Z,11.00
2018-09-02T01:32:41.707Z,10.80
2018-09-02T01:33:45.006Z,10.57
2018-09-02T01:34:48.689Z,10.27
2018-09-02T01:35:52.024Z,9.90
2018-09-02T01:36:55.360Z,10.43
2018-09-02T01:37:58.872Z,9.47
2018-09-02T01:39:02.497Z,10.53
2018-09-02T01:40:05.916Z,9.87
2018-09-02T01:41:09.562Z,11.10
2018-09-02T01:42:13.036Z,11.00
2018-09-02T01:43:16.391Z,11.17
2018-09-02T01:44:20.013Z,11.27
2018-09-02T01:45:23.549Z,10.83
2018-09-02T01:46:26.816Z,10.33
2018-09-02T01:47:30.473Z,10.43
2018-09-02T01:48:34.013Z,10.23
2018-09-02T01:49:37.352Z,9.80
2018-09-02T01:50:40.640Z,10.07
2018-09-02T01:51:44.072Z,10.40
2018-09-02T01:52:47.703Z,9.63
2018-09-02T01:53:51.020Z,11.57
2018-09-02T01:54:54.666Z,10.23
2018-09-02T01:55:58.183Z,10.00
2018-09-02T01:57:01.533Z,10.53
2018-09-02T01:58:04.950Z,10.80
2018-09-02T01:59:08.360Z,10.20
2018-09-02T02:00:11.733Z,11.07
2018-09-02T02:01:15.351Z,10.90
2018-09-02T02:02:18.839Z,10.67
2018-09-02T02:03:22.288Z,11.27
2018-09-02T02:04:29.225Z,11.90
2018-09-02T02:05:32.720Z,11.37
2018-09-02T02:06:36.232Z,11.33
2018-09-02T02:07:39.587Z,10.83
2018-09-02T02:08:42.976Z,10.97
2018-09-02T02:09:46.500Z,11.00
2018-09-02T02:10:49.831Z,10.90
2018-09-02T02:11:53.189Z,10.77
2018-09-02T02:12:56.827Z,10.97
2018-09-02T02:14:00.258Z,11.87
2018-09-02T02:15:03.697Z,10.47
2018-09-02T02:16:07.266Z,10.13
2018-09-02T02:17:10.779Z,11.37
2018-09-02T02:18:14.231Z,10.07
2018-09-02T02:19:17.923Z,10.30
2018-09-02T02:20:21.316Z,10.50
2018-09-02T02:21:24.648Z,10.20
2018-09-02T02:22:28.143Z,10.50
2018-09-02T02:23:31.814Z,10.10
2018-09-02T02:24:35.140Z,11.23
2018-09-02T02:25:38.526Z,11.13
2018-09-02T02:26:42.213Z,10.60
2018-09-02T02:27:45.581Z,10.50
2018-09-02T02:28:49.074Z,10.10
2018-09-02T02:29:52.581Z,9.90
2018-09-02T02:30:55.940Z,10.80
2018-09-02T02:31:59.444Z,10.80
2018-09-02T02:33:03.007Z,10.20
2018-09-02T02:34:06.828Z,10.03
2018-09-02T02:35:10.187Z,10.70
2018-09-02T02:36:13.733Z,11.23
2018-09-02T02:37:17.159Z,10.57
2018-09-02T02:38:20.515Z,10.07
2018-09-02T02:39:24.018Z,11.17
2018-09-02T02:40:27.354Z,10.87
2018-09-02T02:41:30.708Z,10.83
2018-09-02T02:42:34.149Z,10.00
2018-09-02T02:43:37.608Z,11.13
2018-09-02T02:44:40.956Z,10.73
2018-09-02T02:45:44.338Z,11.33
2018-09-02T02:46:47.749Z,10.87
2018-09-02T02:47:51.256Z,11.63
2018-09-02T02:48:54.584Z,11.40
2018-09-02T02:49:58.072Z,11.53
2018-09-02T02:51:01.721Z,12.40
2018-09-02T02:52:05.288Z,11.90
2018-09-02T02:53:08.879Z,11.77
2018-09-02T02:54:12.648Z,12.17
2018-09-02T02:55:15.972Z,12.10
2018-09-02T02:56:19.427Z,11.90
2018-09-02T02:57:22.877Z,12.63
2018-09-02T02:58:26.225Z,12.60
2018-09-02T02:59:29.585Z,12.30
2018-09-02T03:00:33.139Z,11.77
2018-09-02T03:01:36.483Z,12.60
2018-09-02T03:02:39.804Z,12.80
2018-09-02T03:03:43.248Z,13.07
2018-09-02T03:04:46.604Z,12.57
2018-09-02T03:05:50.054Z,13.07
2018-09-02T03:06:53.506Z,13.23
2018-09-02T03:07:56.995Z,12.30
2018-09-02T03:09:00.308Z,12.90
2018-09-02T03:10:03.892Z,12.33
2018-09-02T03:11:07.254Z,12.80
2018-09-02T03:12:10.635Z,12.33
2018-09-02T03:13:13.918Z,11.90
2018-09-02T03:14:17.204Z,12.50
2018-09-02T03:15:20.691Z,13.30
2018-09-02T03:16:24.052Z,12.00
2018-09-02T03:17:27.433Z,12.47
2018-09-02T03:18:30.998Z,12.17
2018-09-02T03:19:34.276Z,12.30
2018-09-02T03:20:37.656Z,12.40
2018-09-02T03:21:41.146Z,11.67
2018-09-02T03:22:44.545Z,11.80
2018-09-02T03:23:47.905Z,12.07
2018-09-02T03:24:51.318Z,11.83
2018-09-02T03:25:54.709Z,12.87
2018-09-02T03:26:58.048Z,11.57
2018-09-02T03:28:01.738Z,12.47
2018-09-02T03:29:05.216Z,12.57
2018-09-02T03:30:08.720Z,12.17
2018-09-02T03:31:12.256Z,11.93
2018-09-02T03:32:15.584Z,12.40
2018-09-02T03:33:18.893Z,11.40
2018-09-02T03:34:22.368Z,12.40
2018-09-02T03:35:25.816Z,12.07
2018-09-02T03:36:29.103Z,12.47
2018-09-02T03:37:32.548Z,10.83
2018-09-02T03:38:35.944Z,11.70
2018-09-02T03:39:39.270Z,11.97
2018-09-02T03:40:42.794Z,12.00
2018-09-02T03:41:46.286Z,11.77
2018-09-02T03:42:49.601Z,12.27
2018-09-02T03:43:53.105Z,12.13
2018-09-02T03:44:56.592Z,11.83
2018-09-02T03:45:59.997Z,12.03
2018-09-02T03:47:03.875Z,11.57
2018-09-02T03:48:07.333Z,11.80
2018-09-02T03:49:10.739Z,11.03
2018-09-02T03:50:14.192Z,11.50
2018-09-02T03:51:17.513Z,11.70
2018-09-02T03:52:20.935Z,12.43
2018-09-02T03:53:24.257Z,12.30
2018-09-02T03:54:27.699Z,11.50
2018-09-02T03:55:31.290Z,11.23
2018-09-02T03:56:34.988Z,11.17
2018-09-02T03:57:38.435Z,11.30
2018-09-02T03:58:41.934Z,11.67
2018-09-02T03:59:45.423Z,11.57
2018-09-02T04:00:48.759Z,12.73
2018-09-02T04:01:52.249Z,12.33
2018-09-02T04:02:55.636Z,12.17
2018-09-02T04:03:58.917Z,11.70
2018-09-02T04:05:02.425Z,12.53
2018-09-02T04:06:06.009Z,12.83
2018-09-02T04:07:09.302Z,12.77
2018-09-02T04:08:12.989Z,13.17
2018-09-02T04:09:16.479Z,12.43
2018-09-02T04:10:19.862Z,11.90
2018-09-02T04:11:23.337Z,12.50
2018-09-02T04:12:26.935Z,11.43
2018-09-02T04:13:30.576Z,11.43
2018-09-02T04:14:33.982Z,11.87
2018-09-02T04:15:37.472Z,11.80
2018-09-02T04:16:47.516Z,12.17
2018-09-02T04:17:51.092Z,11.70
2018-09-02T04:18:54.636Z,10.60
2018-09-02T04:19:57.932Z,13.03
2018-09-02T04:21:01.341Z,13.20
2018-09-02T04:22:05.076Z,12.57
2018-09-02T04:23:08.389Z,11.83
2018-09-02T04:24:11.722Z,12.37
2018-09-02T04:25:15.269Z,11.80
2018-09-02T04:26:18.606Z,12.20
2018-09-02T04:27:22.118Z,12.63
2018-09-02T04:28:25.644Z,12.60
2018-09-02T04:29:29.116Z,12.10
2018-09-02T04:30:32.448Z,12.23
2018-09-02T04:31:35.911Z,12.50
2018-09-02T04:32:39.319Z,12.70
2018-09-02T04:33:42.672Z,12.97
2018-09-02T04:34:46.240Z,12.60
2018-09-02T04:35:49.803Z,12.50
2018-09-02T04:36:53.236Z,12.53
2018-09-02T04:37:56.634Z,13.20
2018-09-02T04:39:00.111Z,12.77
2018-09-02T04:40:03.555Z,11.97
2018-09-02T04:41:06.983Z,12.63
2018-09-02T04:42:10.663Z,13.47
2018-09-02T04:43:14.342Z,12.67
2018-09-02T04:44:17.764Z,13.27
2018-09-02T04:45:21.370Z,13.50
2018-09-02T04:46:24.691Z,14.50
2018-09-02T04:47:28.108Z,13.60
2018-09-02T04:48:31.667Z,14.30
2018-09-02T04:49:35.143Z,12.33
2018-09-02T04:50:38.420Z,14.30
2018-09-02T04:51:41.794Z,13.87
2018-09-02T04:52:45.123Z,13.03
2018-09-02T04:53:48.466Z,14.27
2018-09-02T04:54:51.905Z,13.97
2018-09-02T04:55:55.259Z,13.33
2018-09-02T04:56:58.673Z,12.50
2018-09-02T04:58:02.089Z,13.20
2018-09-02T04:59:05.572Z,12.10
2018-09-02T05:00:09.190Z,13.47
2018-09-02T05:01:12.506Z,13.63
2018-09-02T05:02:15.848Z,13.57
2018-09-02T05:03:19.267Z,13.90
2018-09-02T05:04:22.768Z,14.50
2018-09-02T05:05:26.175Z,13.83
2018-09-02T05:06:29.603Z,14.63
2018-09-02T05:07:33.891Z,14.07
2018-09-02T05:08:37.163Z,13.37
2018-09-02T05:09:40.498Z,14.27
2018-09-02T05:10:43.921Z,14.10
2018-09-02T05:11:47.386Z,13.13
2018-09-02T05:12:50.943Z,14.03
2018-09-02T05:13:54.411Z,13.13
2018-09-02T05:14:57.890Z,13.33
2018-09-02T05:16:01.400Z,14.47
2018-09-02T05:17:05.204Z,14.13
2018-09-02T05:18:08.609Z,14.40
2018-09-02T05:19:11.921Z,14.43
2018-09-02T05:20:15.501Z,13.03
2018-09-02T05:21:19.077Z,14.37
2018-09-02T05:22:22.627Z,12.83
2018-09-02T05:23:25.939Z,13.70
2018-09-02T05:24:29.249Z,14.00
2018-09-02T05:25:32.776Z,13.57
2018-09-02T05:26:36.258Z,13.57
2018-09-02T05:27:39.629Z,14.30
2018-09-02T05:28:43.003Z,13.43
2018-09-02T05:29:47.074Z,13.47
2018-09-02T05:30:50.482Z,13.30
2018-09-02T05:31:54.023Z,13.20
2018-09-02T05:32:57.437Z,13.10
2018-09-02T05:34:00.781Z,14.33
2018-09-02T05:35:05.368Z,13.97
2018-09-02T05:36:08.995Z,13.73
2018-09-02T05:37:12.729Z,15.53
2018-09-02T05:38:16.272Z,14.17
2018-09-02T05:39:19.614Z,15.17
2018-09-02T05:40:23.108Z,14.10
2018-09-02T05:41:26.748Z,15.90
2018-09-02T05:42:30.331Z,15.30
2018-09-02T05:43:33.638Z,15.17
2018-09-02T05:44:37.016Z,14.87
2018-09-02T05:45:40.376Z,15.20
2018-09-02T05:46:43.775Z,15.23
2018-09-02T05:47:47.301Z,14.17
2018-09-02T05:48:50.688Z,14.23
2018-09-02T05:49:53.969Z,14.13
2018-09-02T05:50:57.399Z,14.23
2018-09-02T05:52:00.871Z,13.10
2018-09-02T05:53:04.276Z,13.93
2018-09-02T05:54:07.640Z,15.40
2018-09-02T05:55:11.117Z,14.53
2018-09-02T05:56:14.508Z,14.87
2018-09-02T05:57:17.850Z,15.93
2018-09-02T05:58:21.274Z,16.07
2018-09-02T05:59:24.819Z,15.83
2018-09-02T06:00:28.220Z,15.97
2018-09-02T06:01:31.773Z,15.73
2018-09-02T06:02:35.320Z,17.60
2018-09-02T06:03:38.735Z,16.13
2018-09-02T06:04:42.044Z,14.97
2018-09-02T06:05:45.604Z,15.63
2018-09-02T06:06:49.399Z,15.87
2018-09-02T06:07:54.148Z,16.27
2018-09-02T06:08:57.708Z,15.33
2018-09-02T06:10:01.051Z,15.93
2018-09-02T06:11:04.427Z,15.33
2018-09-02T06:12:07.922Z,14.67
2018-09-02T06:13:11.347Z,15.00
2018-09-02T06:14:14.840Z,15.53
2018-09-02T06:15:18.231Z,15.60
2018-09-02T06:16:21.692Z,15.33
2018-09-02T06:17:25.250Z,15.83
2018-09-02T06:18:28.565Z,15.10
2018-09-02T06:19:32.041Z,13.77
2018-09-02T06:20:35.344Z,15.57
2018-09-02T06:21:38.705Z,14.33
2018-09-02T06:22:42.132Z,14.47
2018-09-02T06:23:45.428Z,15.27
2018-09-02T06:24:48.775Z,15.43
2018-09-02T06:25:52.194Z,15.20
2018-09-02T06:26:55.603Z,15.10
2018-09-02T06:27:59.151Z,15.27
2018-09-02T06:29:02.499Z,14.67
2018-09-02T06:30:06.391Z,15.20
2018-09-02T06:31:09.697Z,14.60
2018-09-02T06:32:13.045Z,14.93
2018-09-02T06:33:16.457Z,15.07
2018-09-02T06:34:20.078Z,14.83
2018-09-02T06:35:23.420Z,15.33
2018-09-02T06:36:26.820Z,15.17
2018-09-02T06:37:30.357Z,13.80
2018-09-02T06:38:33.662Z,14.17
2018-09-02T06:39:37.085Z,14.30
2018-09-02T06:40:41.020Z,13.73
2018-09-02T06:41:44.370Z,13.80
2018-09-02T06:42:47.694Z,14.20
2018-09-02T06:43:51.082Z,14.93
2018-09-02T06:44:54.729Z,13.60
2018-09-02T06:45:58.081Z,14.67
2018-09-02T06:47:01.916Z,13.40
2018-09-02T06:48:05.589Z,14.57
2018-09-02T06:49:08.919Z,13.50
2018-09-02T06:50:12.395Z,13.67
2018-09-02T06:51:15.822Z,14.43
2018-09-02T06:52:19.158Z,13.13
2018-09-02T06:53:22.475Z,13.70
2018-09-02T06:54:26.188Z,13.47
2018-09-02T06:55:29.877Z,14.00
2018-09-02T06:56:33.310Z,12.57
2018-09-02T06:57:36.959Z,14.13
2018-09-02T06:58:40.882Z,13.60
2018-09-02T10:16:01.217Z,3.90
2018-09-02T10:17:04.673Z,4.30
2018-09-02T10:18:08.363Z,4.40
2018-09-02T10:39:07.998Z,3.85
2018-09-02T10:45:26.452Z,3.70
2018-09-02T10:46:30.085Z,3.60
2018-09-02T10:49:39.828Z,3.40
2018-09-02T10:50:43.462Z,3.50
2018-09-02T10:51:47.233Z,3.80
2018-09-02T11:02:16.300Z,3.23
2018-09-02T11:03:19.692Z,3.20
2018-09-02T11:04:23.271Z,3.83
2018-09-02T11:05:26.960Z,3.27
2018-09-02T11:06:30.545Z,3.60
2018-09-02T11:07:34.016Z,3.70
2018-09-02T11:08:37.866Z,4.00
2018-09-02T11:10:44.561Z,3.77
2018-09-02T11:11:48.241Z,3.50
2018-09-02T11:18:17.316Z,4.10
2018-09-02T11:19:20.731Z,3.40
2018-09-02T11:20:24.270Z,3.60
2018-09-02T11:21:28.100Z,3.63
2018-09-02T11:22:31.812Z,3.57
2018-09-02T11:23:35.394Z,3.60
2018-09-02T11:24:39.018Z,3.80
2018-09-02T11:25:43.057Z,3.87
2018-09-02T11:26:46.781Z,3.30
2018-09-02T11:27:50.428Z,3.27
2018-09-02T11:28:53.874Z,3.50
2018-09-02T11:29:57.341Z,3.60
2018-09-02T11:31:01.146Z,4.27
2018-09-02T11:32:05.040Z,3.47
2018-09-02T11:33:09.098Z,3.50
2018-09-02T11:34:12.719Z,3.57
2018-09-02T11:35:16.291Z,3.43
2018-09-02T11:36:19.765Z,3.50
2018-09-02T11:37:24.004Z,3.30
2018-09-02T11:38:28.241Z,3.40
2018-09-02T11:39:32.060Z,3.90
2018-09-02T11:40:35.668Z,3.37
2018-09-02T11:41:40.072Z,3.45
2018-09-02T11:42:43.629Z,3.40
2018-09-02T11:43:47.285Z,3.55
2018-09-02T11:44:50.943Z,3.50
2018-09-02T11:45:54.736Z,3.30
2018-09-02T11:46:58.355Z,3.43
2018-09-02T11:48:02.141Z,3.40
2018-09-02T11:50:08.967Z,3.42
2018-09-02T11:51:12.936Z,3.63
2018-09-02T11:52:16.432Z,3.50
2018-09-02T11:53:19.973Z,3.53
2018-09-02T11:54:23.608Z,3.17
2018-09-02T11:55:27.259Z,3.40
2018-09-02T11:56:30.836Z,3.45
2018-09-02T11:57:34.290Z,3.27
2018-09-02T11:58:37.643Z,3.77
2018-09-02T11:59:41.159Z,3.63
2018-09-02T12:00:45.188Z,3.40
2018-09-02T12:01:48.812Z,3.60
2018-09-02T12:02:52.311Z,3.02
2018-09-02T12:03:55.837Z,3.70
2018-09-02T12:04:59.421Z,3.10
2018-09-02T12:06:03.579Z,3.40
2018-09-02T12:07:07.082Z,2.98
2018-09-02T12:08:10.557Z,3.10
2018-09-02T12:09:14.124Z,3.43
2018-09-02T12:10:17.908Z,3.43
2018-09-02T12:11:21.451Z,3.13
2018-09-02T12:12:25.063Z,3.47
2018-09-02T12:13:28.606Z,3.67
2018-09-02T12:14:32.252Z,3.40
2018-09-02T12:15:35.781Z,3.40
2018-09-02T12:16:39.262Z,3.30
2018-09-02T12:17:42.819Z,3.43
2018-09-02T12:18:46.313Z,3.60
2018-09-02T12:19:49.866Z,3.30
2018-09-02T12:20:53.502Z,3.67
2018-09-02T12:21:57.130Z,3.55
2018-09-02T12:23:00.820Z,3.47
2018-09-02T12:24:04.372Z,3.17
2018-09-02T12:25:08.048Z,3.57
2018-09-02T12:26:11.610Z,2.92
2018-09-02T12:27:15.024Z,3.40
2018-09-02T12:28:18.382Z,3.40
2018-09-02T12:29:21.832Z,3.40
2018-09-02T12:30:25.563Z,3.30
2018-09-02T12:31:29.157Z,3.53
2018-09-02T12:32:32.602Z,3.00
2018-09-02T12:33:36.050Z,3.70
2018-09-02T12:34:39.462Z,3.40
2018-09-02T12:35:42.957Z,3.20
2018-09-02T12:36:46.460Z,3.60
2018-09-02T12:37:50.033Z,3.47
2018-09-02T12:38:53.519Z,3.10
2018-09-02T12:39:56.877Z,3.17
2018-09-02T12:41:00.223Z,3.10
2018-09-02T12:42:03.806Z,3.57
2018-09-02T12:43:07.439Z,3.50
2018-09-02T12:44:10.870Z,3.42
2018-09-02T12:45:14.347Z,3.40
2018-09-02T12:46:17.845Z,3.47
2018-09-02T12:47:21.237Z,3.20
2018-09-02T12:48:24.841Z,3.20
2018-09-02T12:49:28.230Z,3.37
2018-09-02T12:50:31.802Z,2.75
2018-09-02T12:51:35.275Z,3.20
2018-09-02T12:52:38.811Z,2.97
2018-09-02T12:53:42.240Z,3.23
2018-09-02T12:54:46.041Z,3.23
2018-09-02T12:55:49.659Z,3.00
2018-09-02T12:56:53.275Z,3.40
2018-09-02T12:57:56.750Z,3.85
2018-09-02T12:59:00.094Z,3.40
2018-09-02T13:00:03.832Z,3.10
2018-09-02T13:01:07.368Z,3.33
2018-09-02T13:02:10.754Z,3.07
2018-09-02T13:03:14.116Z,2.97
2018-09-02T13:04:17.465Z,2.83
2018-09-02T13:05:21.060Z,3.22
2018-09-02T13:06:24.650Z,3.00
2018-09-02T13:07:28.177Z,3.37
2018-09-02T13:08:31.533Z,3.17
2018-09-02T13:09:35.023Z,3.12
2018-09-02T13:10:38.587Z,3.20
2018-09-02T13:11:42.386Z,3.45
2018-09-02T13:12:45.809Z,3.27
2018-09-02T13:13:49.377Z,3.12
2018-09-02T13:14:52.820Z,3.22
2018-09-02T13:15:57.420Z,3.40
2018-09-02T13:17:00.782Z,3.22
2018-09-02T13:18:04.563Z,3.10
2018-09-02T13:19:08.256Z,3.20
2018-09-02T13:20:11.820Z,3.53
2018-09-02T13:21:15.201Z,3.55
2018-09-02T13:22:18.491Z,3.37
2018-09-02T13:23:22.016Z,3.47
2018-09-02T13:24:25.502Z,3.22
2018-09-02T13:25:28.825Z,2.90
2018-09-02T13:26:32.641Z,3.58
2018-09-02T13:27:36.139Z,3.40
2018-09-02T13:28:39.733Z,2.97
2018-09-02T13:29:43.304Z,3.70
2018-09-02T13:30:46.910Z,3.40
2018-09-02T13:31:50.588Z,3.20
2018-09-02T13:32:54.135Z,3.73
2018-09-02T13:33:57.575Z,3.45
2018-09-02T13:35:00.988Z,3.58
2018-09-02T13:36:04.872Z,3.42
2018-09-02T13:37:08.528Z,3.00
2018-09-02T13:38:13.914Z,3.30
2018-09-02T13:39:18.098Z,3.35
2018-09-02T13:40:21.660Z,3.37
2018-09-02T13:41:25.105Z,3.23
2018-09-02T13:42:28.700Z,3.37
2018-09-02T13:43:32.194Z,3.25
2018-09-02T13:44:35.717Z,3.43
2018-09-02T13:45:38.985Z,3.87
2018-09-02T13:46:42.451Z,3.42
2018-09-02T13:47:45.904Z,3.40
2018-09-02T13:48:49.358Z,3.60
2018-09-02T13:49:53.340Z,3.23
2018-09-02T13:50:56.678Z,3.40
2018-09-02T13:52:00.115Z,3.57
2018-09-02T13:53:03.469Z,3.57
2018-09-02T13:54:06.855Z,3.42
2018-09-02T13:55:11.144Z,3.60
2018-09-02T13:56:14.487Z,3.65
2018-09-02T13:57:18.326Z,3.20
2018-09-02T13:58:21.864Z,3.37
2018-09-02T13:59:25.753Z,3.40
2018-09-02T14:00:29.528Z,2.80
2018-09-02T14:01:33.928Z,2.98
2018-09-02T14:02:37.413Z,3.50
2018-09-02T14:03:40.952Z,3.25
2018-09-02T14:04:44.470Z,3.03
2018-09-02T14:05:48.130Z,3.20
2018-09-02T14:06:51.492Z,3.30
2018-09-02T14:07:55.070Z,3.27
2018-09-02T14:08:58.598Z,2.95
2018-09-02T14:10:02.153Z,3.08
2018-09-02T14:11:05.786Z,2.83
2018-09-02T14:12:09.384Z,3.00
2018-09-02T14:13:13.244Z,3.12
2018-09-02T14:14:16.628Z,2.92
2018-09-02T14:15:20.050Z,3.08
2018-09-02T14:16:23.387Z,2.97
2018-09-02T14:17:26.779Z,3.00
2018-09-02T14:18:30.416Z,2.90
2018-09-02T14:19:34.006Z,2.87
2018-09-02T14:20:37.515Z,3.17
2018-09-02T14:21:41.009Z,3.20
2018-09-02T14:22:44.486Z,3.10
2018-09-02T14:23:47.834Z,3.20
2018-09-02T14:24:51.266Z,2.80
2018-09-02T14:25:54.596Z,2.70
2018-09-02T14:26:58.070Z,2.87
2018-09-02T14:28:01.551Z,3.37
2018-09-02T14:29:05.372Z,3.10
2018-09-02T14:30:09.097Z,3.05
2018-09-02T14:31:12.586Z,3.10
2018-09-02T14:32:15.914Z,3.10
2018-09-02T14:33:20.049Z,3.40
2018-09-02T14:34:23.833Z,2.87
2018-09-02T14:35:27.388Z,3.07
2018-09-02T14:36:30.827Z,2.70
2018-09-02T14:37:34.234Z,2.90
2018-09-02T14:38:37.927Z,2.92
2018-09-02T14:39:41.279Z,2.95
2018-09-02T14:40:44.632Z,3.00
2018-09-02T14:41:48.124Z,2.98
2018-09-02T14:42:51.563Z,2.90
2018-09-02T14:43:55.205Z,2.80
2018-09-02T14:44:58.607Z,3.02
2018-09-02T14:46:02.251Z,3.25
2018-09-02T14:47:06.276Z,3.10
2018-09-02T14:48:09.846Z,3.35
2018-09-02T14:49:13.320Z,2.83
2018-09-02T14:50:16.919Z,3.00
2018-09-02T14:51:20.356Z,3.22
2018-09-02T14:52:23.975Z,3.20
2018-09-02T14:53:27.363Z,2.95
2018-09-02T14:54:30.755Z,3.15
2018-09-02T14:55:34.396Z,3.00
2018-09-02T14:56:37.949Z,3.10
2018-09-02T14:57:41.972Z,3.00
2018-09-02T14:58:45.455Z,3.00
2018-09-02T14:59:48.822Z,3.00
2018-09-02T15:00:52.292Z,3.00
2018-09-02T15:01:55.720Z,3.10
2018-09-02T15:02:59.136Z,3.10
2018-09-02T15:04:02.505Z,3.00
2018-09-02T15:05:05.898Z,2.83
2018-09-02T15:06:09.389Z,2.83
2018-09-02T15:07:12.764Z,2.80
2018-09-02T15:08:16.596Z,2.95
2018-09-02T15:09:19.981Z,3.27
2018-09-02T15:10:23.370Z,2.75
2018-09-02T15:11:26.944Z,3.00
2018-09-02T15:12:30.318Z,3.17
2018-09-02T15:13:34.111Z,3.00
2018-09-02T15:14:37.551Z,3.12
2018-09-02T15:15:41.121Z,2.90
2018-09-02T15:16:44.608Z,3.37
2018-09-02T15:17:48.052Z,3.40
2018-09-02T15:18:51.480Z,3.25
2018-09-02T15:19:54.964Z,3.20
2018-09-02T15:20:58.982Z,3.37
2018-09-02T15:22:02.425Z,3.17
2018-09-02T15:23:06.324Z,3.07
2018-09-02T15:24:10.540Z,3.20
2018-09-02T15:25:15.515Z,3.33
2018-09-02T15:26:18.928Z,3.90
2018-09-02T15:27:22.672Z,3.15
2018-09-02T15:28:26.049Z,3.67
2018-09-02T15:29:29.479Z,3.60
2018-09-02T15:30:33.035Z,3.43
2018-09-02T15:31:36.404Z,3.20
2018-09-02T15:32:40.028Z,3.50
2018-09-02T15:33:43.488Z,3.70
2018-09-02T15:34:47.549Z,3.80
2018-09-02T15:35:51.187Z,7.15
2018-09-02T15:36:54.643Z,3.60
2018-09-02T15:37:58.182Z,3.57
2018-09-02T15:39:01.954Z,3.10
2018-09-02T15:40:05.563Z,4.40
2018-09-02T15:41:09.136Z,4.60
2018-09-02T15:42:12.860Z,4.33
2018-09-02T15:43:16.279Z,4.47
2018-09-02T15:44:19.835Z,4.50
2018-09-02T15:45:23.231Z,3.20
2018-09-02T15:46:26.628Z,3.33
2018-09-02T15:47:30.056Z,2.90
2018-09-02T15:48:33.679Z,3.12
2018-09-02T15:49:37.022Z,2.90
2018-09-02T15:50:40.837Z,3.17
2018-09-02T15:51:45.708Z,3.67
2018-09-02T15:52:49.187Z,2.95
2018-09-02T15:53:52.500Z,2.87
2018-09-02T15:54:56.483Z,3.25
2018-09-02T15:55:59.921Z,3.27
2018-09-02T15:57:04.045Z,3.50
2018-09-02T15:58:07.840Z,3.53
2018-09-02T15:59:11.251Z,3.50
2018-09-02T16:00:14.817Z,3.52
2018-09-02T16:01:18.174Z,3.23
2018-09-02T16:02:21.760Z,3.50
2018-09-02T16:03:25.456Z,3.23
2018-09-02T16:04:28.846Z,3.13
2018-09-02T16:05:32.486Z,3.27
2018-09-02T16:06:35.955Z,3.45
2018-09-02T16:07:39.440Z,3.20
2018-09-02T16:08:42.996Z,3.13
2018-09-02T16:09:46.458Z,3.23
2018-09-02T16:10:49.909Z,3.10
2018-09-02T16:11:53.556Z,3.05
2018-09-02T16:12:57.191Z,3.20
2018-09-02T16:14:00.824Z,3.07
2018-09-02T16:15:05.112Z,3.10
2018-09-02T16:16:08.637Z,3.50
2018-09-02T16:17:12.155Z,3.05
2018-09-02T16:18:15.686Z,3.23
2018-09-02T16:19:19.328Z,3.13
2018-09-02T16:20:22.903Z,3.03
2018-09-02T16:21:26.460Z,3.10
2018-09-02T16:22:29.798Z,3.43
2018-09-02T16:23:33.252Z,3.50
2018-09-02T16:24:36.728Z,3.27
2018-09-02T16:25:40.635Z,3.33
2018-09-02T16:26:44.246Z,3.77
2018-09-02T16:27:47.943Z,3.30
2018-09-02T16:28:51.461Z,3.62
2018-09-02T16:29:54.869Z,3.07
2018-09-02T16:30:58.230Z,3.20
2018-09-02T16:32:02.302Z,3.37
2018-09-02T16:33:06.130Z,2.90
2018-09-02T16:34:09.832Z,3.50
2018-09-02T16:35:13.264Z,3.40
2018-09-02T16:36:16.668Z,3.53
2018-09-02T16:37:20.204Z,3.10
2018-09-02T16:38:23.594Z,3.20
2018-09-02T16:39:29.293Z,3.22
2018-09-02T16:40:32.854Z,3.02
2018-09-02T16:41:36.605Z,3.70
2018-09-02T16:42:40.325Z,3.10
2018-09-02T16:43:43.696Z,3.50
2018-09-02T16:44:46.984Z,3.13
2018-09-02T16:45:50.362Z,3.30
2018-09-02T16:46:53.912Z,3.70
2018-09-02T16:47:57.663Z,3.33
2018-09-02T16:49:01.172Z,3.00
2018-09-02T16:50:05.176Z,3.50
2018-09-02T16:51:08.605Z,3.30
2018-09-02T16:52:12.152Z,3.00
2018-09-02T16:54:27.839Z,3.00
2018-09-02T16:55:31.583Z,3.73
2018-09-02T16:56:34.992Z,4.20
2018-09-02T16:57:38.334Z,4.53
2018-09-02T16:58:41.779Z,3.10
2018-09-02T16:59:45.136Z,3.20
2018-09-02T17:00:48.581Z,3.27
2018-09-02T17:01:52.023Z,2.90
2018-09-02T17:02:55.391Z,3.13
2018-09-02T17:04:01.107Z,2.77
2018-09-02T17:05:07.393Z,3.30
2018-09-02T17:06:11.117Z,2.83
2018-09-02T17:07:14.556Z,3.40
2018-09-02T17:08:17.879Z,3.03
2018-09-02T17:09:21.202Z,3.20
2018-09-02T17:10:24.786Z,3.47
2018-09-02T17:11:28.236Z,3.00
2018-09-02T17:12:32.046Z,3.00
2018-09-02T17:13:35.667Z,2.80
2018-09-02T17:14:39.060Z,2.90
2018-09-02T17:15:42.471Z,2.87
2018-09-02T17:16:45.944Z,3.07
2018-09-02T17:17:49.452Z,3.20
2018-09-02T17:18:56.285Z,3.10
2018-09-02T17:20:00.247Z,2.83
2018-09-02T17:21:03.667Z,3.27
2018-09-02T17:22:07.389Z,2.90
2018-09-02T17:23:11.591Z,3.30
2018-09-02T17:24:14.968Z,3.17
2018-09-02T17:25:19.732Z,2.97
2018-09-02T17:26:24.039Z,2.90
2018-09-02T17:27:28.741Z,3.07
2018-09-02T17:28:32.737Z,3.37
2018-09-02T17:29:36.759Z,3.02
2018-09-02T17:30:41.595Z,2.80
2018-09-02T17:31:45.542Z,3.00
2018-09-02T17:32:49.308Z,2.93
2018-09-02T17:33:52.802Z,2.93
2018-09-02T17:34:56.563Z,3.00
2018-09-02T17:36:00.348Z,3.13
2018-09-02T17:37:05.773Z,2.87
2018-09-02T17:38:10.423Z,3.03
2018-09-02T17:39:14.533Z,3.30
2018-09-02T17:40:18.280Z,3.20
2018-09-02T17:41:21.903Z,3.07
2018-09-02T17:42:26.005Z,3.30
2018-09-02T17:43:29.901Z,3.47
2018-09-02T17:44:33.341Z,3.53
2018-09-02T17:45:36.757Z,2.95
2018-09-02T17:46:40.524Z,2.97
2018-09-02T17:47:44.114Z,3.43
2018-09-02T17:48:47.609Z,3.13
2018-09-02T17:49:51.823Z,3.00
2018-09-02T17:50:56.456Z,3.50
2018-09-02T17:52:04.750Z,3.63
2018-09-02T17:53:08.538Z,3.40
2018-09-02T17:54:12.101Z,3.37
2018-09-02T17:55:15.393Z,3.60