createdAt,value
2022-09-07T00:02:08.796Z,70.45
2022-09-07T00:04:39.314Z,70.50
2022-09-07T00:07:10.117Z,70.60
2022-09-07T00:09:40.895Z,70.69
2022-09-07T00:12:11.248Z,70.95
2022-09-07T00:14:41.872Z,71.06
2022-09-07T00:17:12.399Z,71.08
2022-09-07T00:19:43.036Z,71.30
2022-09-07T00:22:13.345Z,71.46
2022-09-07T00:24:43.885Z,71.50
2022-09-07T00:27:14.636Z,71.51
2022-09-07T00:29:45.861Z,71.51
2022-09-07T00:32:16.150Z,71.48
2022-09-07T00:34:46.869Z,71.70
2022-09-07T00:37:17.456Z,71.87
2022-09-07T00:39:49.503Z,71.99
2022-09-07T00:42:22.536Z,71.84
2022-09-07T00:45:16.515Z,71.96
2022-09-07T00:47:53.984Z,72.11
2022-09-07T00:50:31.201Z,72.32
2022-09-07T00:53:06.575Z,72.31
2022-09-07T00:55:39.088Z,72.52
2022-09-07T00:58:10.733Z,72.64
2022-09-07T01:00:43.052Z,72.73
2022-09-07T01:03:15.475Z,72.77
2022-09-07T01:05:49.753Z,73.04
2022-09-07T01:08:20.669Z,73.19
2022-09-07T01:10:51.479Z,73.46
2022-09-07T01:13:22.001Z,73.55
2022-09-07T01:16:01.418Z,73.47
2022-09-07T01:18:39.062Z,73.58
2022-09-07T01:21:18.172Z,73.63
2022-09-07T01:24:16.668Z,73.82
2022-09-07T01:27:09.730Z,74.02
2022-09-07T01:29:50.101Z,74.14
2022-09-07T01:32:29.952Z,74.36
2022-09-07T01:35:04.247Z,74.43
2022-09-07T01:37:42.213Z,74.42
2022-09-07T01:40:18.712Z,74.55
2022-09-07T01:42:55.749Z,74.72
2022-09-07T01:45:31.538Z,74.90
2022-09-07T01:48:06.773Z,75.04
2022-09-07T01:50:45.549Z,75.17
2022-09-07T01:53:20.957Z,75.04
2022-09-07T01:55:57.724Z,74.98
2022-09-07T01:58:34.388Z,74.93
2022-09-07T02:01:09.004Z,74.90
2022-09-07T02:03:45.606Z,74.85
2022-09-07T02:06:19.818Z,74.87
2022-09-07T02:08:56.586Z,74.87
2022-09-07T02:11:33.652Z,74.80
2022-09-07T02:14:11.083Z,74.87
2022-09-07T02:16:49.483Z,74.92
2022-09-07T02:19:22.589Z,75.03
2022-09-07T02:21:59.231Z,75.08
2022-09-07T02:24:33.893Z,75.04
2022-09-07T02:27:08.865Z,75.20
2022-09-07T02:29:39.601Z,75.47
2022-09-07T02:32:10.142Z,75.72
2022-09-07T02:34:40.519Z,76.05
2022-09-07T02:37:13.937Z,76.16
2022-09-07T02:39:44.229Z,76.21
2022-09-07T02:42:14.588Z,76.26
2022-09-07T02:44:46.650Z,76.35
2022-09-07T02:47:31.668Z,76.39
2022-09-07T02:50:19.291Z,76.47
2022-09-07T02:53:05.281Z,76.60
2022-09-07T02:55:47.596Z,76.84
2022-09-07T02:58:34.518Z,76.90
2022-09-07T03:01:10.778Z,76.95
2022-09-07T03:03:48.370Z,77.06
2022-09-07T03:06:29.142Z,77.25
2022-09-07T03:09:02.995Z,77.62
2022-09-07T03:11:36.560Z,77.73
2022-09-07T03:14:21.771Z,77.78
2022-09-07T03:16:54.491Z,78.07
2022-09-07T03:19:24.873Z,78.12
2022-09-07T03:21:55.208Z,78.26
2022-09-07T03:24:25.558Z,78.21
2022-09-07T03:26:55.811Z,78.29
2022-09-07T03:29:26.056Z,78.26
2022-09-07T03:31:56.331Z,78.39
2022-09-07T03:34:26.579Z,78.35
2022-09-07T03:36:56.844Z,78.49
2022-09-07T03:39:28.182Z,78.61
2022-09-07T03:41:58.470Z,78.58
2022-09-07T03:44:28.762Z,78.65
2022-09-07T03:46:59.000Z,78.69
2022-09-07T03:49:29.260Z,78.68
2022-09-07T03:51:59.582Z,78.96
2022-09-07T03:54:29.860Z,79.15
2022-09-07T03:57:00.169Z,79.12
2022-09-07T03:59:30.724Z,79.11
2022-09-07T04:02:01.345Z,79.10
2022-09-07T04:04:32.438Z,79.09
2022-09-07T04:07:03.791Z,79.21
2022-09-07T04:09:34.170Z,79.16
2022-09-07T04:12:04.881Z,79.31
2022-09-07T04:14:35.118Z,79.35
2022-09-07T04:17:05.414Z,79.44
2022-09-07T04:19:35.734Z,79.72
2022-09-07T04:22:06.096Z,79.63
2022-09-07T04:24:36.320Z,79.69
2022-09-07T04:27:06.663Z,79.90
2022-09-07T04:29:37.038Z,80.27
2022-09-07T04:32:07.415Z,80.31
2022-09-07T04:34:37.922Z,80.48
2022-09-07T04:37:08.262Z,80.62
2022-09-07T04:39:38.896Z,81.02
2022-09-07T04:42:09.447Z,82.43
2022-09-07T04:44:39.843Z,83.16
2022-09-07T04:47:10.324Z,83.81
2022-09-07T04:49:41.220Z,84.20
2022-09-07T04:52:12.052Z,84.68
2022-09-07T04:54:42.837Z,85.04
2022-09-07T04:57:13.229Z,85.24
2022-09-07T04:59:43.455Z,85.34
2022-09-07T05:02:14.047Z,85.63
2022-09-07T05:04:44.538Z,86.01
2022-09-07T05:07:15.549Z,86.17
2022-09-07T05:09:46.424Z,86.83
2022-09-07T05:12:16.657Z,87.23
2022-09-07T05:14:47.303Z,87.50
2022-09-07T05:17:18.195Z,87.26
2022-09-07T05:19:49.047Z,87.59
2022-09-07T05:22:19.396Z,87.82
2022-09-07T05:24:51.819Z,88.66
2022-09-07T05:27:22.362Z,89.29
2022-09-07T05:32:30.041Z,89.30
2022-09-07T05:35:00.306Z,89.63
2022-09-07T05:37:30.905Z,89.53
2022-09-07T05:40:01.081Z,89.73
2022-09-07T05:42:31.789Z,90.39
2022-09-07T05:45:02.386Z,90.67
2022-09-07T05:47:32.954Z,90.63
2022-09-07T05:50:03.472Z,90.91
2022-09-07T05:52:33.743Z,90.76
2022-09-07T05:55:28.281Z,90.46
2022-09-07T05:57:54.545Z,90.86
2022-09-07T06:00:25.296Z,91.48
2022-09-07T06:02:55.671Z,91.30
2022-09-07T06:05:26.013Z,91.14
2022-09-07T06:07:56.294Z,91.07
2022-09-07T06:13:12.791Z,91.26
2022-09-07T06:15:43.062Z,91.36
2022-09-07T06:18:13.397Z,91.58
2022-09-07T06:20:43.650Z,91.73
2022-09-07T06:23:14.232Z,91.93
2022-09-07T06:25:51.788Z,92.19
2022-09-07T06:28:28.089Z,92.36
2022-09-07T06:31:02.974Z,92.35
2022-09-07T06:33:34.159Z,92.10
2022-09-07T06:36:07.511Z,92.06
2022-09-07T06:38:39.883Z,91.97
2022-09-07T06:44:03.584Z,91.78
2022-09-07T06:49:24.645Z,91.98
2022-09-07T06:51:55.236Z,92.06
2022-09-07T06:57:15.835Z,92.27
2022-09-07T06:59:46.111Z,92.31
2022-09-07T07:02:16.353Z,92.24
2022-09-07T07:04:47.817Z,92.32
2022-09-07T07:07:18.334Z,92.65
2022-09-07T07:09:50.932Z,92.70
2022-09-07T07:14:50.332Z,92.50
2022-09-07T07:17:20.693Z,92.19
2022-09-07T07:19:50.959Z,92.19
2022-09-07T07:22:45.560Z,92.25
2022-09-07T07:25:12.054Z,92.14
2022-09-07T07:27:42.312Z,91.94
2022-09-07T07:30:13.898Z,91.87
2022-09-07T07:32:45.127Z,91.58
2022-09-07T07:35:16.049Z,91.50
2022-09-07T07:37:48.120Z,91.72
2022-09-07T07:40:21.266Z,91.91
2022-09-07T07:42:55.658Z,92.28
2022-09-07T07:48:16.296Z,92.98
2022-09-07T07:50:46.501Z,93.14
2022-09-07T07:56:08.563Z,93.20
2022-09-07T07:58:39.901Z,93.18
2022-09-07T08:01:14.166Z,93.21
2022-09-07T08:03:46.838Z,93.18
2022-09-07T08:06:19.298Z,92.96
2022-09-07T08:08:50.160Z,92.82
2022-09-07T08:11:21.990Z,92.94
2022-09-07T08:13:55.091Z,92.92
2022-09-07T08:16:25.721Z,92.99
2022-09-07T08:18:56.363Z,92.86
2022-09-07T08:21:26.885Z,92.74
2022-09-07T08:24:00.076Z,92.49
2022-09-07T08:26:30.813Z,92.51
2022-09-07T08:29:01.405Z,92.10
2022-09-07T08:31:31.699Z,92.07
2022-09-07T08:34:02.887Z,91.89
2022-09-07T08:36:33.179Z,91.78
2022-09-07T08:39:03.776Z,91.89
2022-09-07T08:41:49.761Z,92.24
2022-09-07T08:44:24.707Z,92.58
2022-09-07T08:47:00.592Z,92.63
2022-09-07T08:49:37.330Z,91.99
2022-09-07T08:52:13.972Z,91.92
2022-09-07T08:54:48.101Z,91.74
2022-09-07T08:57:28.050Z,91.55
2022-09-07T09:00:07.620Z,91.11
2022-09-07T09:02:43.536Z,90.31
2022-09-07T09:05:38.101Z,90.21
2022-09-07T09:08:20.133Z,90.14
2022-09-07T09:10:59.798Z,89.24
2022-09-07T09:13:42.493Z,89.64
2022-09-07T09:16:21.636Z,89.87
2022-09-07T09:19:08.580Z,89.96
2022-09-07T09:21:40.977Z,89.54
2022-09-07T09:24:17.695Z,87.95
2022-09-07T09:29:26.753Z,87.68
2022-09-07T09:31:57.276Z,86.58
2022-09-07T09:34:31.235Z,86.64
2022-09-07T09:37:03.671Z,86.41
2022-09-07T09:39:35.640Z,85.48
2022-09-07T09:42:23.394Z,85.10
2022-09-07T09:44:54.617Z,84.37
2022-09-07T09:47:32.588Z,84.64
2022-09-07T09:50:07.546Z,85.11
2022-09-07T09:52:49.375Z,84.96
2022-09-07T09:55:34.864Z,84.83
2022-09-07T10:06:27.598Z,84.21
2022-09-07T10:09:01.808Z,84.52
2022-09-07T10:14:45.903Z,84.57
2022-09-07T10:17:25.828Z,84.39
2022-09-07T10:20:02.679Z,84.08
2022-09-07T10:22:36.825Z,84.06
2022-09-07T10:25:31.344Z,83.51
2022-09-07T10:28:15.433Z,84.18
2022-09-07T10:30:56.432Z,84.15
2022-09-07T10:33:36.973Z,83.41
2022-09-07T10:36:15.251Z,83.15
2022-09-07T10:38:55.784Z,82.51
2022-09-07T10:41:39.004Z,82.22
2022-09-07T10:44:18.970Z,81.91
2022-09-07T10:46:58.509Z,81.90
2022-09-07T10:49:37.494Z,82.02
2022-09-07T10:52:20.144Z,81.94
2022-09-07T10:54:55.955Z,81.26
2022-09-07T10:57:41.578Z,81.15
2022-09-07T11:00:16.645Z,80.89
2022-09-07T11:06:07.457Z,81.14
2022-09-07T11:14:42.339Z,80.70
2022-09-07T11:17:19.343Z,80.95
2022-09-07T11:19:56.763Z,80.46
2022-09-07T11:22:36.207Z,79.45
2022-09-07T11:25:32.065Z,78.96
2022-09-07T11:28:09.386Z,78.31
2022-09-07T11:30:44.583Z,78.28
2022-09-07T11:33:21.019Z,77.39
2022-09-07T11:35:55.454Z,76.67
2022-09-07T11:38:32.203Z,75.57
2022-09-07T11:41:16.566Z,74.32
2022-09-07T11:43:57.742Z,74.32
2022-09-07T11:46:35.176Z,74.66
2022-09-07T11:49:08.582Z,72.72
2022-09-07T11:51:44.201Z,71.75
2022-09-07T11:54:35.153Z,71.78
2022-09-07T11:57:19.473Z,71.30
2022-09-07T12:00:02.436Z,70.13
2022-09-07T12:02:59.869Z,70.10
2022-09-07T12:05:51.736Z,69.81
2022-09-07T12:08:36.541Z,69.50
2022-09-07T12:11:27.880Z,69.72
2022-09-07T12:14:17.958Z,69.50
2022-09-07T12:17:18.911Z,69.90
2022-09-07T12:20:04.362Z,69.05
2022-09-07T12:22:35.216Z,68.78
2022-09-07T12:25:11.712Z,69.25
2022-09-07T12:27:42.714Z,68.24
2022-09-07T12:30:51.806Z,68.29
2022-09-07T12:33:28.733Z,68.05
2022-09-07T12:36:00.961Z,67.72
2022-09-07T12:39:19.459Z,66.98
2022-09-07T12:42:31.790Z,67.06
2022-09-07T12:44:42.937Z,65.25
2022-09-07T12:47:30.515Z,65.29
2022-09-07T12:50:19.590Z,65.30
2022-09-07T12:53:15.028Z,65.61
2022-09-07T12:56:16.575Z,65.52
2022-09-07T12:58:58.090Z,64.48
2022-09-07T13:01:37.686Z,63.70
2022-09-07T13:04:48.749Z,63.82
2022-09-07T13:07:47.207Z,63.84
2022-09-07T13:10:36.022Z,63.37
2022-09-07T13:13:08.781Z,63.29
2022-09-07T13:15:45.351Z,61.74
2022-09-07T13:18:43.985Z,61.74
2022-09-07T13:21:39.977Z,62.34
2022-09-07T13:24:46.264Z,61.91
2022-09-07T13:27:44.581Z,61.45
2022-09-07T13:30:38.439Z,61.11
2022-09-07T13:33:52.400Z,61.60
2022-09-07T13:36:32.829Z,61.91
2022-09-07T13:39:07.557Z,61.70
2022-09-07T13:41:43.862Z,60.87
2022-09-07T13:44:26.122Z,61.30
2022-09-07T13:47:21.091Z,60.78
2022-09-07T13:50:02.843Z,60.25
2022-09-07T13:52:45.452Z,60.98
2022-09-07T13:55:33.887Z,62.66
2022-09-07T13:58:14.564Z,62.78
2022-09-07T14:01:00.614Z,61.17
2022-09-07T14:03:38.575Z,61.10
2022-09-07T14:06:27.206Z,61.81
2022-09-07T14:08:59.792Z,61.79
2022-09-07T14:11:38.928Z,62.53
2022-09-07T14:14:16.774Z,63.43
2022-09-07T14:16:50.814Z,63.57
2022-09-07T14:19:24.537Z,63.65
2022-09-07T14:22:03.321Z,63.34
2022-09-07T14:24:36.185Z,63.60
2022-09-07T14:27:17.658Z,62.56
2022-09-07T14:29:48.358Z,62.50
2022-09-07T14:32:23.393Z,62.51
2022-09-07T14:34:54.329Z,62.75
2022-09-07T14:37:25.040Z,63.17
2022-09-07T14:39:56.293Z,62.56
2022-09-07T14:42:27.448Z,63.01
2022-09-07T14:45:31.083Z,63.73
2022-09-07T14:48:11.470Z,63.32
2022-09-07T14:50:57.089Z,62.13
2022-09-07T14:53:36.315Z,62.04
2022-09-07T14:56:12.525Z,62.89
2022-09-07T14:58:42.780Z,62.10
2022-09-07T15:01:38.143Z,61.92
2022-09-07T15:04:20.212Z,62.29
2022-09-07T15:07:06.583Z,63.26
2022-09-07T15:09:40.989Z,63.50
2022-09-07T15:12:30.099Z,63.63
2022-09-07T15:15:24.455Z,64.52
2022-09-07T15:17:55.199Z,65.15
2022-09-07T15:20:40.991Z,66.05
2022-09-07T15:23:14.905Z,68.85
2022-09-07T15:25:54.020Z,70.74
2022-09-07T15:34:14.243Z,75.74
2022-09-07T15:36:48.755Z,85.75
2022-09-07T15:39:21.168Z,88.57
2022-09-07T15:41:52.349Z,99.65
2022-09-07T15:44:26.521Z,100.00
2022-09-07T15:49:51.592Z,100.00
2022-09-07T15:52:24.450Z,100.00
2022-09-07T15:54:56.696Z,100.00
2022-09-07T16:00:19.581Z,100.00
2022-09-07T16:03:07.398Z,100.00
2022-09-07T16:05:44.018Z,59.60
2022-09-07T16:11:18.500Z,-1.00
2022-09-07T16:13:50.468Z,-1.00
2022-09-07T16:16:21.364Z,-1.00
2022-09-07T16:18:52.289Z,-1.00
2022-09-07T16:21:26.331Z,-1.00
2022-09-07T16:23:56.961Z,-1.00
2022-09-07T16:26:28.963Z,-1.00
2022-09-07T16:28:59.897Z,-1.00
2022-09-07T16:31:31.207Z,-1.00
2022-09-07T16:34:04.237Z,-1.00
2022-09-07T16:36:34.516Z,-1.00
2022-09-07T16:39:05.135Z,-1.00
2022-09-07T16:41:35.826Z,-1.00
2022-09-07T16:44:07.678Z,-1.00
2022-09-07T16:46:39.381Z,-1.00
2022-09-07T16:49:10.568Z,-1.00
2022-09-07T16:51:40.926Z,79.80
2022-09-07T16:54:13.794Z,100.00
2022-09-07T16:56:43.934Z,39.40
2022-09-07T16:59:16.938Z,-1.00
2022-09-07T17:01:47.261Z,-1.00
2022-09-07T17:04:18.609Z,-1.00
2022-09-07T17:06:49.041Z,19.20
2022-09-07T17:09:20.552Z,-1.00
2022-09-07T17:11:50.777Z,-1.00
2022-09-07T17:14:20.970Z,-1.00
2022-09-07T17:16:51.291Z,-1.00
2022-09-07T17:19:30.055Z,-1.00
2022-09-07T17:22:00.836Z,-1.00
2022-09-07T17:24:32.190Z,-1.00
2022-09-07T17:27:03.684Z,-1.00
2022-09-07T17:29:37.098Z,-1.00
2022-09-07T17:32:24.445Z,-1.00
2022-09-07T17:34:55.452Z,-1.00
2022-09-07T17:37:26.313Z,-1.00
2022-09-07T17:39:57.951Z,-1.00
2022-09-07T17:43:38.867Z,-1.00
2022-09-07T17:45:19.841Z,-1.00
2022-09-07T17:47:50.416Z,-1.00
2022-09-07T17:50:20.736Z,-1.00
2022-09-07T17:52:53.904Z,-1.00
2022-09-07T17:55:24.486Z,-1.00
2022-09-07T17:57:54.745Z,-1.00
2022-09-07T18:00:25.035Z,-1.00
2022-09-07T18:02:55.261Z,-1.00
2022-09-07T18:05:25.978Z,-1.00
2022-09-07T18:07:56.490Z,-1.00
2022-09-07T18:10:27.020Z,-1.00
2022-09-07T18:12:57.868Z,-1.00
2022-09-07T18:15:28.179Z,-1.00
2022-09-07T18:17:59.121Z,-1.00
2022-09-07T18:20:32.475Z,-1.00
2022-09-07T18:23:53.769Z,-1.00
2022-09-07T18:29:46.501Z,-1.00
2022-09-07T18:32:17.662Z,79.80
2022-09-07T18:34:50.623Z,100.00
2022-09-07T18:37:21.249Z,100.00
2022-09-07T18:39:51.474Z,79.80
2022-09-07T18:42:22.346Z,100.00
2022-09-07T18:47:47.508Z,100.00
2022-09-07T18:50:18.037Z,100.00
2022-09-07T18:52:52.521Z,100.00
2022-09-07T18:55:24.395Z,100.00
2022-09-07T18:57:55.684Z,100.00
2022-09-07T19:00:26.074Z,100.00
2022-09-07T19:02:56.659Z,100.00
2022-09-07T19:08:17.350Z,100.00
2022-09-07T19:10:47.594Z,100.00
2022-09-07T19:13:18.554Z,100.00
2022-09-07T19:15:48.940Z,100.00
2022-09-07T19:18:19.209Z,100.00
2022-09-07T19:20:49.402Z,100.00
2022-09-07T19:23:20.711Z,100.00
2022-09-07T19:25:51.200Z,100.00
2022-09-07T19:28:21.728Z,100.00
2022-09-07T19:30:52.935Z,100.00
2022-09-07T19:33:23.696Z,100.00
2022-09-07T19:35:53.841Z,100.00
2022-09-07T19:38:24.386Z,100.00
2022-09-07T19:41:02.032Z,100.00
2022-09-07T19:43:33.497Z,100.00
2022-09-07T19:46:03.953Z,100.00
2022-09-07T19:48:34.445Z,100.00
2022-09-07T19:51:06.857Z,100.00
2022-09-07T19:53:38.765Z,100.00
2022-09-07T19:56:11.447Z,100.00
2022-09-07T19:58:43.313Z,100.00
2022-09-07T20:01:16.071Z,100.00
2022-09-07T20:03:50.208Z,100.00
2022-09-07T20:06:22.700Z,100.00
2022-09-07T20:08:53.413Z,100.00
2022-09-07T20:11:23.937Z,100.00
2022-09-07T20:13:54.227Z,100.00
2022-09-07T20:16:25.198Z,100.00
2022-09-07T20:18:55.397Z,100.00
2022-09-07T20:21:27.301Z,100.00
2022-09-07T20:23:57.624Z,100.00
2022-09-07T20:26:30.262Z,100.00
2022-09-07T20:31:50.768Z,100.00
2022-09-07T20:34:21.253Z,100.00
2022-09-07T20:36:53.133Z,100.00
2022-09-07T20:39:24.155Z,100.00
2022-09-07T20:41:54.425Z,100.00
2022-09-07T20:44:24.762Z,100.00
2022-09-07T20:46:54.983Z,39.40
2022-09-07T20:49:25.320Z,-1.00
2022-09-07T20:51:55.509Z,-1.00
2022-09-07T20:54:25.750Z,-1.00
2022-09-07T20:56:56.243Z,-1.00
2022-09-07T20:59:26.415Z,-1.00
2022-09-07T21:01:56.630Z,-1.00
2022-09-07T21:04:27.504Z,-1.00
2022-09-07T21:06:57.639Z,-1.00
2022-09-07T21:09:27.888Z,-1.00
2022-09-07T21:11:58.002Z,-1.00
2022-09-07T21:14:28.166Z,-1.00
2022-09-07T21:16:58.825Z,-1.00
2022-09-07T21:19:28.947Z,-1.00
2022-09-07T21:21:59.102Z,-1.00
2022-09-07T21:24:29.467Z,-1.00
2022-09-07T21:26:59.649Z,-1.00
2022-09-07T21:29:29.951Z,-1.00
2022-09-07T21:32:00.233Z,-1.00
2022-09-07T21:34:30.371Z,-1.00
2022-09-07T21:37:00.560Z,-1.00
2022-09-07T21:39:31.221Z,-1.00
2022-09-07T21:42:01.752Z,-1.00
2022-09-07T21:44:31.867Z,-1.00
2022-09-07T21:47:02.089Z,-1.00
2022-09-07T21:49:32.221Z,-1.00
2022-09-07T21:52:02.871Z,-1.00
2022-09-07T21:54:32.993Z,-1.00
2022-09-07T21:57:03.093Z,-1.00
2022-09-07T21:59:33.191Z,-1.00
2022-09-07T22:02:03.350Z,-1.00
2022-09-07T22:04:33.502Z,-1.00
2022-09-07T22:07:03.682Z,-1.00
2022-09-07T22:09:33.876Z,-1.00
2022-09-07T22:12:04.589Z,-1.00
2022-09-07T22:14:34.870Z,-1.00
2022-09-07T22:17:05.061Z,-1.00
2022-09-07T22:19:35.913Z,-1.00
2022-09-07T22:22:06.504Z,-1.00
2022-09-07T22:24:36.622Z,-1.00
2022-09-07T22:27:07.427Z,-1.00
2022-09-07T22:29:37.874Z,-1.00
2022-09-07T22:32:08.441Z,-1.00
2022-09-07T22:34:38.637Z,-1.00
2022-09-07T22:37:09.863Z,-1.00
2022-09-07T22:39:40.193Z,-1.00
2022-09-07T22:42:10.849Z,-1.00
2022-09-07T22:44:41.238Z,-1.00
2022-09-07T22:47:11.990Z,-1.00
2022-09-07T22:49:42.101Z,-1.00
2022-09-07T22:52:12.235Z,-1.00
2022-09-07T22:54:42.659Z,-1.00
2022-09-07T22:57:12.798Z,-1.00
2022-09-07T22:59:43.585Z,-1.00
2022-09-07T23:02:13.721Z,-1.00
2022-09-07T23:04:43.956Z,-1.00
2022-09-07T23:07:14.221Z,-1.00
2022-09-07T23:09:44.313Z,-1.00
2022-09-07T23:12:14.473Z,-1.00
2022-09-07T23:14:44.549Z,-1.00
2022-09-07T23:17:14.977Z,-1.00
2022-09-07T23:19:45.361Z,-1.00
2022-09-07T23:22:15.801Z,-1.00
2022-09-07T23:24:45.899Z,-1.00
2022-09-07T23:27:16.018Z,-1.00
2022-09-07T23:29:46.461Z,-1.00
2022-09-07T23:32:16.692Z,-1.00
2022-09-07T23:34:47.118Z,-1.00
2022-09-07T23:37:17.556Z,-1.00
2022-09-07T23:39:47.660Z,-1.00
2022-09-07T23:42:18.077Z,-1.00
2022-09-07T23:44:48.926Z,-1.00
2022-09-07T23:47:19.065Z,-1.00
2022-09-07T23:49:49.250Z,-1.00
2022-09-07T23:52:19.378Z,-1.00
2022-09-07T23:54:50.635Z,-1.00
2022-09-07T23:57:21.030Z,-1.00
2022-09-07T23:59:51.183Z,-1.00
