createdAt,value
2018-01-18T00:00:33.054Z,4.41
2018-01-18T00:01:33.162Z,4.41
2018-01-18T00:02:33.006Z,4.44
2018-01-18T00:03:33.071Z,4.41
2018-01-18T00:04:32.945Z,4.32
2018-01-18T00:05:32.982Z,4.41
2018-01-18T00:06:32.891Z,4.38
2018-01-18T00:07:32.887Z,4.40
2018-01-18T00:08:33.002Z,4.35
2018-01-18T00:09:32.803Z,4.37
2018-01-18T00:10:32.912Z,4.40
2018-01-18T00:11:32.749Z,4.42
2018-01-18T00:12:32.725Z,4.40
2018-01-18T00:13:32.707Z,4.42
2018-01-18T00:14:32.731Z,4.48
2018-01-18T00:15:32.643Z,4.49
2018-01-18T00:16:32.744Z,4.50
2018-01-18T00:17:32.582Z,4.49
2018-01-18T00:18:32.654Z,4.52
2018-01-18T00:19:32.530Z,4.49
2018-01-18T00:20:32.600Z,4.44
2018-01-18T00:21:32.482Z,4.42
2018-01-18T00:22:32.576Z,4.41
2018-01-18T00:23:32.423Z,4.44
2018-01-18T00:24:32.484Z,4.56
2018-01-18T00:25:32.364Z,4.42
2018-01-18T00:26:32.397Z,4.45
2018-01-18T00:27:32.308Z,4.53
2018-01-18T00:28:32.408Z,4.45
2018-01-18T00:29:32.261Z,4.44
2018-01-18T00:30:32.316Z,4.40
2018-01-18T00:31:32.195Z,4.42
2018-01-18T00:32:32.226Z,4.48
2018-01-18T00:33:32.230Z,4.35
2018-01-18T00:34:32.118Z,4.50
2018-01-18T00:35:32.142Z,4.49
2018-01-18T00:36:32.060Z,4.35
2018-01-18T00:37:32.156Z,4.37
2018-01-18T00:38:32.002Z,4.37
2018-01-18T00:39:32.065Z,4.32
2018-01-18T00:40:31.949Z,4.42
2018-01-18T00:41:31.973Z,4.49
2018-01-18T00:42:31.892Z,4.45
2018-01-18T00:43:31.986Z,4.45
2018-01-18T00:44:31.839Z,4.40
2018-01-18T00:45:31.895Z,4.52
2018-01-18T00:46:31.786Z,4.50
2018-01-18T00:47:31.806Z,4.45
2018-01-18T00:48:31.733Z,4.45
2018-01-18T00:49:31.842Z,4.52
2018-01-18T00:50:31.677Z,4.44
2018-01-18T00:51:31.728Z,4.48
2018-01-18T00:52:31.613Z,4.56
2018-01-18T00:53:31.638Z,4.48
2018-01-18T00:54:31.565Z,4.56
2018-01-18T00:55:31.535Z,4.55
2018-01-18T00:56:31.504Z,4.52
2018-01-18T00:57:31.557Z,4.56
2018-01-18T00:58:31.451Z,4.58
2018-01-18T00:59:31.691Z,4.48
2018-01-18T01:00:31.431Z,4.55
2018-01-18T01:01:31.366Z,4.55
2018-01-18T01:02:31.341Z,4.56
2018-01-18T01:03:31.390Z,4.62
2018-01-18T01:04:31.321Z,4.58
2018-01-18T01:05:31.300Z,4.53
2018-01-18T01:06:31.233Z,4.52
2018-01-18T01:07:31.314Z,4.53
2018-01-18T01:08:31.174Z,4.53
2018-01-18T01:09:31.223Z,4.59
2018-01-18T01:10:31.229Z,4.58
2018-01-18T01:11:31.093Z,4.58
2018-01-18T01:12:31.139Z,4.66
2018-01-18T01:13:31.040Z,4.63
2018-01-18T01:14:31.050Z,4.62
2018-01-18T01:15:30.982Z,4.41
2018-01-18T01:16:30.957Z,4.55
2018-01-18T01:17:30.965Z,4.60
2018-01-18T01:18:30.897Z,4.62
2018-01-18T01:19:30.978Z,4.53
2018-01-18T01:20:30.887Z,4.59
2018-01-18T01:21:30.817Z,4.58
2018-01-18T01:22:30.895Z,4.58
2018-01-18T01:23:30.759Z,4.62
2018-01-18T01:24:30.908Z,4.59
2018-01-18T01:25:30.709Z,4.66
2018-01-18T01:26:30.680Z,4.60
2018-01-18T01:27:30.822Z,4.62
2018-01-18T01:28:30.625Z,4.68
2018-01-18T01:29:30.734Z,4.62
2018-01-18T01:30:30.571Z,4.63
2018-01-18T01:31:30.745Z,4.63
2018-01-18T01:32:30.514Z,4.59
2018-01-18T01:33:30.657Z,4.67
2018-01-18T01:34:30.458Z,4.63
2018-01-18T01:35:30.428Z,4.66
2018-01-18T01:36:30.407Z,4.67
2018-01-18T01:37:30.601Z,4.67
2018-01-18T01:38:30.350Z,4.60
2018-01-18T01:39:30.485Z,4.62
2018-01-18T01:40:30.290Z,4.63
2018-01-18T01:41:30.264Z,4.73
2018-01-18T01:42:30.401Z,4.60
2018-01-18T01:43:30.212Z,4.68
2018-01-18T01:44:30.311Z,4.63
2018-01-18T01:45:30.154Z,4.60
2018-01-18T01:46:30.324Z,4.67
2018-01-18T01:47:30.104Z,4.78
2018-01-18T01:48:30.231Z,4.73
2018-01-18T01:49:30.044Z,4.70
2018-01-18T01:50:30.144Z,4.73
2018-01-18T01:51:29.990Z,4.71
2018-01-18T01:52:30.359Z,4.73
2018-01-18T01:53:29.934Z,4.73
2018-01-18T01:54:29.914Z,4.62
2018-01-18T01:55:29.882Z,4.77
2018-01-18T01:56:29.974Z,4.66
2018-01-18T01:57:29.839Z,4.60
2018-01-18T01:58:29.989Z,4.60
2018-01-18T01:59:29.775Z,4.71
2018-01-18T02:00:29.897Z,4.66
2018-01-18T02:01:29.715Z,4.60
2018-01-18T02:02:29.810Z,4.63
2018-01-18T02:03:29.815Z,4.62
2018-01-18T02:04:29.635Z,4.67
2018-01-18T02:05:29.724Z,4.68
2018-01-18T02:06:29.576Z,4.58
2018-01-18T02:07:29.735Z,4.60
2018-01-18T02:08:29.548Z,4.60
2018-01-18T02:09:29.498Z,4.66
2018-01-18T02:10:29.649Z,4.63
2018-01-18T02:11:29.445Z,4.63
2018-01-18T02:12:29.561Z,4.62
2018-01-18T02:13:29.388Z,4.67
2018-01-18T02:14:29.470Z,4.78
2018-01-18T02:15:29.365Z,4.68
2018-01-18T02:16:29.305Z,4.67
2018-01-18T02:17:29.281Z,4.63
2018-01-18T02:18:29.393Z,4.67
2018-01-18T02:19:29.218Z,4.75
2018-01-18T02:20:29.305Z,4.74
2018-01-18T02:21:29.167Z,4.67
2018-01-18T02:22:29.141Z,4.70
2018-01-18T02:23:29.222Z,4.68
2018-01-18T02:24:29.087Z,4.80
2018-01-18T02:25:29.228Z,4.62
2018-01-18T02:26:29.032Z,4.71
2018-01-18T02:27:29.141Z,4.74
2018-01-18T02:28:28.976Z,4.80
2018-01-18T02:29:29.050Z,4.71
2018-01-18T02:30:28.922Z,4.75
2018-01-18T02:31:29.066Z,4.66
2018-01-18T02:32:28.907Z,4.66
2018-01-18T02:33:28.834Z,4.63
2018-01-18T02:34:28.978Z,4.63
2018-01-18T02:35:28.784Z,4.74
2018-01-18T02:36:28.905Z,4.68
2018-01-18T02:37:28.728Z,4.77
2018-01-18T02:38:28.798Z,4.68
2018-01-18T02:39:28.678Z,4.78
2018-01-18T02:40:28.811Z,4.80
2018-01-18T02:41:28.618Z,4.78
2018-01-18T02:42:28.722Z,4.73
2018-01-18T02:43:28.565Z,4.73
2018-01-18T02:44:28.534Z,4.82
2018-01-18T02:45:28.507Z,4.75
2018-01-18T02:46:28.643Z,4.74
2018-01-18T02:47:28.458Z,4.73
2018-01-18T02:48:28.551Z,4.77
2018-01-18T02:49:28.400Z,4.78
2018-01-18T02:50:28.375Z,4.87
2018-01-18T02:51:28.474Z,4.77
2018-01-18T02:52:28.319Z,4.77
2018-01-18T02:53:28.378Z,4.90
2018-01-18T02:54:28.262Z,4.78
2018-01-18T02:55:28.389Z,4.80
2018-01-18T02:56:28.208Z,4.80
2018-01-18T02:57:28.300Z,4.84
2018-01-18T02:58:28.157Z,4.77
2018-01-18T02:59:28.125Z,4.75
2018-01-18T03:00:28.100Z,4.84
2018-01-18T03:01:28.222Z,4.75
2018-01-18T03:02:28.045Z,4.89
2018-01-18T03:03:28.133Z,4.71
2018-01-18T03:04:27.988Z,4.68
2018-01-18T03:05:28.043Z,4.70
2018-01-18T03:06:27.931Z,4.66
2018-01-18T03:07:28.055Z,4.63
2018-01-18T03:08:27.878Z,4.63
2018-01-18T03:09:27.964Z,4.70
2018-01-18T03:10:27.827Z,4.56
2018-01-18T03:11:27.874Z,4.66
2018-01-18T03:12:27.766Z,4.53
2018-01-18T03:13:27.885Z,4.63
2018-01-18T03:14:27.721Z,4.58
2018-01-18T03:15:27.794Z,4.62
2018-01-18T03:16:27.660Z,4.58
2018-01-18T03:17:27.635Z,4.62
2018-01-18T03:18:27.605Z,4.58
2018-01-18T03:19:27.716Z,4.62
2018-01-18T03:20:27.549Z,4.66
2018-01-18T03:21:27.629Z,4.60
2018-01-18T03:22:27.498Z,4.58
2018-01-18T03:23:27.544Z,4.58
2018-01-18T03:24:27.443Z,4.48
2018-01-18T03:25:27.550Z,4.59
2018-01-18T03:26:27.384Z,4.48
2018-01-18T03:27:27.460Z,4.60
2018-01-18T03:28:27.329Z,4.62
2018-01-18T03:29:27.371Z,4.60
2018-01-18T03:30:27.276Z,4.55
2018-01-18T03:31:27.384Z,4.55
2018-01-18T03:32:27.220Z,4.53
2018-01-18T03:33:27.189Z,4.53
2018-01-18T03:34:27.168Z,4.53
2018-01-18T03:35:27.197Z,4.44
2018-01-18T03:36:27.112Z,4.38
2018-01-18T03:37:27.212Z,4.42
2018-01-18T03:38:27.054Z,4.50
2018-01-18T03:39:27.122Z,4.53
2018-01-18T03:40:27.002Z,4.42
2018-01-18T03:41:26.971Z,4.34
2018-01-18T03:42:26.958Z,4.34
2018-01-18T03:43:27.046Z,4.35
2018-01-18T03:44:26.894Z,4.35
2018-01-18T03:45:26.959Z,4.44
2018-01-18T03:46:26.843Z,4.41
2018-01-18T03:47:26.866Z,4.41
2018-01-18T03:48:26.781Z,4.37
2018-01-18T03:49:26.891Z,4.32
2018-01-18T03:50:26.733Z,4.40
2018-01-18T03:51:26.788Z,4.38
2018-01-18T03:52:26.669Z,4.28
2018-01-18T03:53:26.697Z,4.41
2018-01-18T03:54:26.612Z,4.37
2018-01-18T03:55:26.715Z,4.41
2018-01-18T03:56:26.556Z,4.37
2018-01-18T03:57:26.620Z,4.37
2018-01-18T03:58:26.626Z,4.32
2018-01-18T03:59:26.477Z,4.41
2018-01-18T04:00:26.538Z,4.35
2018-01-18T04:01:26.424Z,4.38
2018-01-18T04:02:26.445Z,4.42
2018-01-18T04:03:26.363Z,4.40
2018-01-18T04:04:26.342Z,4.34
2018-01-18T04:05:26.315Z,4.20
2018-01-18T04:06:26.367Z,4.19
2018-01-18T04:07:26.253Z,4.26
2018-01-18T04:08:26.278Z,4.26
2018-01-18T04:09:26.205Z,4.20
2018-01-18T04:10:26.389Z,4.26
2018-01-18T04:11:26.179Z,4.26
2018-01-18T04:12:26.301Z,4.19
2018-01-18T04:13:26.093Z,4.19
2018-01-18T04:14:26.210Z,4.20
2018-01-18T04:15:26.040Z,4.35
2018-01-18T04:16:26.010Z,4.34
2018-01-18T04:17:26.126Z,4.24
2018-01-18T04:18:25.958Z,4.23
2018-01-18T04:19:26.138Z,4.13
2018-01-18T04:20:25.897Z,4.06
2018-01-18T04:21:25.874Z,4.13
2018-01-18T04:22:25.845Z,4.08
2018-01-18T04:23:25.958Z,4.08
2018-01-18T04:24:25.788Z,4.02
2018-01-18T04:25:25.970Z,4.01
2018-01-18T04:26:25.738Z,4.04
2018-01-18T04:27:25.707Z,3.88
2018-01-18T04:28:25.885Z,3.92
2018-01-18T04:29:25.650Z,3.91
2018-01-18T04:30:25.800Z,3.95
2018-01-18T04:31:25.602Z,3.86
2018-01-18T04:32:25.565Z,3.80
2018-01-18T04:33:25.539Z,3.86
2018-01-18T04:34:25.717Z,3.78
2018-01-18T04:35:25.480Z,3.83
2018-01-18T04:36:25.631Z,3.76
2018-01-18T04:37:25.428Z,3.86
2018-01-18T04:38:25.537Z,3.77
2018-01-18T04:39:25.377Z,3.86
2018-01-18T04:40:25.550Z,3.81
2018-01-18T04:41:25.318Z,3.80
2018-01-18T04:42:25.463Z,3.69
2018-01-18T04:43:25.259Z,3.68
2018-01-18T04:44:25.233Z,3.60
2018-01-18T04:45:25.210Z,3.65
2018-01-18T04:46:25.276Z,3.62
2018-01-18T04:47:25.148Z,3.60
2018-01-18T04:48:25.295Z,3.51
2018-01-18T04:49:25.101Z,3.45
2018-01-18T04:50:25.204Z,3.41
2018-01-18T04:51:25.039Z,3.40
2018-01-18T04:52:25.112Z,3.40
2018-01-18T04:53:24.987Z,3.32
2018-01-18T04:54:25.124Z,3.41
2018-01-18T04:55:24.928Z,3.32
2018-01-18T04:56:24.901Z,3.37
2018-01-18T04:57:25.039Z,3.37
2018-01-18T04:58:24.841Z,3.45
2018-01-18T04:59:24.948Z,3.34
2018-01-18T05:00:24.793Z,3.28
2018-01-18T05:01:24.859Z,3.29
2018-01-18T05:02:24.869Z,3.42
2018-01-18T05:03:24.707Z,3.32
2018-01-18T05:04:24.776Z,3.25
2018-01-18T05:05:24.649Z,3.18
2018-01-18T05:06:24.786Z,3.25
2018-01-18T05:07:24.592Z,3.32
2018-01-18T05:08:24.697Z,3.19
2018-01-18T05:09:24.542Z,3.29
2018-01-18T05:10:24.607Z,3.26
2018-01-18T05:11:24.483Z,3.22
2018-01-18T05:12:24.517Z,3.26
2018-01-18T05:13:24.524Z,3.18
2018-01-18T05:14:24.402Z,3.25
2018-01-18T05:15:24.433Z,3.19
2018-01-18T05:16:24.343Z,3.28
2018-01-18T05:17:24.344Z,3.21
2018-01-18T05:18:24.315Z,3.22
2018-01-18T05:19:24.263Z,3.18
2018-01-18T05:20:24.257Z,3.21
2018-01-18T05:21:24.211Z,3.26
2018-01-18T05:22:24.271Z,3.31
2018-01-18T05:23:24.152Z,3.28
2018-01-18T05:24:24.180Z,3.26
2018-01-18T05:25:24.093Z,3.28
2018-01-18T05:26:24.093Z,3.29
2018-01-18T05:27:24.039Z,3.26
2018-01-18T05:28:24.099Z,3.40
2018-01-18T05:29:23.979Z,3.34
2018-01-18T05:30:24.015Z,3.34
2018-01-18T05:31:23.923Z,3.44
2018-01-18T05:32:23.921Z,3.37
2018-01-18T05:33:23.869Z,3.34
2018-01-18T05:34:23.932Z,3.28
2018-01-18T05:35:23.817Z,3.44
2018-01-18T05:36:23.785Z,3.32
2018-01-18T05:37:23.850Z,3.34
2018-01-18T05:38:23.730Z,3.47
2018-01-18T05:39:23.759Z,3.48
2018-01-18T05:40:23.669Z,3.50
2018-01-18T05:41:23.640Z,3.47
2018-01-18T05:42:23.884Z,3.44
2018-01-18T05:43:23.785Z,3.47
2018-01-18T05:44:23.569Z,3.37
2018-01-18T05:45:23.594Z,3.58
2018-01-18T05:46:23.598Z,3.50
2018-01-18T05:47:23.477Z,3.50
2018-01-18T05:48:23.519Z,3.45
2018-01-18T05:49:23.415Z,3.65
2018-01-18T05:50:23.423Z,3.55
2018-01-18T05:51:23.360Z,3.58
2018-01-18T05:52:23.432Z,3.68
2018-01-18T05:53:23.309Z,3.63
2018-01-18T05:54:23.339Z,3.73
2018-01-18T05:55:23.253Z,3.65
2018-01-18T05:56:23.225Z,3.77
2018-01-18T05:57:23.196Z,3.77
2018-01-18T05:58:23.261Z,3.78
2018-01-18T05:59:23.138Z,3.88
2018-01-18T06:00:23.175Z,3.92
2018-01-18T06:01:23.086Z,3.94
2018-01-18T06:02:23.058Z,4.01
2018-01-18T06:03:23.087Z,3.99
2018-01-18T06:04:23.004Z,3.98
2018-01-18T06:05:24.023Z,4.01
2018-01-18T06:06:22.941Z,3.99
2018-01-18T06:07:23.012Z,4.10
2018-01-18T06:08:22.885Z,4.08
2018-01-18T06:09:22.924Z,4.10
2018-01-18T06:10:22.828Z,4.06
2018-01-18T06:11:22.829Z,4.24
2018-01-18T06:12:22.772Z,4.19
2018-01-18T06:13:22.840Z,4.13
2018-01-18T06:14:22.723Z,4.16
2018-01-18T06:15:22.754Z,4.35
2018-01-18T06:16:22.667Z,4.32
2018-01-18T06:17:22.660Z,4.37
2018-01-18T06:18:22.605Z,4.44
2018-01-18T06:19:22.673Z,4.50
2018-01-18T06:20:22.554Z,4.50
2018-01-18T06:21:22.584Z,4.42
2018-01-18T06:22:22.502Z,4.45
2018-01-18T06:23:22.495Z,4.55
2018-01-18T06:24:22.446Z,4.55
2018-01-18T06:25:22.412Z,4.67
2018-01-18T06:26:22.411Z,4.59
2018-01-18T06:27:22.353Z,4.59
2018-01-18T06:28:22.421Z,4.63
2018-01-18T06:29:22.298Z,4.63
2018-01-18T06:30:22.331Z,4.66
2018-01-18T06:31:22.338Z,4.67
2018-01-18T06:32:22.216Z,4.73
2018-01-18T06:33:22.248Z,4.70
2018-01-18T06:34:22.162Z,4.80
2018-01-18T06:35:23.180Z,4.78
2018-01-18T06:36:22.111Z,4.77
2018-01-18T06:37:22.082Z,4.80
2018-01-18T06:38:22.072Z,4.84
2018-01-18T06:39:22.029Z,4.80
2018-01-18T06:40:22.085Z,4.90
2018-01-18T06:41:21.971Z,4.96
2018-01-18T06:42:21.993Z,5.00
2018-01-18T06:43:21.915Z,4.97
2018-01-18T06:44:21.904Z,5.07
2018-01-18T06:45:21.858Z,5.08
2018-01-18T06:46:21.919Z,5.05
2018-01-18T06:47:21.805Z,5.07
2018-01-18T06:48:21.778Z,5.12
2018-01-18T06:49:21.752Z,5.08
2018-01-18T06:50:21.737Z,5.17
2018-01-18T06:51:21.696Z,5.14
2018-01-18T06:52:21.748Z,5.12
2018-01-18T06:53:21.639Z,5.14
2018-01-18T06:54:21.617Z,5.12
2018-01-18T06:55:21.584Z,5.18
2018-01-18T06:56:21.672Z,5.25
2018-01-18T06:57:21.526Z,5.36
2018-01-18T06:58:21.580Z,5.33
2018-01-18T06:59:21.473Z,5.48
2018-01-18T07:00:21.446Z,5.44
2018-01-18T07:01:21.498Z,5.54
2018-01-18T07:02:21.390Z,5.54
2018-01-18T07:03:21.407Z,5.59
2018-01-18T07:04:21.337Z,5.56
2018-01-18T07:05:22.341Z,5.53
2018-01-18T07:06:21.283Z,5.61
2018-01-18T07:07:21.329Z,5.59
2018-01-18T07:08:21.231Z,5.68
2018-01-18T07:09:21.239Z,5.59
2018-01-18T07:10:21.172Z,5.62
2018-01-18T07:11:21.270Z,5.62
2018-01-18T07:12:21.117Z,5.68
2018-01-18T07:13:21.159Z,5.65
2018-01-18T07:14:21.061Z,5.59
2018-01-18T07:15:22.093Z,5.64
2018-01-18T07:16:21.006Z,5.79
2018-01-18T07:17:21.083Z,5.75
2018-01-18T07:18:20.958Z,5.76
2018-01-18T07:19:20.996Z,5.76
2018-01-18T07:20:20.899Z,5.80
2018-01-18T07:21:20.900Z,5.86
2018-01-18T07:22:20.845Z,6.12
2018-01-18T07:23:20.815Z,6.12
2018-01-18T07:24:20.783Z,6.17
2018-01-18T07:25:21.848Z,6.14
2018-01-18T07:26:20.756Z,6.22
2018-01-18T07:27:20.735Z,6.35
2018-01-18T07:28:20.741Z,6.41
2018-01-18T07:29:20.650Z,6.49
2018-01-18T07:30:20.660Z,6.59
2018-01-18T07:31:20.626Z,6.78
2018-01-18T07:32:20.680Z,6.70
2018-01-18T07:33:20.544Z,6.77
2018-01-18T07:34:20.519Z,6.77
2018-01-18T07:35:20.488Z,6.88
2018-01-18T07:36:20.502Z,6.93
2018-01-18T07:37:20.454Z,6.92
2018-01-18T07:38:20.512Z,6.99
2018-01-18T07:39:20.387Z,7.00
2018-01-18T07:40:20.428Z,7.10
2018-01-18T07:41:20.429Z,7.21
2018-01-18T07:42:20.301Z,7.07
2018-01-18T07:43:20.340Z,7.13
2018-01-18T07:44:20.239Z,7.07
2018-01-18T07:45:20.224Z,7.32
2018-01-18T07:46:20.190Z,7.25
2018-01-18T07:47:20.169Z,7.38
2018-01-18T07:48:20.131Z,7.29
2018-01-18T07:49:20.112Z,7.48
2018-01-18T07:50:20.080Z,7.43
2018-01-18T07:51:20.060Z,7.45
2018-01-18T07:52:20.024Z,7.48
2018-01-18T07:53:19.996Z,7.48
2018-01-18T07:54:19.978Z,7.50
2018-01-18T07:55:19.949Z,7.54
2018-01-18T07:56:19.923Z,7.57
2018-01-18T07:57:19.895Z,7.54
2018-01-18T07:58:19.861Z,7.67
2018-01-18T07:59:19.838Z,7.56
2018-01-18T08:00:19.810Z,7.70
2018-01-18T08:01:19.783Z,7.67
2018-01-18T08:02:19.756Z,7.69
2018-01-18T08:03:19.732Z,7.67
2018-01-18T08:04:19.700Z,7.67
2018-01-18T08:05:19.677Z,7.69
2018-01-18T08:06:19.649Z,7.80
2018-01-18T08:07:19.630Z,7.77
2018-01-18T08:08:19.595Z,7.80
2018-01-18T08:09:19.569Z,7.80
2018-01-18T08:10:19.538Z,7.80
2018-01-18T08:11:19.567Z,7.85
2018-01-18T08:12:19.489Z,7.95
2018-01-18T08:13:19.468Z,7.90
2018-01-18T08:14:19.437Z,7.76
2018-01-18T08:15:20.420Z,7.77
2018-01-18T08:16:19.379Z,7.83
2018-01-18T08:17:19.360Z,7.93
2018-01-18T08:18:19.332Z,8.05
2018-01-18T08:19:19.307Z,7.88
2018-01-18T08:20:19.270Z,8.05
2018-01-18T08:21:19.252Z,8.06
2018-01-18T08:22:19.223Z,7.91
2018-01-18T08:23:19.197Z,7.98
2018-01-18T08:24:19.169Z,8.09
2018-01-18T08:25:20.146Z,8.13
2018-01-18T08:26:19.112Z,8.20
2018-01-18T08:27:19.083Z,8.19
2018-01-18T08:28:19.064Z,8.19
2018-01-18T08:29:19.042Z,8.24
2018-01-18T08:30:19.010Z,8.24
2018-01-18T08:31:18.982Z,8.26
2018-01-18T08:32:18.953Z,8.26
2018-01-18T08:33:18.926Z,8.31
2018-01-18T08:34:18.903Z,8.30
2018-01-18T08:35:18.876Z,8.24
2018-01-18T08:36:18.854Z,8.38
2018-01-18T08:37:18.820Z,8.53
2018-01-18T08:38:18.795Z,8.61
2018-01-18T08:39:18.762Z,8.51
2018-01-18T08:40:18.747Z,8.58
2018-01-18T08:41:18.713Z,8.56
2018-01-18T08:42:18.698Z,8.60
2018-01-18T08:43:18.656Z,8.71
2018-01-18T08:44:18.638Z,8.81
2018-01-18T08:45:18.603Z,8.84
2018-01-18T08:46:18.589Z,8.89
2018-01-18T08:47:18.558Z,8.88
2018-01-18T08:48:18.536Z,8.89
2018-01-18T08:49:18.504Z,8.99
2018-01-18T08:50:18.477Z,9.02
2018-01-18T08:51:18.451Z,9.04
2018-01-18T08:52:18.427Z,8.97
2018-01-18T08:53:18.408Z,8.85
2018-01-18T08:54:18.379Z,8.95
2018-01-18T08:55:18.345Z,8.94
2018-01-18T08:56:18.316Z,8.94
2018-01-18T08:57:18.292Z,9.04
2018-01-18T08:58:18.268Z,8.99
2018-01-18T08:59:18.242Z,9.02
2018-01-18T09:00:18.206Z,9.16
2018-01-18T09:01:18.193Z,9.13
2018-01-18T09:02:18.163Z,9.08
2018-01-18T09:03:18.128Z,9.31
2018-01-18T09:04:18.123Z,9.36
2018-01-18T09:05:18.081Z,9.41
2018-01-18T09:06:18.134Z,9.44
2018-01-18T09:07:18.027Z,9.43
2018-01-18T09:08:17.997Z,9.40
2018-01-18T09:09:17.976Z,9.41
2018-01-18T09:10:17.962Z,9.46
2018-01-18T09:11:17.919Z,9.58
2018-01-18T09:12:17.896Z,9.50
2018-01-18T09:13:17.867Z,9.46
2018-01-18T09:14:17.841Z,9.58
2018-01-18T09:15:17.821Z,9.59
2018-01-18T09:16:17.786Z,9.64
2018-01-18T09:17:17.764Z,9.76
2018-01-18T09:18:17.739Z,9.76
2018-01-18T09:19:17.712Z,9.64
2018-01-18T09:20:17.683Z,9.72
2018-01-18T09:21:17.661Z,9.69
2018-01-18T09:22:17.631Z,9.74
2018-01-18T09:23:17.607Z,9.79
2018-01-18T09:24:17.617Z,9.76
2018-01-18T09:25:17.554Z,9.82
2018-01-18T09:26:17.529Z,9.80
2018-01-18T09:27:17.504Z,9.87
2018-01-18T09:28:17.485Z,9.91
2018-01-18T09:29:17.453Z,9.87
2018-01-18T09:30:17.423Z,9.99
2018-01-18T09:31:17.396Z,10.02
2018-01-18T09:32:17.375Z,9.98
2018-01-18T09:33:17.345Z,10.05
2018-01-18T09:34:17.323Z,10.16
2018-01-18T09:35:17.289Z,10.15
2018-01-18T09:36:17.272Z,10.15
2018-01-18T09:37:17.245Z,10.17
2018-01-18T09:38:17.221Z,10.09
2018-01-18T09:39:17.193Z,10.07
2018-01-18T09:40:17.161Z,10.13
2018-01-18T09:41:17.140Z,10.15
2018-01-18T09:42:17.107Z,10.16
2018-01-18T09:43:17.080Z,10.17
2018-01-18T09:44:17.063Z,10.09
2018-01-18T09:45:17.030Z,10.07
2018-01-18T09:46:17.007Z,9.94
2018-01-18T09:47:16.981Z,10.05
2018-01-18T09:48:16.954Z,10.12
2018-01-18T09:49:16.928Z,10.02
2018-01-18T09:50:16.900Z,9.99
2018-01-18T09:51:16.870Z,10.02
2018-01-18T09:52:16.850Z,9.98
2018-01-18T09:53:16.827Z,9.84
2018-01-18T09:54:16.801Z,9.76
2018-01-18T09:55:16.765Z,9.74
2018-01-18T09:56:16.786Z,9.77
2018-01-18T09:57:16.720Z,9.73
2018-01-18T09:58:16.698Z,9.64
2018-01-18T09:59:16.661Z,9.61
2018-01-18T10:00:16.640Z,9.64
2018-01-18T10:01:16.614Z,9.51
2018-01-18T10:02:16.666Z,9.48
2018-01-18T10:03:16.562Z,9.47
2018-01-18T10:04:16.539Z,9.44
2018-01-18T10:05:16.513Z,9.40
2018-01-18T10:06:16.510Z,9.40
2018-01-18T10:07:16.463Z,9.37
2018-01-18T10:08:16.425Z,9.39
2018-01-18T10:09:16.412Z,9.26
2018-01-18T10:10:16.378Z,9.28
2018-01-18T10:11:16.358Z,9.23
2018-01-18T10:12:16.324Z,9.13
2018-01-18T10:13:16.361Z,9.11
2018-01-18T10:14:16.279Z,9.03
2018-01-18T10:15:16.248Z,9.03
2018-01-18T10:16:16.222Z,8.95
2018-01-18T10:17:16.196Z,9.03
2018-01-18T10:18:16.184Z,9.00
2018-01-18T10:19:16.142Z,8.88
2018-01-18T10:20:16.160Z,9.00
2018-01-18T10:21:16.087Z,8.88
2018-01-18T10:22:16.173Z,8.82
2018-01-18T10:23:16.050Z,8.92
2018-01-18T10:24:16.009Z,8.81
2018-01-18T10:25:16.090Z,8.70
2018-01-18T10:26:15.960Z,8.71
2018-01-18T10:27:16.004Z,8.82
2018-01-18T10:28:15.902Z,8.69
2018-01-18T10:29:15.877Z,8.71
2018-01-18T10:30:15.854Z,8.53
2018-01-18T10:31:15.921Z,8.55
2018-01-18T10:32:15.796Z,8.52
2018-01-18T10:33:15.834Z,8.44
2018-01-18T10:34:15.751Z,8.36
2018-01-18T10:35:15.724Z,8.31
2018-01-18T10:36:15.695Z,8.38
2018-01-18T10:37:15.754Z,8.28
2018-01-18T10:38:15.664Z,8.23
2018-01-18T10:39:15.662Z,8.27
2018-01-18T10:40:15.589Z,8.16
2018-01-18T10:41:15.568Z,8.12
2018-01-18T10:42:15.587Z,8.12
2018-01-18T10:43:15.513Z,8.10
2018-01-18T10:44:15.591Z,8.13
2018-01-18T10:45:15.474Z,8.01
2018-01-18T10:46:15.433Z,7.94
2018-01-18T10:47:15.404Z,7.88
2018-01-18T10:48:15.382Z,7.77
2018-01-18T10:49:15.354Z,7.83
2018-01-18T10:50:15.373Z,7.75
2018-01-18T10:51:15.300Z,7.53
2018-01-18T10:52:15.273Z,7.57
2018-01-18T10:53:15.246Z,7.43
2018-01-18T10:54:15.225Z,7.47
2018-01-18T10:55:15.192Z,7.45
2018-01-18T10:56:15.173Z,7.48
2018-01-18T10:57:15.138Z,7.45
2018-01-18T10:58:15.116Z,7.45
2018-01-18T10:59:15.082Z,7.33
2018-01-18T11:00:15.065Z,7.39
2018-01-18T11:01:15.034Z,7.28
2018-01-18T11:02:15.011Z,7.25
2018-01-18T11:03:14.979Z,7.25
2018-01-18T11:04:14.954Z,7.24
2018-01-18T11:05:14.930Z,7.24
2018-01-18T11:06:14.902Z,7.23
2018-01-18T11:07:14.879Z,7.25
2018-01-18T11:08:14.843Z,7.14
2018-01-18T11:09:14.821Z,7.14
2018-01-18T11:10:14.792Z,7.06
2018-01-18T11:11:14.786Z,6.93
2018-01-18T11:12:14.734Z,7.02
2018-01-18T11:13:14.718Z,7.03
2018-01-18T11:14:14.687Z,6.82
2018-01-18T11:15:14.664Z,6.99
2018-01-18T11:16:14.636Z,6.82
2018-01-18T11:17:14.608Z,6.79
2018-01-18T11:18:14.581Z,6.79
2018-01-18T11:19:14.560Z,6.67
2018-01-18T11:20:14.521Z,6.67
2018-01-18T11:21:14.501Z,6.63
2018-01-18T11:22:14.570Z,6.57
2018-01-18T11:23:14.451Z,6.56
2018-01-18T11:24:14.414Z,6.67
2018-01-18T11:25:14.400Z,6.64
2018-01-18T11:26:14.369Z,6.67
2018-01-18T11:27:14.342Z,6.66
2018-01-18T11:28:14.306Z,6.63
2018-01-18T11:29:14.287Z,6.63
2018-01-18T11:30:14.257Z,6.66
2018-01-18T11:31:14.239Z,6.60
2018-01-18T11:32:14.197Z,6.60
2018-01-18T11:33:14.176Z,6.64
2018-01-18T11:34:14.146Z,6.64
2018-01-18T11:35:14.122Z,6.64
2018-01-18T11:36:14.095Z,6.54
2018-01-18T11:37:14.068Z,6.60
2018-01-18T11:38:14.042Z,6.57
2018-01-18T11:39:14.013Z,6.64
2018-01-18T11:40:13.997Z,6.62
2018-01-18T11:41:13.966Z,6.63
2018-01-18T11:42:13.938Z,6.59
2018-01-18T11:43:13.907Z,6.59
2018-01-18T11:44:13.878Z,6.56
2018-01-18T11:45:13.863Z,6.56
2018-01-18T11:46:13.823Z,6.48
2018-01-18T11:47:13.800Z,6.46
2018-01-18T11:48:13.810Z,6.48
2018-01-18T11:49:13.746Z,6.48
2018-01-18T11:50:13.721Z,6.44
2018-01-18T11:51:13.699Z,6.51
2018-01-18T11:52:13.660Z,6.51
2018-01-18T11:53:13.661Z,6.49
2018-01-18T11:54:13.604Z,6.39
2018-01-18T11:55:13.589Z,6.39
2018-01-18T11:56:13.555Z,6.31
2018-01-18T11:57:13.532Z,6.22
2018-01-18T11:58:13.500Z,6.17
2018-01-18T11:59:13.473Z,6.16
2018-01-18T12:00:13.448Z,6.12
2018-01-18T12:01:13.425Z,5.91
2018-01-18T12:02:13.399Z,5.80
2018-01-18T12:03:13.363Z,5.84
2018-01-18T12:04:13.418Z,5.79
2018-01-18T12:05:13.312Z,5.82
2018-01-18T12:06:13.327Z,5.73
2018-01-18T12:07:13.259Z,5.68
2018-01-18T12:08:13.340Z,5.61
2018-01-18T12:09:13.200Z,5.48
2018-01-18T12:10:13.256Z,5.47
2018-01-18T12:11:13.156Z,5.54
2018-01-18T12:12:13.119Z,5.48
2018-01-18T12:13:13.100Z,5.41
2018-01-18T12:14:13.173Z,5.32
2018-01-18T12:15:13.038Z,5.35
2018-01-18T12:16:13.082Z,5.35
2018-01-18T12:17:12.983Z,5.32
2018-01-18T12:18:13.036Z,5.35
2018-01-18T12:19:12.931Z,5.41
2018-01-18T12:20:12.899Z,5.33
2018-01-18T12:21:12.906Z,5.47
2018-01-18T12:22:12.850Z,5.41
2018-01-18T12:23:12.919Z,5.48
2018-01-18T12:24:12.797Z,5.53
2018-01-18T12:25:12.776Z,5.50
2018-01-18T12:26:12.735Z,5.56
2018-01-18T12:27:12.745Z,5.48
2018-01-18T12:28:12.689Z,5.51
2018-01-18T12:29:12.751Z,5.53
2018-01-18T12:30:12.628Z,5.51
2018-01-18T12:31:12.602Z,5.59
2018-01-18T12:32:12.575Z,5.59
2018-01-18T12:33:12.576Z,5.56
2018-01-18T12:34:12.520Z,5.59
2018-01-18T12:35:12.587Z,5.64
2018-01-18T12:36:12.461Z,5.62
2018-01-18T12:37:12.438Z,5.61
2018-01-18T12:38:12.418Z,5.64
2018-01-18T12:39:12.405Z,5.75
2018-01-18T12:40:12.351Z,5.72
2018-01-18T12:41:12.415Z,5.73
2018-01-18T12:42:12.302Z,5.80
2018-01-18T12:43:12.276Z,5.82
2018-01-18T12:44:12.253Z,5.80
2018-01-18T12:45:12.244Z,5.79
2018-01-18T12:46:12.190Z,5.84
2018-01-18T12:47:12.255Z,5.89
2018-01-18T12:48:12.130Z,5.87
2018-01-18T12:49:12.158Z,5.90
2018-01-18T12:50:12.077Z,5.90
2018-01-18T12:51:12.171Z,5.90
2018-01-18T12:52:12.029Z,5.90
2018-01-18T12:53:12.079Z,5.97
2018-01-18T12:54:12.125Z,5.91
2018-01-18T12:55:12.092Z,5.93
2018-01-18T12:56:11.920Z,5.90
2018-01-18T12:57:12.000Z,5.94
2018-01-18T12:58:11.867Z,5.98
2018-01-18T12:59:11.910Z,5.97
2018-01-18T13:00:11.814Z,5.86
2018-01-18T13:01:11.821Z,5.93
2018-01-18T13:02:11.756Z,5.90
2018-01-18T13:03:11.832Z,5.93
2018-01-18T13:04:11.700Z,5.90
2018-01-18T13:05:11.674Z,5.86
2018-01-18T13:06:11.646Z,5.94
2018-01-18T13:07:11.652Z,5.90
2018-01-18T13:08:11.600Z,5.87
2018-01-18T13:09:11.618Z,5.86
2018-01-18T13:10:11.536Z,5.89
2018-01-18T13:11:11.509Z,5.89
2018-01-18T13:12:11.480Z,5.93
2018-01-18T13:13:11.455Z,5.91
2018-01-18T13:14:11.432Z,5.83
2018-01-18T13:15:11.409Z,5.84
2018-01-18T13:16:11.376Z,5.84
2018-01-18T13:17:11.393Z,5.86