createdAt,value
2022-08-12T00:00:10.256Z,100838.90
2022-08-12T00:22:13.819Z,100837.81
2022-08-12T00:44:01.778Z,100828.65
2022-08-12T01:06:07.205Z,100821.88
2022-08-12T01:27:54.177Z,100812.33
2022-08-12T01:49:51.796Z,100811.48
2022-08-12T02:11:44.571Z,100816.44
2022-08-12T02:33:31.203Z,100822.14
2022-08-12T02:55:28.826Z,100823.65
2022-08-12T03:17:25.974Z,100809.65
2022-08-12T03:39:36.582Z,100798.69
2022-08-12T04:01:25.666Z,100798.52
2022-08-12T04:23:16.741Z,100822.06
2022-08-12T04:45:02.683Z,100846.20
2022-08-12T05:06:48.508Z,100846.04
2022-08-12T05:28:35.091Z,100822.52
2022-08-12T05:50:21.207Z,100817.80
2022-08-12T06:12:08.067Z,100811.69
2022-08-12T06:34:00.245Z,100822.52
2022-08-12T06:56:02.114Z,100820.73
2022-08-12T07:17:48.006Z,100820.84
2022-08-12T07:39:33.909Z,100807.21
2022-08-12T08:01:22.897Z,100803.27
2022-08-12T08:23:11.474Z,100805.02
2022-08-12T08:44:58.989Z,100803.26
2022-08-12T09:28:53.208Z,100775.77
2022-08-12T09:50:40.819Z,100763.76
2022-08-12T10:13:07.100Z,100736.39
2022-08-12T10:34:58.893Z,100715.63
2022-08-12T10:56:45.913Z,100707.97
2022-08-12T11:18:36.052Z,100691.40
2022-08-12T11:40:21.964Z,100678.61
2022-08-12T12:02:09.025Z,100657.14
2022-08-12T12:23:54.926Z,100637.16
2022-08-12T12:45:48.376Z,100616.59
2022-08-12T13:07:54.763Z,100611.98
2022-08-12T13:29:46.434Z,100599.55
2022-08-12T13:51:41.102Z,100573.72
2022-08-12T14:14:03.743Z,100549.45
2022-08-12T14:35:44.920Z,100546.20
2022-08-12T14:57:56.840Z,100525.90
2022-08-12T15:20:11.241Z,100514.56
2022-08-12T15:41:50.895Z,100498.34
2022-08-12T16:03:46.237Z,100498.40
2022-08-12T16:26:06.410Z,100480.59
2022-08-12T16:47:59.053Z,100471.89
2022-08-12T17:09:49.682Z,100463.11
2022-08-12T17:32:00.570Z,100450.71
2022-08-12T17:54:10.790Z,100452.13
2022-08-12T18:16:05.160Z,100466.08
2022-08-12T18:37:59.696Z,100474.70
2022-08-12T18:59:59.712Z,100494.39
2022-08-12T19:21:56.440Z,100497.67
2022-08-12T19:44:00.417Z,100511.38
2022-08-12T20:06:05.171Z,100516.27
2022-08-12T20:28:03.446Z,100510.21
2022-08-12T20:49:55.832Z,100519.49
2022-08-12T21:11:46.695Z,100519.27
2022-08-12T21:34:06.695Z,100525.19
2022-08-12T21:55:41.113Z,100523.38
2022-08-12T22:17:50.149Z,100516.09
2022-08-12T22:39:36.790Z,100505.64
2022-08-12T23:01:51.992Z,100504.35
2022-08-12T23:23:57.316Z,100493.55
2022-08-12T23:45:41.423Z,100472.42
