createdAt,value
2024-05-09T00:00:51.067Z,12.88
2024-05-09T00:03:20.522Z,12.15
2024-05-09T00:05:49.973Z,10.73
2024-05-09T00:08:19.422Z,10.23
2024-05-09T00:10:48.893Z,11.95
2024-05-09T00:13:18.442Z,13.98
2024-05-09T00:15:47.734Z,12.70
2024-05-09T00:18:17.262Z,11.70
2024-05-09T00:20:46.751Z,17.88
2024-05-09T00:23:16.277Z,12.10
2024-05-09T00:25:46.177Z,13.32
2024-05-09T00:28:16.146Z,12.68
2024-05-09T00:30:45.531Z,15.45
2024-05-09T00:33:14.974Z,15.35
2024-05-09T00:35:44.452Z,12.35
2024-05-09T00:38:13.944Z,15.52
2024-05-09T00:40:43.853Z,13.80
2024-05-09T00:43:14.892Z,13.70
2024-05-09T00:45:45.541Z,15.33
2024-05-09T00:48:19.799Z,14.00
2024-05-09T00:50:51.301Z,15.60
2024-05-09T00:53:21.593Z,14.32
2024-05-09T00:55:51.257Z,13.30
2024-05-09T00:58:23.545Z,15.95
2024-05-09T01:03:23.119Z,15.05
2024-05-09T01:05:52.668Z,14.45
2024-05-09T01:08:22.245Z,14.82
2024-05-09T01:10:51.753Z,13.98
2024-05-09T01:13:21.114Z,15.43
2024-05-09T01:15:53.019Z,14.93
2024-05-09T01:18:22.569Z,15.98
2024-05-09T01:20:51.990Z,15.18
2024-05-09T01:23:21.372Z,16.20
2024-05-09T01:25:50.737Z,16.27
2024-05-09T01:28:20.110Z,18.05
2024-05-09T01:30:49.472Z,19.88
2024-05-09T01:33:18.858Z,15.65
2024-05-09T01:35:48.295Z,16.45
2024-05-09T01:38:19.912Z,16.02
2024-05-09T01:40:49.557Z,15.75
2024-05-09T01:43:19.017Z,22.40
2024-05-09T01:45:48.351Z,16.25
2024-05-09T01:48:17.766Z,14.75
2024-05-09T01:50:47.220Z,15.32
2024-05-09T01:53:17.132Z,16.08
2024-05-09T01:55:46.564Z,18.33
2024-05-09T01:58:16.269Z,18.25
2024-05-09T02:00:45.630Z,20.33
2024-05-09T02:03:17.614Z,17.20
2024-05-09T02:05:49.598Z,16.55
2024-05-09T02:08:21.496Z,18.60
2024-05-09T02:10:51.967Z,16.85
2024-05-09T02:13:21.421Z,16.67
2024-05-09T02:15:52.447Z,19.17
2024-05-09T02:18:22.875Z,18.15
2024-05-09T02:20:52.550Z,19.58
2024-05-09T02:23:22.511Z,18.98
2024-05-09T02:25:51.920Z,20.33
2024-05-09T02:28:23.740Z,21.08
2024-05-09T02:30:53.105Z,22.02
2024-05-09T02:33:22.659Z,21.67
2024-05-09T02:35:55.626Z,19.45
2024-05-09T02:38:23.081Z,23.77
2024-05-09T02:40:56.859Z,22.65
2024-05-09T02:43:26.156Z,20.30
2024-05-09T02:45:52.832Z,21.83
2024-05-09T02:48:22.358Z,23.67
2024-05-09T02:50:49.177Z,20.75
2024-05-09T02:53:19.735Z,25.50
2024-05-09T02:55:46.529Z,19.08
2024-05-09T02:58:16.116Z,18.30
2024-05-09T03:00:43.254Z,20.77
2024-05-09T03:03:16.177Z,18.05
2024-05-09T03:05:44.148Z,21.15
2024-05-09T03:08:13.930Z,18.55
2024-05-09T03:10:40.768Z,18.27
2024-05-09T03:13:11.918Z,18.45
2024-05-09T03:15:39.666Z,17.35
2024-05-09T03:18:09.794Z,18.38
2024-05-09T03:20:37.872Z,19.10
2024-05-09T03:23:10.173Z,19.67
2024-05-09T03:25:38.434Z,17.42
2024-05-09T03:28:08.463Z,18.42
2024-05-09T03:30:40.676Z,20.08
2024-05-09T03:33:18.043Z,23.20
2024-05-09T03:35:47.044Z,16.23
2024-05-09T03:38:17.108Z,19.10
2024-05-09T03:40:49.911Z,18.80
2024-05-09T03:43:21.035Z,20.83
2024-05-09T03:45:51.514Z,20.85
2024-05-09T03:48:18.348Z,19.45
2024-05-09T03:50:48.033Z,20.42
2024-05-09T03:53:15.418Z,20.75
2024-05-09T03:55:45.308Z,20.60
2024-05-09T03:58:14.363Z,19.60
2024-05-09T04:00:44.406Z,19.63
2024-05-09T04:03:12.788Z,23.55
2024-05-09T04:05:44.462Z,19.38
2024-05-09T04:08:11.855Z,21.48
2024-05-09T04:10:41.379Z,27.10
2024-05-09T04:13:08.106Z,23.15
2024-05-09T04:15:37.458Z,16.98
2024-05-09T04:18:04.489Z,18.45
2024-05-09T04:20:38.779Z,20.27
2024-05-09T04:23:10.852Z,22.88
2024-05-09T04:25:40.401Z,26.13
2024-05-09T04:28:07.135Z,21.95
2024-05-09T04:30:39.635Z,22.45
2024-05-09T04:33:10.733Z,22.42
2024-05-09T04:35:42.127Z,21.92
2024-05-09T04:38:09.243Z,21.67
2024-05-09T04:40:38.710Z,26.48
2024-05-09T04:43:06.626Z,25.88
2024-05-09T04:45:36.268Z,23.98
2024-05-09T04:48:03.495Z,21.73
2024-05-09T04:50:37.151Z,23.25
2024-05-09T04:53:08.666Z,25.00
2024-05-09T04:55:40.147Z,22.58
2024-05-09T04:58:08.922Z,24.58
2024-05-09T05:00:40.071Z,28.77
2024-05-09T05:03:12.887Z,26.08
2024-05-09T05:05:45.637Z,25.17
2024-05-09T05:08:18.182Z,26.55
2024-05-09T05:10:49.505Z,26.90
2024-05-09T05:13:18.214Z,28.80
2024-05-09T05:15:49.364Z,29.05
2024-05-09T05:18:16.814Z,24.30
2024-05-09T05:20:46.699Z,27.40
2024-05-09T05:23:15.594Z,23.38
2024-05-09T05:25:47.785Z,22.98
2024-05-09T05:28:16.335Z,27.00
2024-05-09T05:30:45.800Z,24.10
2024-05-09T05:33:15.024Z,28.73
2024-05-09T05:35:45.021Z,25.08
2024-05-09T05:38:11.856Z,24.75
2024-05-09T05:40:41.412Z,25.73
2024-05-09T05:43:12.449Z,22.33
2024-05-09T05:45:39.468Z,24.98
2024-05-09T05:48:09.929Z,25.05
2024-05-09T05:50:38.338Z,27.08
2024-05-09T05:53:10.181Z,25.27
2024-05-09T05:55:40.856Z,16.90
2024-05-09T05:58:14.916Z,24.65
2024-05-09T06:00:42.573Z,25.95
2024-05-09T06:03:14.473Z,25.27
2024-05-09T06:05:43.912Z,17.48
2024-05-09T06:08:14.024Z,22.88
2024-05-09T06:10:41.867Z,23.27
2024-05-09T06:13:13.743Z,23.60
2024-05-09T06:15:41.530Z,22.33
2024-05-09T06:18:12.847Z,22.40
2024-05-09T06:20:42.310Z,18.70
2024-05-09T06:23:13.211Z,23.27
2024-05-09T06:25:40.147Z,20.08
2024-05-09T06:28:09.597Z,19.67
2024-05-09T06:30:40.467Z,21.02
2024-05-09T06:33:14.585Z,18.92
2024-05-09T06:35:43.429Z,21.38
2024-05-09T06:38:13.045Z,16.73
2024-05-09T06:40:41.759Z,21.88
2024-05-09T06:43:19.786Z,17.35
2024-05-09T06:45:52.636Z,18.50
2024-05-09T06:48:23.149Z,24.52
2024-05-09T06:50:50.474Z,18.48
2024-05-09T06:53:23.096Z,18.90
2024-05-09T06:55:50.139Z,16.80
2024-05-09T06:58:19.672Z,13.68
2024-05-09T07:00:46.452Z,14.40
2024-05-09T07:03:18.779Z,13.60
2024-05-09T07:05:49.151Z,14.13
2024-05-09T07:08:19.690Z,15.00
2024-05-09T07:10:47.015Z,14.55
2024-05-09T07:13:17.219Z,16.02
2024-05-09T07:15:43.988Z,18.70
2024-05-09T07:18:20.083Z,13.25
2024-05-09T07:20:48.838Z,14.00
2024-05-09T07:23:19.268Z,13.80
2024-05-09T07:25:46.608Z,14.25
2024-05-09T07:28:20.998Z,13.48
2024-05-09T07:30:47.962Z,13.45
2024-05-09T07:33:24.860Z,14.65
2024-05-09T07:35:52.459Z,14.63
2024-05-09T07:38:22.198Z,17.27
2024-05-09T07:40:49.257Z,12.45
2024-05-09T07:43:18.703Z,13.50
2024-05-09T07:45:52.387Z,13.10
2024-05-09T07:52:38.522Z,14.82
2024-05-09T07:53:49.208Z,15.70
2024-05-09T07:56:21.772Z,11.13
2024-05-09T07:58:53.822Z,13.65
2024-05-09T08:01:21.284Z,12.85
2024-05-09T08:03:50.977Z,14.82
2024-05-09T08:06:17.924Z,14.85
2024-05-09T08:08:49.192Z,13.63
2024-05-09T08:11:16.141Z,11.98
2024-05-09T08:13:45.532Z,15.02
2024-05-09T08:16:14.283Z,11.60
2024-05-09T08:18:43.872Z,15.43
2024-05-09T08:21:10.646Z,14.23
2024-05-09T08:23:39.943Z,13.60
2024-05-09T08:26:07.603Z,13.05
2024-05-09T08:28:36.999Z,11.95
2024-05-09T08:31:06.861Z,13.07
2024-05-09T08:33:37.070Z,11.93
2024-05-09T08:36:04.152Z,13.55
2024-05-09T08:38:33.484Z,13.43
2024-05-09T08:41:03.547Z,9.82
2024-05-09T08:43:33.333Z,9.80
2024-05-09T08:46:00.420Z,11.52
2024-05-09T08:48:30.213Z,7.63
2024-05-09T08:50:59.499Z,9.00
2024-05-09T08:53:29.060Z,9.68
2024-05-09T08:56:01.051Z,12.32
2024-05-09T09:01:00.257Z,12.65
2024-05-09T09:03:32.893Z,12.00
2024-05-09T09:06:06.665Z,13.48
2024-05-09T09:08:36.022Z,13.02
2024-05-09T09:11:03.204Z,11.88
2024-05-09T09:13:32.564Z,12.60
2024-05-09T09:15:59.956Z,12.27
2024-05-09T09:18:30.815Z,16.08
2024-05-09T09:20:57.759Z,10.70
2024-05-09T09:23:30.099Z,9.95
2024-05-09T09:26:00.727Z,12.77
2024-05-09T09:28:30.235Z,11.98
2024-05-09T09:31:03.967Z,11.60
2024-05-09T09:33:35.930Z,10.00
2024-05-09T09:36:03.206Z,10.27
2024-05-09T09:38:34.270Z,10.18
2024-05-09T09:41:05.280Z,10.75
2024-05-09T09:43:35.882Z,11.80
2024-05-09T09:46:03.996Z,10.88
2024-05-09T09:48:34.574Z,11.15
2024-05-09T09:51:02.045Z,12.13
2024-05-09T09:53:31.914Z,10.73
2024-05-09T09:56:00.653Z,10.95
2024-05-09T09:58:31.843Z,13.73
2024-05-09T10:00:58.704Z,11.75
2024-05-09T10:03:29.857Z,11.25
2024-05-09T10:05:57.985Z,10.00
2024-05-09T10:08:27.740Z,11.50
2024-05-09T10:10:55.619Z,8.10
2024-05-09T10:13:37.758Z,9.63
2024-05-09T10:16:09.588Z,11.20
2024-05-09T10:21:19.963Z,9.65
2024-05-09T10:24:04.738Z,10.57
2024-05-09T10:26:36.059Z,10.93
2024-05-09T10:29:20.337Z,13.15
2024-05-09T10:31:48.366Z,11.93
2024-05-09T10:34:25.372Z,12.10
2024-05-09T10:36:55.783Z,8.57
2024-05-09T10:39:25.448Z,10.13
2024-05-09T10:41:52.288Z,13.30
2024-05-09T10:44:24.187Z,11.63
2024-05-09T10:49:20.750Z,11.38
2024-05-09T10:51:48.757Z,10.65
2024-05-09T10:54:18.175Z,14.25
2024-05-09T10:56:44.950Z,12.38
2024-05-09T10:59:15.655Z,13.43
2024-05-09T11:01:42.499Z,11.65
2024-05-09T11:04:12.055Z,14.32
2024-05-09T11:06:39.548Z,12.90
2024-05-09T11:09:09.184Z,10.43
2024-05-09T11:11:36.081Z,11.50
2024-05-09T11:14:14.719Z,10.50
2024-05-09T11:16:41.456Z,9.75
2024-05-09T11:19:16.005Z,11.13
2024-05-09T11:21:42.986Z,11.27
2024-05-09T11:24:12.460Z,12.38
2024-05-09T11:26:39.257Z,14.18
2024-05-09T11:29:08.606Z,11.95
2024-05-09T11:31:45.805Z,13.77
2024-05-09T11:34:15.196Z,11.63
2024-05-09T11:36:41.987Z,14.30
2024-05-09T11:39:11.780Z,15.00
2024-05-09T11:41:39.510Z,13.85
2024-05-09T11:44:09.154Z,13.90
2024-05-09T11:46:35.827Z,14.75
2024-05-09T11:49:05.416Z,12.57
2024-05-09T11:51:32.272Z,10.80
2024-05-09T11:54:01.613Z,11.73
2024-05-09T11:56:28.467Z,12.23
2024-05-09T11:58:57.975Z,13.73
2024-05-09T12:01:27.594Z,12.52
2024-05-09T12:03:57.717Z,12.30
2024-05-09T12:06:24.655Z,12.45
2024-05-09T12:08:54.054Z,13.50
2024-05-09T12:11:20.890Z,12.40
2024-05-09T12:13:50.335Z,14.88
2024-05-09T12:16:17.235Z,12.13
2024-05-09T12:18:46.737Z,11.85
2024-05-09T12:21:17.040Z,12.52
2024-05-09T12:23:46.374Z,10.48
2024-05-09T12:26:13.141Z,11.80
2024-05-09T12:28:42.524Z,12.60
2024-05-09T12:31:09.327Z,12.05
2024-05-09T12:33:38.798Z,11.30
2024-05-09T12:36:06.063Z,11.98
2024-05-09T12:38:35.349Z,9.52
2024-05-09T12:41:02.207Z,11.68
2024-05-09T12:43:31.696Z,12.65
2024-05-09T12:45:58.615Z,12.45
2024-05-09T12:48:28.411Z,11.85
2024-05-09T12:50:57.536Z,13.77
2024-05-09T12:53:26.906Z,10.55
2024-05-09T12:55:57.390Z,12.25
2024-05-09T12:58:31.210Z,11.10
2024-05-09T13:00:58.160Z,10.35
2024-05-09T13:03:27.622Z,13.93
2024-05-09T13:05:54.617Z,8.68
2024-05-09T13:08:24.131Z,10.20
2024-05-09T13:10:51.315Z,13.10
2024-05-09T13:13:20.791Z,13.25
2024-05-09T13:15:47.712Z,9.52
2024-05-09T13:18:17.099Z,12.05
2024-05-09T13:20:44.361Z,11.68
2024-05-09T13:23:13.731Z,12.75
2024-05-09T13:25:40.519Z,11.60
2024-05-09T13:28:10.302Z,9.07
2024-05-09T13:30:40.913Z,10.23
2024-05-09T13:33:13.663Z,12.02
2024-05-09T13:35:48.763Z,11.93
2024-05-09T13:38:21.924Z,12.80
2024-05-09T13:40:49.392Z,12.40
2024-05-09T13:43:20.840Z,14.40
2024-05-09T13:45:47.801Z,12.88
2024-05-09T13:48:17.428Z,13.48
2024-05-09T13:50:44.237Z,16.10
2024-05-09T13:53:14.979Z,16.13
2024-05-09T13:55:41.682Z,14.68
2024-05-09T13:58:11.615Z,14.38
2024-05-09T14:00:45.193Z,13.13
2024-05-09T14:03:20.298Z,15.52
2024-05-09T14:05:49.330Z,14.35
2024-05-09T14:08:20.005Z,13.65
2024-05-09T14:10:47.542Z,13.85
2024-05-09T14:13:18.052Z,14.80
2024-05-09T14:15:46.446Z,12.60
2024-05-09T14:18:16.224Z,13.25
2024-05-09T14:20:43.202Z,15.50
2024-05-09T14:23:13.138Z,15.23
2024-05-09T14:25:42.846Z,15.50
2024-05-09T14:28:13.877Z,15.48
2024-05-09T14:30:41.632Z,17.15
2024-05-09T14:33:11.276Z,21.27
2024-05-09T14:35:39.124Z,15.15
2024-05-09T14:38:09.967Z,20.35
2024-05-09T14:40:42.052Z,17.30
2024-05-09T14:43:14.984Z,17.70
2024-05-09T14:45:43.400Z,15.55
2024-05-09T14:48:14.188Z,18.67
2024-05-09T14:50:41.701Z,21.02
2024-05-09T14:53:13.659Z,19.02
2024-05-09T14:55:42.186Z,19.17
2024-05-09T14:58:13.619Z,18.55
2024-05-09T15:00:45.714Z,23.38
2024-05-09T15:03:19.529Z,21.70
2024-05-09T15:05:47.867Z,20.58
2024-05-09T15:08:19.977Z,20.10
2024-05-09T15:10:47.302Z,21.25
2024-05-09T15:13:17.383Z,20.38
2024-05-09T15:15:44.423Z,21.40
2024-05-09T15:18:14.067Z,20.30
2024-05-09T15:20:41.800Z,22.60
2024-05-09T15:23:11.551Z,21.45
2024-05-09T15:25:38.324Z,21.30
2024-05-09T15:28:08.915Z,22.38
2024-05-09T15:30:36.158Z,24.52
2024-05-09T15:33:07.115Z,22.67
2024-05-09T15:35:35.107Z,25.33
2024-05-09T15:38:05.282Z,24.33
2024-05-09T15:40:38.933Z,25.70
2024-05-09T15:43:11.736Z,25.25
2024-05-09T15:45:39.685Z,27.58
2024-05-09T15:48:11.452Z,26.48
2024-05-09T15:50:41.170Z,24.60
2024-05-09T15:53:13.439Z,26.48
2024-05-09T15:55:40.662Z,24.60
2024-05-09T15:58:10.580Z,28.50
2024-05-09T16:00:41.183Z,26.33
2024-05-09T16:03:14.538Z,27.33
2024-05-09T16:05:45.552Z,28.92
2024-05-09T16:08:17.099Z,27.45
2024-05-09T16:10:46.046Z,32.05
2024-05-09T16:13:16.879Z,30.65
2024-05-09T16:15:44.314Z,27.27
2024-05-09T16:18:14.003Z,28.83
2024-05-09T16:20:42.523Z,33.33
2024-05-09T16:23:13.878Z,28.40
2024-05-09T16:25:41.806Z,25.45
2024-05-09T16:28:11.281Z,27.77
2024-05-09T16:30:41.241Z,29.35
2024-05-09T16:33:11.821Z,28.00
2024-05-09T16:35:39.285Z,28.85
2024-05-09T16:38:09.257Z,30.38
2024-05-09T16:40:40.053Z,28.58
2024-05-09T16:45:44.114Z,32.78
2024-05-09T16:48:14.367Z,33.17
2024-05-09T16:50:41.270Z,32.50
2024-05-09T16:53:10.604Z,31.55
2024-05-09T16:55:37.418Z,34.30
2024-05-09T16:58:08.235Z,31.42
2024-05-09T17:00:41.080Z,31.20
2024-05-09T17:03:15.558Z,31.95
2024-05-09T17:05:43.574Z,30.30
2024-05-09T17:08:13.682Z,36.65
2024-05-09T17:10:40.653Z,35.28
2024-05-09T17:13:10.243Z,34.60
2024-05-09T17:15:39.756Z,33.08
2024-05-09T17:18:09.802Z,32.90
2024-05-09T17:20:39.162Z,34.20
2024-05-09T17:23:12.633Z,31.90
2024-05-09T17:25:43.373Z,28.17
2024-05-09T17:28:10.874Z,31.83
2024-05-09T17:30:41.959Z,30.70
2024-05-09T17:33:10.791Z,28.67
2024-05-09T17:35:41.147Z,30.15
2024-05-09T17:38:08.545Z,28.45
2024-05-09T17:40:39.042Z,27.60
2024-05-09T17:43:09.058Z,30.10
2024-05-09T17:45:41.192Z,31.67
2024-05-09T17:48:09.838Z,31.25
2024-05-09T17:50:40.209Z,27.65
2024-05-09T17:53:08.624Z,29.20
2024-05-09T17:55:38.572Z,27.88
2024-05-09T17:58:06.104Z,27.80
2024-05-09T18:00:40.014Z,28.15
2024-05-09T18:03:11.823Z,27.38
2024-05-09T18:05:43.310Z,35.40
2024-05-09T18:08:11.113Z,30.48
2024-05-09T18:10:43.041Z,26.50
2024-05-09T18:15:40.889Z,26.83
2024-05-09T18:18:08.933Z,23.42
2024-05-09T18:20:43.998Z,30.58
2024-05-09T18:23:14.849Z,25.55
2024-05-09T18:25:45.600Z,26.73
2024-05-09T18:28:12.597Z,25.33
2024-05-09T18:30:43.120Z,25.17
2024-05-09T18:33:11.453Z,25.88
2024-05-09T18:35:41.662Z,24.70
2024-05-09T18:38:09.339Z,21.00
2024-05-09T18:40:40.389Z,21.92
2024-05-09T18:43:09.359Z,26.45
2024-05-09T18:45:40.115Z,23.88
2024-05-09T18:48:10.765Z,24.73
2024-05-09T18:50:40.364Z,21.30
2024-05-09T18:53:14.085Z,20.90
2024-05-09T18:55:44.002Z,21.70
2024-05-09T18:58:13.817Z,26.20
2024-05-09T19:00:43.021Z,21.35
2024-05-09T19:03:15.487Z,20.33
2024-05-09T19:05:44.376Z,26.17
2024-05-09T19:08:15.822Z,24.63
2024-05-09T19:10:42.695Z,21.92
2024-05-09T19:13:13.879Z,22.85
2024-05-09T19:15:42.472Z,20.88
2024-05-09T19:18:14.388Z,23.13
2024-05-09T19:20:41.816Z,23.48
2024-05-09T19:23:11.806Z,23.08
2024-05-09T19:25:38.944Z,23.65
2024-05-09T19:28:08.911Z,22.65
2024-05-09T19:30:40.314Z,20.83
2024-05-09T19:33:13.846Z,20.42
2024-05-09T19:38:10.814Z,21.95
2024-05-09T19:40:37.719Z,22.60
2024-05-09T19:43:07.837Z,25.38
2024-05-09T19:45:35.668Z,24.40
2024-05-09T19:48:06.758Z,25.70
2024-05-09T19:50:41.287Z,24.58
2024-05-09T19:53:14.227Z,27.42
2024-05-09T19:55:42.182Z,25.90
2024-05-09T19:58:13.118Z,28.50
2024-05-09T20:00:42.485Z,30.33
2024-05-09T20:03:15.354Z,24.90
2024-05-09T20:08:13.732Z,27.13
2024-05-09T20:10:40.516Z,26.10
2024-05-09T20:13:10.215Z,29.27
2024-05-09T20:15:37.825Z,29.63
2024-05-09T20:18:08.094Z,29.42
2024-05-09T20:20:39.579Z,32.90
2024-05-09T20:23:12.632Z,36.92
2024-05-09T20:25:40.485Z,33.00
2024-05-09T20:28:10.544Z,36.20
2024-05-09T20:30:37.595Z,32.13
2024-05-09T20:33:09.248Z,35.35
2024-05-09T20:38:06.327Z,41.42
2024-05-09T20:40:37.378Z,34.80
2024-05-09T20:43:09.924Z,38.83
2024-05-09T20:45:37.419Z,33.67
2024-05-09T20:48:07.307Z,37.13
2024-05-09T20:50:39.307Z,37.90
2024-05-09T20:53:13.067Z,37.20
2024-05-09T20:55:44.551Z,38.40
2024-05-09T20:58:12.156Z,39.13
2024-05-09T21:00:44.558Z,42.38
2024-05-09T21:03:15.584Z,38.63
2024-05-09T21:05:46.641Z,38.67
2024-05-09T21:08:13.917Z,40.42
2024-05-09T21:10:43.568Z,38.78
2024-05-09T21:13:10.958Z,40.30
2024-05-09T21:15:40.433Z,39.28
2024-05-09T21:18:08.435Z,40.13
2024-05-09T21:20:37.919Z,38.33
2024-05-09T21:23:04.840Z,37.63
2024-05-09T21:25:34.462Z,39.10
2024-05-09T21:28:01.375Z,38.67
2024-05-09T21:30:38.345Z,40.15
2024-05-09T21:33:10.560Z,39.70
2024-05-09T21:35:41.370Z,38.33
2024-05-09T21:38:08.251Z,40.47
2024-05-09T21:40:38.607Z,38.95
2024-05-09T21:43:07.730Z,38.50
2024-05-09T21:45:38.708Z,40.47
2024-05-09T21:48:06.567Z,39.53
2024-05-09T21:50:40.931Z,39.10
2024-05-09T21:53:13.374Z,41.35
2024-05-09T21:55:43.691Z,37.17
2024-05-09T21:58:12.224Z,40.00
2024-05-09T22:00:42.966Z,40.20
2024-05-09T22:03:11.300Z,40.95
2024-05-09T22:05:44.147Z,40.60
2024-05-09T22:08:11.452Z,40.63
2024-05-09T22:10:41.054Z,41.90
2024-05-09T22:13:08.345Z,41.67
2024-05-09T22:15:39.888Z,42.80
2024-05-09T22:20:43.665Z,37.65
2024-05-09T22:23:11.273Z,42.63
2024-05-09T22:25:40.904Z,43.85
2024-05-09T22:28:07.967Z,41.95
2024-05-09T22:30:39.701Z,37.63
2024-05-09T22:33:11.849Z,39.35
2024-05-09T22:35:42.725Z,40.30
2024-05-09T22:38:09.485Z,45.90
2024-05-09T22:40:46.910Z,44.92
2024-05-09T22:43:22.213Z,43.60
2024-05-09T22:45:54.367Z,39.30
2024-05-09T22:48:21.625Z,41.83
2024-05-09T22:50:51.013Z,40.20
2024-05-09T22:53:18.344Z,40.30
2024-05-09T22:55:47.624Z,47.75
2024-05-09T22:58:14.376Z,45.53
2024-05-09T23:00:43.808Z,44.50
2024-05-09T23:03:10.612Z,41.22
2024-05-09T23:05:39.960Z,42.10
2024-05-09T23:08:07.196Z,42.25
2024-05-09T23:10:38.913Z,50.15
2024-05-09T23:13:07.221Z,47.08
2024-05-09T23:15:37.377Z,41.78
2024-05-09T23:18:04.616Z,45.97
2024-05-09T23:20:38.278Z,42.67
2024-05-09T23:23:08.239Z,46.17
2024-05-09T23:25:37.905Z,49.42
2024-05-09T23:28:05.448Z,47.80
2024-05-09T23:30:38.841Z,55.60
2024-05-09T23:33:08.429Z,45.08
2024-05-09T23:35:38.304Z,50.75
2024-05-09T23:38:05.228Z,48.22
2024-05-09T23:40:38.910Z,46.90
2024-05-09T23:43:09.070Z,51.30
2024-05-09T23:45:38.928Z,47.33
2024-05-09T23:48:06.305Z,52.88
2024-05-09T23:50:38.342Z,51.38
2024-05-09T23:53:10.354Z,47.47
2024-05-09T23:55:37.913Z,56.15
2024-05-09T23:58:07.847Z,52.47
