createdAt,value
2019-04-30T00:01:38.913Z,94368.92
2019-04-30T00:04:15.766Z,94367.05
2019-04-30T00:06:47.419Z,94364.19
2019-04-30T00:09:20.372Z,94366.34
2019-04-30T00:11:57.924Z,94352.66
2019-04-30T00:14:27.414Z,94356.85
2019-04-30T00:16:58.108Z,94356.85
2019-04-30T00:19:29.552Z,94352.61
2019-04-30T00:22:01.785Z,94337.63
2019-04-30T00:24:33.248Z,94333.78
2019-04-30T00:27:05.164Z,94344.52
2019-04-30T00:29:36.732Z,94320.52
2019-04-30T00:32:08.272Z,94320.52
2019-04-30T00:34:39.595Z,94332.45
2019-04-30T00:37:13.986Z,94332.25
2019-04-30T00:39:50.716Z,94331.66
2019-04-30T00:42:23.902Z,94329.25
2019-04-30T00:44:51.038Z,94325.23
2019-04-30T00:47:22.581Z,94325.23
2019-04-30T00:49:58.923Z,94318.67
2019-04-30T00:52:29.463Z,94318.67
2019-04-30T00:55:00.353Z,94329.55
2019-04-30T00:57:37.366Z,94329.55
2019-04-30T01:00:07.741Z,94323.70
2019-04-30T01:03:07.860Z,94321.06
2019-04-30T01:05:39.680Z,94309.94
2019-04-30T01:08:10.083Z,94320.64
2019-04-30T01:10:41.173Z,94322.16
2019-04-30T01:13:12.209Z,94322.16
2019-04-30T01:15:44.023Z,94331.65
2019-04-30T01:18:16.390Z,94329.41
2019-04-30T01:20:48.769Z,94322.97
2019-04-30T01:23:20.617Z,94324.52
2019-04-30T01:25:51.815Z,94324.52
2019-04-30T01:28:24.416Z,94319.42
2019-04-30T01:30:58.686Z,94319.42
2019-04-30T01:33:34.717Z,94316.33
2019-04-30T01:36:04.058Z,94311.59
2019-04-30T01:38:35.251Z,94316.92
2019-04-30T01:41:06.310Z,94316.92
2019-04-30T01:43:38.602Z,94316.94
2019-04-30T01:46:13.807Z,94306.63
2019-04-30T01:48:43.660Z,94306.63
2019-04-30T01:51:18.364Z,94310.56
2019-04-30T01:53:48.579Z,94311.83
2019-04-30T01:56:38.807Z,94309.62
2019-04-30T01:59:19.056Z,94309.93
2019-04-30T02:01:50.904Z,94300.28
2019-04-30T02:04:22.081Z,94302.09
2019-04-30T02:06:53.251Z,94299.77
2019-04-30T02:09:24.563Z,94291.95
2019-04-30T02:11:53.652Z,94289.73
2019-04-30T02:14:24.817Z,94291.59
2019-04-30T02:16:56.190Z,94281.97
2019-04-30T02:19:28.782Z,94279.42
2019-04-30T02:22:00.699Z,94284.31
2019-04-30T02:24:32.060Z,94281.33
2019-04-30T02:27:03.397Z,94293.28
2019-04-30T02:29:34.666Z,94298.39
2019-04-30T02:32:06.095Z,94296.14
2019-04-30T02:34:44.482Z,94291.91
2019-04-30T02:37:21.114Z,94293.73
2019-04-30T02:39:52.622Z,94293.25
2019-04-30T02:42:24.293Z,94293.66
2019-04-30T02:44:56.181Z,94299.91
2019-04-30T02:47:30.244Z,94298.64
2019-04-30T02:50:15.509Z,94298.59
2019-04-30T02:52:40.288Z,94297.47
2019-04-30T02:55:14.409Z,94295.30
2019-04-30T02:57:45.492Z,94293.36
2019-04-30T03:00:20.584Z,94289.80
2019-04-30T03:02:51.657Z,94295.05
2019-04-30T03:05:23.024Z,94296.03
2019-04-30T03:07:54.426Z,94285.51
2019-04-30T03:10:25.842Z,94283.50
2019-04-30T03:12:59.756Z,94280.02
2019-04-30T03:15:30.382Z,94280.45
2019-04-30T03:18:11.616Z,94276.41
2019-04-30T03:21:04.703Z,94278.23
2019-04-30T03:23:36.140Z,94278.59
2019-04-30T03:26:12.565Z,94281.95
2019-04-30T03:28:40.614Z,94288.09
2019-04-30T03:31:12.669Z,94289.62
2019-04-30T03:33:43.952Z,94284.33
2019-04-30T03:36:15.062Z,94291.77
2019-04-30T03:38:46.449Z,94293.74
2019-04-30T03:41:19.809Z,94291.32
2019-04-30T03:43:50.559Z,94295.74
2019-04-30T03:46:21.620Z,94288.75
2019-04-30T03:48:52.898Z,94291.63
2019-04-30T03:51:24.299Z,94287.58
2019-04-30T03:53:55.681Z,94287.07
2019-04-30T03:56:29.632Z,94288.88
2019-04-30T03:59:00.356Z,94297.54
2019-04-30T04:01:49.621Z,94297.41
2019-04-30T04:04:30.987Z,94297.86
2019-04-30T04:07:21.425Z,94302.47
2019-04-30T04:09:59.876Z,94300.82
2019-04-30T04:12:31.457Z,94299.28
2019-04-30T04:15:03.948Z,94301.72
2019-04-30T04:17:39.453Z,94299.05
2019-04-30T04:20:10.568Z,94296.86
2019-04-30T04:22:42.319Z,94300.73
2019-04-30T04:25:13.915Z,94299.53
2019-04-30T04:27:45.503Z,94292.48
2019-04-30T04:30:16.995Z,94295.80
2019-04-30T04:32:50.096Z,94293.18
2019-04-30T04:35:21.936Z,94297.22
2019-04-30T04:37:53.339Z,94296.66
2019-04-30T04:40:24.821Z,94300.64
2019-04-30T04:42:56.145Z,94305.83
2019-04-30T04:45:27.287Z,94301.09
2019-04-30T04:48:00.050Z,94302.41
2019-04-30T04:50:32.530Z,94300.42
2019-04-30T04:53:03.877Z,94302.84
2019-04-30T04:55:35.112Z,94299.03
2019-04-30T04:58:06.199Z,94305.02
2019-04-30T05:00:39.186Z,94304.61
2019-04-30T05:03:20.174Z,94295.44
2019-04-30T05:05:51.632Z,94297.36
2019-04-30T05:08:22.814Z,94298.12
2019-04-30T05:10:53.990Z,94301.23
2019-04-30T05:13:25.109Z,94300.16
2019-04-30T05:15:56.077Z,94298.24
2019-04-30T05:18:29.014Z,94291.44
2019-04-30T05:21:00.502Z,94292.52
2019-04-30T05:23:31.506Z,94292.95
2019-04-30T05:26:02.895Z,94284.44
2019-04-30T05:28:33.904Z,94292.61
2019-04-30T05:31:05.149Z,94289.66
2019-04-30T05:33:36.455Z,94283.91
2019-04-30T05:36:09.352Z,94289.33
2019-04-30T05:38:41.031Z,94285.57
2019-04-30T05:41:12.486Z,94279.14
2019-04-30T05:43:43.939Z,94271.22
2019-04-30T05:46:14.952Z,94271.22
2019-04-30T05:48:46.180Z,94272.08
2019-04-30T05:51:19.349Z,94270.34
2019-04-30T05:53:50.621Z,94276.41
2019-04-30T05:56:21.942Z,94278.03
2019-04-30T05:58:55.650Z,94269.93
2019-04-30T06:01:26.925Z,94267.31
2019-04-30T06:03:59.484Z,94272.94
2019-04-30T06:06:30.619Z,94265.58
2019-04-30T06:09:22.585Z,94270.55
2019-04-30T06:12:04.397Z,94280.43
2019-04-30T06:14:49.307Z,94277.95
2019-04-30T06:17:20.423Z,94275.06
2019-04-30T06:19:51.763Z,94273.89
2019-04-30T06:22:23.615Z,94278.02
2019-04-30T06:24:56.291Z,94268.63
2019-04-30T06:27:29.133Z,94266.95
2019-04-30T06:30:00.568Z,94266.95
2019-04-30T06:32:33.355Z,94268.56
2019-04-30T06:35:04.867Z,94264.61
2019-04-30T06:37:36.447Z,94270.70
2019-04-30T06:40:09.395Z,94265.58
2019-04-30T06:42:41.432Z,94267.34
2019-04-30T06:45:12.957Z,94265.28
2019-04-30T06:47:44.841Z,94263.06
2019-04-30T06:50:16.482Z,94261.01
2019-04-30T06:52:56.607Z,94253.81
2019-04-30T06:55:20.791Z,94251.60
2019-04-30T06:57:52.152Z,94252.35
2019-04-30T07:00:32.802Z,94254.22
2019-04-30T07:03:00.198Z,94245.41
2019-04-30T07:05:33.612Z,94247.70
2019-04-30T07:08:22.085Z,94248.66
2019-04-30T07:11:11.237Z,94248.50
2019-04-30T07:13:46.078Z,94246.03
2019-04-30T07:16:18.974Z,94241.70
2019-04-30T07:18:50.244Z,94238.09
2019-04-30T07:21:21.675Z,94237.80
2019-04-30T07:23:53.148Z,94243.70
2019-04-30T07:26:24.878Z,94239.64
2019-04-30T07:28:55.891Z,94246.05
2019-04-30T07:31:29.411Z,94233.60
2019-04-30T07:34:00.453Z,94242.28
2019-04-30T07:36:45.914Z,94241.72
2019-04-30T07:39:06.451Z,94253.13
2019-04-30T07:41:40.057Z,94255.39
2019-04-30T07:44:16.670Z,94255.68
2019-04-30T07:46:45.272Z,94257.74
2019-04-30T07:49:16.651Z,94257.73
2019-04-30T07:51:51.867Z,94260.83
2019-04-30T07:54:21.871Z,94277.25
2019-04-30T07:56:53.138Z,94264.94
2019-04-30T07:59:24.580Z,94270.19
2019-04-30T08:02:06.579Z,94304.96
2019-04-30T08:04:50.916Z,94304.96
2019-04-30T08:07:21.576Z,94277.17
2019-04-30T08:09:52.911Z,94280.61
2019-04-30T08:12:30.391Z,94288.62
2019-04-30T08:14:59.326Z,94290.53
2019-04-30T08:17:30.109Z,94287.59
2019-04-30T08:20:01.388Z,94291.59
2019-04-30T08:22:32.441Z,94283.95
2019-04-30T08:25:03.667Z,94299.55
2019-04-30T08:27:35.066Z,94292.33
2019-04-30T08:30:20.717Z,94289.73
2019-04-30T08:32:40.081Z,94287.39
2019-04-30T08:35:11.509Z,94287.89
2019-04-30T08:37:42.905Z,94306.23
2019-04-30T08:40:14.196Z,94306.23
2019-04-30T08:42:45.585Z,94298.77
2019-04-30T08:45:19.485Z,94288.70
2019-04-30T08:47:50.550Z,94272.41
2019-04-30T08:50:23.727Z,94268.11
2019-04-30T08:52:55.007Z,94281.22
2019-04-30T08:55:26.365Z,94275.30
2019-04-30T08:58:09.696Z,94275.11
2019-04-30T09:00:30.838Z,94277.44
2019-04-30T09:03:02.075Z,94283.44
2019-04-30T09:05:50.577Z,94273.80
2019-04-30T09:08:21.851Z,94287.06
2019-04-30T09:10:53.123Z,94308.95
2019-04-30T09:13:24.556Z,94315.53
2019-04-30T09:15:56.094Z,94316.79
2019-04-30T09:18:29.164Z,94322.94
2019-04-30T09:21:06.028Z,94312.91
2019-04-30T09:23:47.516Z,94320.23
2019-04-30T09:26:08.708Z,94331.39
2019-04-30T09:28:41.055Z,94333.22
2019-04-30T09:31:12.528Z,94335.98
2019-04-30T09:33:43.957Z,94337.56
2019-04-30T09:36:15.324Z,94345.93
2019-04-30T09:38:46.310Z,94352.70
2019-04-30T09:41:19.209Z,94359.30
2019-04-30T09:43:50.495Z,94375.94
2019-04-30T09:46:26.840Z,94365.27
2019-04-30T09:48:54.663Z,94350.12
2019-04-30T09:51:26.192Z,94366.59
2019-04-30T09:54:00.650Z,94368.34
2019-04-30T09:56:30.474Z,94357.61
2019-04-30T09:59:01.868Z,94339.23
2019-04-30T10:01:33.396Z,94334.05
2019-04-30T10:04:05.651Z,94343.13
2019-04-30T10:06:40.135Z,94342.78
2019-04-30T10:09:12.159Z,94334.58
2019-04-30T10:11:55.922Z,94317.41
2019-04-30T10:14:26.837Z,94323.31
2019-04-30T10:17:22.920Z,94330.45
2019-04-30T10:19:54.105Z,94310.11
2019-04-30T10:22:25.568Z,94310.11
2019-04-30T10:24:56.848Z,94297.24
2019-04-30T10:27:29.370Z,94312.97
2019-04-30T10:30:01.536Z,94332.40
2019-04-30T10:32:33.003Z,94354.70
2019-04-30T10:35:04.361Z,94366.29
2019-04-30T10:37:35.804Z,94371.98
2019-04-30T10:40:07.327Z,94371.98
2019-04-30T10:42:39.288Z,94379.41
2019-04-30T10:45:10.857Z,94371.77
2019-04-30T10:47:42.550Z,94346.19
2019-04-30T10:50:14.357Z,94334.55
2019-04-30T10:52:45.756Z,94334.55
2019-04-30T10:55:17.204Z,94313.77
2019-04-30T10:57:49.546Z,94306.78
2019-04-30T11:00:24.460Z,94309.23
2019-04-30T11:02:55.767Z,94302.83
2019-04-30T11:05:28.928Z,94295.59
2019-04-30T11:08:00.248Z,94296.50
2019-04-30T11:10:32.107Z,94284.42
2019-04-30T11:13:03.719Z,94289.09
2019-04-30T11:15:35.024Z,94282.98
2019-04-30T11:18:06.956Z,94284.87
2019-04-30T11:20:39.703Z,94294.95
2019-04-30T11:23:14.540Z,94283.95
2019-04-30T11:25:45.196Z,94272.63
2019-04-30T11:28:16.987Z,94273.73
2019-04-30T11:30:50.378Z,94270.92
2019-04-30T11:33:22.008Z,94262.20
2019-04-30T11:36:02.305Z,94268.42
2019-04-30T11:38:26.384Z,94252.85
2019-04-30T11:40:58.462Z,94246.25
2019-04-30T11:43:29.933Z,94265.80
2019-04-30T11:46:40.453Z,94247.42
2019-04-30T11:49:11.858Z,94242.03
2019-04-30T11:51:43.192Z,94227.66
2019-04-30T11:54:14.614Z,94235.44
2019-04-30T11:56:45.604Z,94223.11
2019-04-30T11:59:16.693Z,94247.70
2019-04-30T12:01:49.716Z,94229.01
2019-04-30T12:04:20.860Z,94243.75
2019-04-30T12:06:53.583Z,94217.14
2019-04-30T12:09:55.715Z,94215.67
2019-04-30T12:12:28.849Z,94196.97
2019-04-30T12:15:02.661Z,94197.06
2019-04-30T12:17:32.787Z,94201.09
2019-04-30T12:20:04.327Z,94188.78
2019-04-30T12:22:35.579Z,94198.03
2019-04-30T12:25:07.261Z,94183.50
2019-04-30T12:27:38.712Z,94210.59
2019-04-30T12:30:10.423Z,94198.33
2019-04-30T12:32:41.718Z,94170.31
2019-04-30T12:35:13.726Z,94167.58
2019-04-30T12:37:44.851Z,94184.41
2019-04-30T12:40:26.606Z,94162.11
2019-04-30T12:42:48.960Z,94167.16
2019-04-30T12:45:20.459Z,94164.17
2019-04-30T12:47:55.623Z,94148.58
2019-04-30T12:50:33.853Z,94141.34
2019-04-30T12:53:09.477Z,94155.12
2019-04-30T12:56:00.250Z,94141.41
2019-04-30T12:58:31.771Z,94178.09
2019-04-30T13:01:03.322Z,94138.92
2019-04-30T13:03:34.643Z,94143.48
2019-04-30T13:06:06.717Z,94123.73
2019-04-30T13:08:39.126Z,94133.81
2019-04-30T13:11:13.057Z,94142.83
2019-04-30T13:13:44.149Z,94130.42
2019-04-30T13:16:16.110Z,94149.77
2019-04-30T13:18:49.402Z,94119.34
2019-04-30T13:21:20.513Z,94119.25
2019-04-30T13:23:51.745Z,94111.08
2019-04-30T13:26:22.836Z,94113.61
2019-04-30T13:29:05.411Z,94138.78
2019-04-30T13:31:36.681Z,94105.39
2019-04-30T13:34:25.456Z,94115.26
2019-04-30T13:36:56.489Z,94127.55
2019-04-30T13:39:33.045Z,94120.14
2019-04-30T13:42:15.804Z,94116.69
2019-04-30T13:44:41.210Z,94115.89
2019-04-30T13:47:13.329Z,94110.91
2019-04-30T13:49:44.575Z,94101.06
2019-04-30T13:52:15.945Z,94110.88
2019-04-30T13:54:46.915Z,94110.29
2019-04-30T13:57:17.820Z,94110.88
2019-04-30T13:59:51.018Z,94134.80
2019-04-30T14:02:21.831Z,94135.13
2019-04-30T14:05:09.650Z,94124.09
2019-04-30T14:08:09.540Z,94127.03
2019-04-30T14:10:43.289Z,94133.34
2019-04-30T14:13:14.727Z,94114.11
2019-04-30T14:15:47.811Z,94113.86
2019-04-30T14:18:28.406Z,94119.84
2019-04-30T14:20:52.171Z,94117.05
2019-04-30T14:23:23.391Z,94121.39
2019-04-30T14:25:56.683Z,94144.14
2019-04-30T14:28:29.158Z,94153.67
2019-04-30T14:31:00.688Z,94158.94
2019-04-30T14:33:31.609Z,94150.28
2019-04-30T14:36:03.852Z,94145.03
2019-04-30T14:38:36.280Z,94148.27
2019-04-30T14:41:08.606Z,94149.41
2019-04-30T14:43:45.245Z,94145.00
2019-04-30T14:46:35.937Z,94163.22
2019-04-30T14:49:26.529Z,94163.13
2019-04-30T14:51:59.582Z,94157.70
2019-04-30T14:54:53.092Z,94156.53
2019-04-30T14:57:42.060Z,94155.21
2019-04-30T15:00:35.100Z,94153.50
2019-04-30T15:03:09.866Z,94162.20
2019-04-30T15:05:48.350Z,94158.98
2019-04-30T15:08:13.880Z,94157.92
2019-04-30T15:10:45.696Z,94158.11
2019-04-30T15:13:17.100Z,94164.45
2019-04-30T15:15:49.134Z,94163.87
2019-04-30T15:18:21.685Z,94159.47
2019-04-30T15:20:52.895Z,94158.34
2019-04-30T15:23:41.408Z,94166.69
2019-04-30T15:26:22.246Z,94168.06
2019-04-30T15:28:45.671Z,94155.34
2019-04-30T15:31:18.357Z,94165.59
2019-04-30T15:34:11.129Z,94169.67
2019-04-30T15:36:42.488Z,94172.34
2019-04-30T15:39:42.132Z,94172.34
2019-04-30T15:42:14.117Z,94167.66
2019-04-30T15:44:45.931Z,94161.54
2019-04-30T15:47:18.956Z,94161.31
2019-04-30T15:49:50.280Z,94165.27
2019-04-30T15:52:21.637Z,94164.97
2019-04-30T15:54:53.201Z,94159.51
2019-04-30T15:57:25.669Z,94168.40
2019-04-30T15:59:56.710Z,94168.19
2019-04-30T16:02:56.338Z,94167.86
2019-04-30T16:05:45.353Z,94171.12
2019-04-30T16:08:28.939Z,94172.97
2019-04-30T16:11:25.342Z,94177.52
2019-04-30T16:14:13.455Z,94178.39
2019-04-30T16:16:49.223Z,94185.20
2019-04-30T16:19:20.702Z,94189.06
2019-04-30T16:21:51.659Z,94196.06
2019-04-30T16:24:24.112Z,94201.81
2019-04-30T16:26:55.364Z,94207.28
2019-04-30T16:29:26.409Z,94207.28
2019-04-30T16:31:59.164Z,94210.12
2019-04-30T16:34:30.556Z,94221.88
2019-04-30T16:37:01.819Z,94221.88
2019-04-30T16:39:32.915Z,94221.07
2019-04-30T16:42:04.040Z,94221.07
2019-04-30T16:44:35.056Z,94221.79
2019-04-30T16:47:13.433Z,94230.65
2019-04-30T16:49:38.856Z,94230.86
2019-04-30T16:52:10.070Z,94237.72
2019-04-30T16:54:41.170Z,94237.72
2019-04-30T16:57:12.455Z,94235.72
2019-04-30T16:59:43.687Z,94235.72
2019-04-30T17:02:15.344Z,94247.11
2019-04-30T17:04:54.631Z,94230.63
2019-04-30T17:07:43.478Z,94224.94
2019-04-30T17:10:36.319Z,94240.99
2019-04-30T17:13:29.350Z,94240.99
2019-04-30T17:16:10.958Z,94234.73
2019-04-30T17:18:41.757Z,94241.07
2019-04-30T17:21:14.334Z,94239.36
2019-04-30T17:23:45.414Z,94276.19
2019-04-30T17:26:16.460Z,94276.19
2019-04-30T17:28:49.397Z,94274.40
2019-04-30T17:31:20.359Z,94278.69
2019-04-30T17:33:51.351Z,94277.85
2019-04-30T17:36:22.354Z,94286.52
2019-04-30T17:38:53.387Z,94292.84
2019-04-30T17:41:24.532Z,94304.58
2019-04-30T17:43:55.533Z,94313.90
2019-04-30T17:46:28.475Z,94314.13
2019-04-30T17:48:59.682Z,94311.55
2019-04-30T17:51:31.161Z,94309.23
2019-04-30T17:54:15.069Z,94318.23
2019-04-30T17:56:46.773Z,94318.73
2019-04-30T17:59:18.772Z,94321.73
2019-04-30T18:01:59.623Z,94342.80
2019-04-30T18:04:31.374Z,94353.09
2019-04-30T18:07:02.542Z,94360.08
2019-04-30T18:09:34.017Z,94369.34
2019-04-30T18:12:05.118Z,94381.80
2019-04-30T18:14:36.356Z,94387.53
2019-04-30T18:17:09.298Z,94392.34
2019-04-30T18:20:02.474Z,94390.05
2019-04-30T18:22:48.924Z,94401.05
2019-04-30T18:25:38.956Z,94398.66
2019-04-30T18:28:10.324Z,94404.42
2019-04-30T18:30:42.146Z,94413.29
2019-04-30T18:33:13.453Z,94413.34
2019-04-30T18:35:44.863Z,94407.72
2019-04-30T18:38:17.778Z,94417.27
2019-04-30T18:40:50.389Z,94416.67
2019-04-30T18:43:21.821Z,94418.20
2019-04-30T18:45:53.548Z,94415.80
2019-04-30T18:48:26.097Z,94422.98
2019-04-30T18:50:57.853Z,94423.75
2019-04-30T18:53:30.903Z,94435.67
2019-04-30T18:56:02.462Z,94439.02
2019-04-30T18:58:39.917Z,94444.92
2019-04-30T19:01:09.274Z,94438.75
2019-04-30T19:03:40.873Z,94434.03
2019-04-30T19:06:23.950Z,94445.45
2019-04-30T19:09:00.368Z,94441.54
2019-04-30T19:11:43.021Z,94433.90
2019-04-30T19:14:32.094Z,94430.94
2019-04-30T19:17:25.486Z,94423.47
2019-04-30T19:20:18.780Z,94420.73
2019-04-30T19:22:50.747Z,94423.02
2019-04-30T19:25:23.823Z,94424.31
2019-04-30T19:28:09.413Z,94430.86
2019-04-30T19:30:32.513Z,94418.47
2019-04-30T19:33:03.542Z,94427.27
2019-04-30T19:35:35.204Z,94432.16
2019-04-30T19:38:09.077Z,94438.84
2019-04-30T19:40:40.566Z,94453.82
2019-04-30T19:43:12.303Z,94453.18
2019-04-30T19:45:44.102Z,94456.28
2019-04-30T19:48:16.188Z,94445.50
2019-04-30T19:50:48.894Z,94449.44
2019-04-30T19:53:22.261Z,94449.27
2019-04-30T19:55:53.905Z,94453.52
2019-04-30T19:58:37.982Z,94454.32
2019-04-30T20:00:59.551Z,94465.39
2019-04-30T20:03:31.325Z,94464.75
2019-04-30T20:06:03.694Z,94466.69
2019-04-30T20:08:38.782Z,94465.70
2019-04-30T20:11:10.561Z,94467.67
2019-04-30T20:13:42.530Z,94473.36
2019-04-30T20:16:14.085Z,94472.88
2019-04-30T20:18:45.743Z,94473.88
2019-04-30T20:21:28.045Z,94478.42
2019-04-30T20:23:53.740Z,94480.84
2019-04-30T20:26:26.004Z,94475.16
2019-04-30T20:28:59.104Z,94481.19
2019-04-30T20:31:30.896Z,94479.68
2019-04-30T20:34:02.221Z,94471.90
2019-04-30T20:36:33.668Z,94485.25
2019-04-30T20:39:25.228Z,94480.67
2019-04-30T20:41:57.185Z,94484.06
2019-04-30T20:44:29.184Z,94485.37
2019-04-30T20:47:00.870Z,94485.84
2019-04-30T20:49:32.508Z,94486.80
2019-04-30T20:52:04.190Z,94482.24
2019-04-30T20:54:35.636Z,94477.24
2019-04-30T20:57:08.763Z,94481.47
2019-04-30T20:59:40.552Z,94474.64
2019-04-30T21:02:11.936Z,94472.70
2019-04-30T21:04:43.546Z,94472.56
2019-04-30T21:07:16.036Z,94472.23
2019-04-30T21:09:47.316Z,94478.09
2019-04-30T21:12:18.995Z,94472.40
2019-04-30T21:14:50.176Z,94470.27
2019-04-30T21:17:21.802Z,94475.82
2019-04-30T21:19:53.347Z,94480.20
2019-04-30T21:22:25.022Z,94481.52
2019-04-30T21:24:56.392Z,94483.95
2019-04-30T21:27:28.288Z,94485.58
2019-04-30T21:30:01.141Z,94486.57
2019-04-30T21:32:50.258Z,94480.05
2019-04-30T21:35:43.122Z,94472.38
2019-04-30T21:38:14.674Z,94476.44
2019-04-30T21:40:46.131Z,94472.55
2019-04-30T21:43:17.725Z,94468.95
2019-04-30T21:45:49.431Z,94457.55
2019-04-30T21:48:21.160Z,94456.26
2019-04-30T21:50:52.435Z,94456.89
2019-04-30T21:53:23.733Z,94464.08
2019-04-30T21:55:55.457Z,94462.59
2019-04-30T21:58:29.059Z,94461.47
2019-04-30T22:01:23.743Z,94455.91
2019-04-30T22:03:55.743Z,94454.78
2019-04-30T22:06:29.606Z,94448.73
2019-04-30T22:09:01.264Z,94450.00
2019-04-30T22:11:34.144Z,94449.05
2019-04-30T22:14:05.895Z,94445.45
2019-04-30T22:16:39.800Z,94443.20
2019-04-30T22:19:11.592Z,94452.61
2019-04-30T22:21:43.127Z,94441.41
2019-04-30T22:24:14.848Z,94441.89
2019-04-30T22:26:46.429Z,94444.95
2019-04-30T22:29:19.156Z,94447.73
2019-04-30T22:31:50.814Z,94445.77
2019-04-30T22:34:22.535Z,94458.20
2019-04-30T22:36:53.960Z,94457.56
2019-04-30T22:39:56.344Z,94463.92
2019-04-30T22:42:32.773Z,94460.52
2019-04-30T22:45:06.897Z,94458.71
2019-04-30T22:47:38.373Z,94454.30
2019-04-30T22:50:10.572Z,94447.62
2019-04-30T22:52:41.975Z,94452.81
2019-04-30T22:55:13.624Z,94460.28
2019-04-30T22:57:45.027Z,94462.16
2019-04-30T23:00:24.943Z,94459.20
2019-04-30T23:03:02.480Z,94462.13
2019-04-30T23:05:34.290Z,94453.16
2019-04-30T23:08:05.798Z,94451.38
2019-04-30T23:10:37.414Z,94452.19
2019-04-30T23:13:09.156Z,94447.97
2019-04-30T23:15:41.096Z,94444.11
2019-04-30T23:18:12.523Z,94441.52
2019-04-30T23:20:44.114Z,94440.06
2019-04-30T23:23:15.518Z,94436.02
2019-04-30T23:25:47.444Z,94437.85
2019-04-30T23:28:18.785Z,94440.59
2019-04-30T23:30:50.124Z,94438.38
2019-04-30T23:33:21.683Z,94441.45
2019-04-30T23:35:53.544Z,94431.20
2019-04-30T23:38:25.119Z,94434.27
2019-04-30T23:40:56.542Z,94431.02
2019-04-30T23:43:27.877Z,94426.80
2019-04-30T23:45:59.146Z,94422.25
2019-04-30T23:48:30.390Z,94419.14
2019-04-30T23:51:01.713Z,94416.73
2019-04-30T23:53:32.957Z,94424.20
2019-04-30T23:56:04.331Z,94416.22
2019-04-30T23:58:35.933Z,94411.50
