createdAt,value
2019-02-07T00:00:32.506Z,93951.84
2019-02-07T00:03:00.086Z,93944.38
2019-02-07T00:05:27.634Z,93944.40
2019-02-07T00:07:55.231Z,93948.14
2019-02-07T00:10:22.777Z,93949.17
2019-02-07T00:12:50.830Z,93956.99
2019-02-07T00:15:18.416Z,93950.09
2019-02-07T00:17:45.943Z,93943.41
2019-02-07T00:20:14.028Z,93944.20
2019-02-07T00:22:41.699Z,93937.46
2019-02-07T00:25:09.313Z,93935.98
2019-02-07T00:27:36.930Z,93934.08
2019-02-07T00:30:05.885Z,93917.84
2019-02-07T00:32:33.412Z,93917.12
2019-02-07T00:35:07.140Z,93920.17
2019-02-07T00:37:34.817Z,93926.87
2019-02-07T00:40:02.427Z,93922.83
2019-02-07T00:42:30.062Z,93927.89
2019-02-07T00:44:57.656Z,93934.22
2019-02-07T00:47:25.255Z,93931.89
2019-02-07T00:49:52.829Z,93930.48
2019-02-07T00:52:20.422Z,93939.80
2019-02-07T00:54:48.039Z,93932.73
2019-02-07T00:57:15.604Z,93924.95
2019-02-07T00:59:43.166Z,93914.61
2019-02-07T01:02:10.623Z,93912.45
2019-02-07T01:04:38.082Z,93907.97
2019-02-07T01:07:05.665Z,93905.41
2019-02-07T01:09:33.170Z,93905.91
2019-02-07T01:12:01.369Z,93894.34
2019-02-07T01:14:28.734Z,93887.22
2019-02-07T01:16:56.471Z,93882.37
2019-02-07T01:19:23.840Z,93876.02
2019-02-07T01:21:51.300Z,93880.58
2019-02-07T01:24:18.715Z,93886.75
2019-02-07T01:26:46.107Z,93887.98
2019-02-07T01:29:13.675Z,93904.06
2019-02-07T01:31:41.418Z,93906.77
2019-02-07T01:34:08.886Z,93904.58
2019-02-07T01:36:36.430Z,93913.17
2019-02-07T01:39:06.253Z,93904.83
2019-02-07T01:41:33.664Z,93899.20
2019-02-07T01:44:01.054Z,93914.70
2019-02-07T01:46:28.788Z,93904.06
2019-02-07T01:48:56.309Z,93903.11
2019-02-07T01:51:23.772Z,93897.98
2019-02-07T01:53:51.261Z,93887.76
2019-02-07T01:56:18.937Z,93879.38
2019-02-07T01:58:46.409Z,93872.04
2019-02-07T02:01:14.879Z,93872.04
2019-02-07T02:03:42.375Z,93867.66
2019-02-07T02:06:09.857Z,93868.53
2019-02-07T02:08:38.250Z,93863.11
2019-02-07T02:11:06.084Z,93866.81
2019-02-07T02:13:33.560Z,93860.55
2019-02-07T02:16:00.983Z,93858.84
2019-02-07T02:18:28.402Z,93859.94
2019-02-07T02:20:55.965Z,93855.59
2019-02-07T02:23:23.632Z,93846.64
2019-02-07T02:25:51.187Z,93840.02
2019-02-07T02:28:18.539Z,93827.78
2019-02-07T02:30:46.465Z,93830.57
2019-02-07T02:33:13.954Z,93822.44
2019-02-07T02:35:41.514Z,93819.98
2019-02-07T02:38:09.107Z,93822.13
2019-02-07T02:40:36.574Z,93813.66
2019-02-07T02:43:03.924Z,93812.03
2019-02-07T02:45:37.588Z,93817.88
2019-02-07T02:48:00.758Z,93810.83
2019-02-07T02:50:28.122Z,93807.55
2019-02-07T02:52:55.607Z,93818.50
2019-02-07T02:55:42.881Z,93819.83
2019-02-07T02:58:10.347Z,93811.42
2019-02-07T03:01:06.509Z,93816.94
2019-02-07T03:03:41.782Z,93816.12
2019-02-07T03:06:32.597Z,93805.28
2019-02-07T03:09:34.696Z,93799.80
2019-02-07T03:12:20.324Z,93796.88
2019-02-07T03:15:07.275Z,93793.72
2019-02-07T03:18:04.724Z,93794.55
2019-02-07T03:21:00.717Z,93791.08
2019-02-07T03:23:46.714Z,93793.81
2019-02-07T03:26:28.406Z,93790.34
2019-02-07T03:29:18.592Z,93782.67
2019-02-07T03:32:04.422Z,93778.39
2019-02-07T03:34:42.911Z,93778.98
2019-02-07T03:37:28.630Z,93780.95
2019-02-07T03:40:24.566Z,93778.94
2019-02-07T03:43:17.055Z,93780.69
2019-02-07T03:46:03.239Z,93791.23
2019-02-07T03:48:39.750Z,93791.64
2019-02-07T03:51:20.610Z,93782.88
2019-02-07T03:54:10.498Z,93772.55
2019-02-07T03:56:56.244Z,93768.52
2019-02-07T03:59:43.290Z,93769.12
2019-02-07T04:02:30.381Z,93763.86
2019-02-07T04:05:04.382Z,93770.54
2019-02-07T04:08:03.172Z,93770.72
2019-02-07T04:10:50.188Z,93763.14
2019-02-07T04:13:36.509Z,93758.89
2019-02-07T04:16:32.683Z,93764.88
2019-02-07T04:19:25.414Z,93759.89
2019-02-07T04:22:05.988Z,93759.11
2019-02-07T04:24:52.969Z,93754.09
2019-02-07T04:27:42.904Z,93749.80
2019-02-07T04:30:35.665Z,93738.56
2019-02-07T04:33:21.456Z,93740.62
2019-02-07T04:36:08.727Z,93742.81
2019-02-07T04:38:57.159Z,93739.70
2019-02-07T04:41:43.784Z,93728.23
2019-02-07T04:44:30.619Z,93731.28
2019-02-07T04:47:20.503Z,93723.59
2019-02-07T04:50:10.204Z,93737.38
2019-02-07T04:53:02.990Z,93733.05
2019-02-07T04:55:49.933Z,93730.55
2019-02-07T04:58:35.695Z,93724.71
2019-02-07T05:01:41.503Z,93721.43
2019-02-07T05:04:28.385Z,93720.12
2019-02-07T05:07:05.539Z,93715.06
2019-02-07T05:09:50.990Z,93707.22
2019-02-07T05:12:47.164Z,93717.39
2019-02-07T05:15:34.113Z,93719.03
2019-02-07T05:18:11.462Z,93707.38
2019-02-07T05:21:09.295Z,93707.38
2019-02-07T05:23:54.506Z,93707.35
2019-02-07T05:26:41.797Z,93703.17
2019-02-07T05:29:28.850Z,93710.00
2019-02-07T05:32:16.250Z,93709.08
2019-02-07T05:35:10.938Z,93709.58
2019-02-07T05:38:03.849Z,93706.09
2019-02-07T05:40:41.166Z,93701.25
2019-02-07T05:43:31.291Z,93704.53
2019-02-07T05:46:21.278Z,93703.12
2019-02-07T05:49:13.926Z,93710.07
2019-02-07T05:52:04.041Z,93705.25
2019-02-07T05:54:57.247Z,93705.31
2019-02-07T05:57:50.778Z,93706.53
2019-02-07T06:00:49.528Z,93709.34
2019-02-07T06:03:39.200Z,93710.91
2019-02-07T06:06:34.934Z,93708.25
2019-02-07T06:09:23.842Z,93709.45
2019-02-07T06:12:13.755Z,93706.89
2019-02-07T06:14:52.396Z,93716.02
2019-02-07T06:17:45.060Z,93721.39
2019-02-07T06:20:32.037Z,93728.67
2019-02-07T06:23:37.366Z,93725.75
2019-02-07T06:26:16.642Z,93721.70
2019-02-07T06:29:02.488Z,93725.47
2019-02-07T06:31:48.117Z,93722.91
2019-02-07T06:34:33.877Z,93724.30
2019-02-07T06:37:35.661Z,93718.38
2019-02-07T06:40:35.452Z,93719.66
2019-02-07T06:43:21.130Z,93712.23
2019-02-07T06:46:17.565Z,93698.96
2019-02-07T06:49:03.115Z,93695.45
2019-02-07T06:51:45.075Z,93697.36
2019-02-07T06:54:32.001Z,93696.30
2019-02-07T06:57:22.068Z,93698.55
2019-02-07T07:00:14.900Z,93697.48
2019-02-07T07:02:54.423Z,93693.98
2019-02-07T07:05:37.984Z,93684.30
2019-02-07T07:08:27.639Z,93684.91
2019-02-07T07:11:12.187Z,93680.30
2019-02-07T07:13:58.312Z,93693.22
2019-02-07T07:16:35.588Z,93693.00
2019-02-07T07:19:31.492Z,93696.61
2019-02-07T07:22:17.075Z,93699.16
2019-02-07T07:25:19.166Z,93699.45
2019-02-07T07:28:11.965Z,93701.11
2019-02-07T07:30:57.752Z,93707.67
2019-02-07T07:33:42.603Z,93698.32
2019-02-07T07:36:28.139Z,93698.67
2019-02-07T07:39:27.514Z,93706.03
2019-02-07T07:42:13.022Z,93705.10
2019-02-07T07:44:59.192Z,93694.30
2019-02-07T07:47:40.607Z,93688.34
2019-02-07T07:50:28.643Z,93688.34
2019-02-07T07:53:18.491Z,93685.52
2019-02-07T07:55:57.502Z,93682.80
2019-02-07T07:58:36.411Z,93686.82
2019-02-07T08:01:20.578Z,93683.05
2019-02-07T08:03:53.487Z,93682.70
2019-02-07T08:06:58.512Z,93682.55
2019-02-07T08:09:50.317Z,93672.48
2019-02-07T08:12:37.304Z,93666.67
2019-02-07T08:15:23.299Z,93662.55
2019-02-07T08:18:09.191Z,93655.66
2019-02-07T08:21:01.615Z,93656.30
2019-02-07T08:23:53.679Z,93650.52
2019-02-07T08:26:43.611Z,93654.23
2019-02-07T08:29:36.574Z,93645.37
2019-02-07T08:32:22.335Z,93650.43
2019-02-07T08:35:02.947Z,93656.84
2019-02-07T08:37:59.187Z,93659.30
2019-02-07T08:40:54.244Z,93663.72
2019-02-07T08:43:42.426Z,93660.69
2019-02-07T08:46:29.408Z,93656.62
2019-02-07T08:49:08.379Z,93666.99
2019-02-07T08:51:58.314Z,93662.55
2019-02-07T08:54:43.779Z,93669.31
2019-02-07T08:57:25.768Z,93664.64
2019-02-07T09:00:15.499Z,93665.28
2019-02-07T09:02:56.566Z,93665.54
2019-02-07T09:05:55.704Z,93658.84
2019-02-07T09:08:41.323Z,93656.34
2019-02-07T09:11:29.455Z,93650.50
2019-02-07T09:14:14.357Z,93648.47
2019-02-07T09:17:16.692Z,93636.94
2019-02-07T09:20:06.673Z,93641.83
2019-02-07T09:22:51.319Z,93643.23
2019-02-07T09:25:56.693Z,93639.83
2019-02-07T09:28:41.979Z,93631.78
2019-02-07T09:31:27.714Z,93630.34
2019-02-07T09:34:24.311Z,93629.13
2019-02-07T09:37:10.168Z,93632.88
2019-02-07T09:40:07.943Z,93624.55
2019-02-07T09:43:07.284Z,93630.23
2019-02-07T09:45:56.942Z,93632.30
2019-02-07T09:48:42.608Z,93632.66
2019-02-07T09:51:32.905Z,93632.02
2019-02-07T09:54:28.976Z,93626.61
2019-02-07T09:57:19.120Z,93630.92
2019-02-07T10:00:04.957Z,93632.20
2019-02-07T10:02:51.931Z,93632.55
2019-02-07T10:05:36.364Z,93636.70
2019-02-07T10:08:38.971Z,93630.47
2019-02-07T10:11:24.441Z,93626.80
2019-02-07T10:14:11.299Z,93628.42
2019-02-07T10:16:52.179Z,93638.91
2019-02-07T10:19:38.163Z,93636.73
2019-02-07T10:22:12.991Z,93639.06
2019-02-07T10:25:09.797Z,93631.20
2019-02-07T10:27:56.777Z,93629.45
2019-02-07T10:30:46.722Z,93633.08
2019-02-07T10:33:28.183Z,93640.30
2019-02-07T10:36:30.468Z,93635.94
2019-02-07T10:39:23.294Z,93635.52
2019-02-07T10:42:22.629Z,93634.22
2019-02-07T10:45:12.495Z,93640.74
2019-02-07T10:48:05.829Z,93640.38
2019-02-07T10:50:52.716Z,93630.33
2019-02-07T10:53:36.146Z,93629.03
2019-02-07T10:56:26.287Z,93631.91
2019-02-07T10:59:16.200Z,93637.37
2019-02-07T11:02:12.244Z,93639.06
2019-02-07T11:04:58.016Z,93633.26
2019-02-07T11:07:54.238Z,93623.84
2019-02-07T11:10:39.195Z,93631.19
2019-02-07T11:13:39.358Z,93626.14
2019-02-07T11:16:26.339Z,93624.17
2019-02-07T11:19:21.012Z,93616.73
2019-02-07T11:22:03.857Z,93612.84
2019-02-07T11:25:08.835Z,93610.54
2019-02-07T11:27:47.537Z,93611.22
2019-02-07T11:30:33.479Z,93605.05
2019-02-07T11:33:16.663Z,93602.80
2019-02-07T11:36:16.106Z,93605.77
2019-02-07T11:38:53.566Z,93598.64
2019-02-07T11:41:33.875Z,93599.97
2019-02-07T11:44:09.465Z,93598.97
2019-02-07T11:47:04.964Z,93592.48
2019-02-07T11:49:43.174Z,93586.33
2019-02-07T11:52:32.846Z,93588.77
2019-02-07T11:55:14.361Z,93591.03
2019-02-07T11:58:01.306Z,93589.91
2019-02-07T12:00:49.739Z,93578.88
2019-02-07T12:03:38.547Z,93574.36
2019-02-07T12:06:24.726Z,93587.34
2019-02-07T12:09:10.191Z,93582.80
2019-02-07T12:12:15.196Z,93583.11
2019-02-07T12:15:11.131Z,93578.58
2019-02-07T12:18:03.852Z,93578.41
2019-02-07T12:20:39.786Z,93571.26
2019-02-07T12:23:29.624Z,93570.13
2019-02-07T12:26:19.249Z,93573.70
2019-02-07T12:28:56.479Z,93569.16
2019-02-07T12:31:46.506Z,93571.27
2019-02-07T12:34:36.764Z,93574.03
2019-02-07T12:37:26.750Z,93579.20
2019-02-07T12:40:16.703Z,93573.03
2019-02-07T12:43:02.647Z,93573.34
2019-02-07T12:45:52.297Z,93571.70
2019-02-07T12:48:39.363Z,93579.85
2019-02-07T12:51:38.220Z,93581.82
2019-02-07T12:54:25.192Z,93583.77
2019-02-07T12:57:10.958Z,93593.51
2019-02-07T12:59:56.675Z,93587.33
2019-02-07T13:02:50.059Z,93584.73
2019-02-07T13:05:40.147Z,93586.67
2019-02-07T13:08:32.948Z,93583.77
2019-02-07T13:11:20.214Z,93583.77
2019-02-07T13:14:19.485Z,93581.81
2019-02-07T13:16:59.547Z,93582.45
2019-02-07T13:19:45.017Z,93586.34
2019-02-07T13:22:26.594Z,93584.08
2019-02-07T13:25:04.501Z,93587.33
2019-02-07T13:27:50.057Z,93585.05
2019-02-07T13:30:36.062Z,93588.14
2019-02-07T13:33:32.363Z,93587.98
2019-02-07T13:36:37.697Z,93587.84
2019-02-07T13:39:24.267Z,93581.81
2019-02-07T13:42:14.107Z,93577.28
2019-02-07T13:44:51.883Z,93578.08
2019-02-07T13:47:38.844Z,93580.19
2019-02-07T13:50:18.542Z,93584.24
2019-02-07T13:53:08.577Z,93585.38
2019-02-07T13:56:04.655Z,93582.14
2019-02-07T13:58:45.765Z,93585.06
2019-02-07T14:01:32.737Z,93586.69
2019-02-07T14:04:24.515Z,93586.03
2019-02-07T14:07:11.584Z,93585.39
2019-02-07T14:09:56.078Z,93590.59
2019-02-07T14:12:41.559Z,93579.22
2019-02-07T14:15:32.014Z,93586.69
2019-02-07T14:18:27.911Z,93585.88
2019-02-07T14:21:13.901Z,93587.65
2019-02-07T14:23:49.407Z,93595.12
2019-02-07T14:26:30.634Z,93593.19
2019-02-07T14:29:08.214Z,93595.45
2019-02-07T14:31:55.360Z,93589.28
2019-02-07T14:34:33.939Z,93591.87
2019-02-07T14:37:20.001Z,93599.03
2019-02-07T14:40:09.990Z,93592.86
2019-02-07T14:42:56.897Z,93590.74
2019-02-07T14:45:42.327Z,93600.00
2019-02-07T14:48:21.950Z,93604.55
2019-02-07T14:50:49.583Z,93605.52
2019-02-07T14:53:17.107Z,93608.13
2019-02-07T14:55:44.574Z,93600.95
2019-02-07T14:58:11.989Z,93605.52
2019-02-07T15:00:39.592Z,93599.03
2019-02-07T15:03:06.990Z,93600.96
2019-02-07T15:05:34.548Z,93602.93
2019-02-07T15:08:02.255Z,93598.37
2019-02-07T15:10:29.755Z,93598.05
2019-02-07T15:12:57.172Z,93609.72
2019-02-07T15:15:24.651Z,93605.84
2019-02-07T15:17:52.089Z,93606.47
2019-02-07T15:20:26.322Z,93610.03
2019-02-07T15:22:48.827Z,93608.10
2019-02-07T15:25:16.739Z,93611.67
2019-02-07T15:27:44.241Z,93616.86
2019-02-07T15:30:13.189Z,93623.50
2019-02-07T15:32:40.563Z,93616.53
2019-02-07T15:35:10.587Z,93622.03
2019-02-07T15:37:38.252Z,93622.69
2019-02-07T15:40:08.664Z,93630.12
2019-02-07T15:42:36.078Z,93628.67
2019-02-07T15:45:06.060Z,93635.34
2019-02-07T15:47:33.599Z,93638.27
2019-02-07T15:50:01.145Z,93643.43
2019-02-07T15:52:28.615Z,93646.02
2019-02-07T15:54:56.063Z,93640.16
2019-02-07T15:57:23.801Z,93648.25
2019-02-07T15:59:57.142Z,93645.32
2019-02-07T16:02:46.536Z,93646.95
2019-02-07T16:05:14.033Z,93650.16
2019-02-07T16:07:41.456Z,93657.60
2019-02-07T16:10:10.682Z,93657.70
2019-02-07T16:12:38.227Z,93658.18
2019-02-07T16:15:06.009Z,93655.58
2019-02-07T16:17:33.543Z,93650.06
2019-02-07T16:20:01.086Z,93656.54
2019-02-07T16:22:28.551Z,93658.13
2019-02-07T16:24:55.994Z,93669.16
2019-02-07T16:27:23.498Z,93662.95
2019-02-07T16:29:51.250Z,93673.03
2019-02-07T16:32:18.825Z,93679.94
2019-02-07T16:34:46.293Z,93680.44
2019-02-07T16:37:13.791Z,93678.16
2019-02-07T16:39:41.267Z,93673.33
2019-02-07T16:42:08.835Z,93678.52
2019-02-07T16:44:36.370Z,93676.88
2019-02-07T16:47:03.809Z,93674.44
2019-02-07T16:49:31.315Z,93678.84
2019-02-07T16:51:58.779Z,93676.52
2019-02-07T16:54:26.243Z,93675.56
2019-02-07T16:56:53.747Z,93675.23
2019-02-07T16:59:21.715Z,93684.33
2019-02-07T17:01:49.486Z,93682.00
2019-02-07T17:04:17.327Z,93690.11
2019-02-07T17:06:44.800Z,93693.31
2019-02-07T17:09:25.802Z,93694.60
2019-02-07T17:11:53.273Z,93697.52
2019-02-07T17:14:20.674Z,93702.34
2019-02-07T17:16:48.186Z,93708.15
2019-02-07T17:19:15.684Z,93724.18
2019-02-07T17:21:43.148Z,93723.38
2019-02-07T17:24:10.639Z,93730.20
2019-02-07T17:26:38.052Z,93725.62
2019-02-07T17:29:05.561Z,93730.16
2019-02-07T17:31:33.088Z,93730.16
2019-02-07T17:34:00.693Z,93727.11
2019-02-07T17:36:28.111Z,93739.05
2019-02-07T17:38:55.663Z,93736.92
2019-02-07T17:41:23.148Z,93740.06
2019-02-07T17:43:50.854Z,93748.99
2019-02-07T17:46:18.384Z,93752.83
2019-02-07T17:48:45.915Z,93746.34
2019-02-07T17:51:22.894Z,93745.39
2019-02-07T17:53:43.158Z,93741.48
2019-02-07T17:56:10.717Z,93741.13
2019-02-07T17:58:38.555Z,93739.34
2019-02-07T18:01:07.874Z,93740.66
2019-02-07T18:03:35.623Z,93732.89
2019-02-07T18:06:04.863Z,93732.75
2019-02-07T18:08:32.443Z,93727.56
2019-02-07T18:10:59.948Z,93729.48
2019-02-07T18:13:27.468Z,93730.52
2019-02-07T18:15:57.367Z,93750.23
2019-02-07T18:18:24.303Z,93757.53
2019-02-07T18:20:51.832Z,93773.61
2019-02-07T18:23:19.231Z,93786.03
2019-02-07T18:25:47.058Z,93787.19
2019-02-07T18:28:14.514Z,93786.72
2019-02-07T18:30:42.042Z,93793.00
2019-02-07T18:33:09.491Z,93788.80
2019-02-07T18:35:37.081Z,93795.88
2019-02-07T18:38:04.593Z,93794.24
2019-02-07T18:40:32.046Z,93807.48
2019-02-07T18:43:00.353Z,93797.95
2019-02-07T18:45:27.843Z,93798.72
2019-02-07T18:47:55.313Z,93803.22
2019-02-07T18:50:24.107Z,93808.38
2019-02-07T18:52:51.616Z,93810.77
2019-02-07T18:55:19.113Z,93802.55
2019-02-07T18:57:46.556Z,93808.72
2019-02-07T19:00:15.844Z,93804.77
2019-02-07T19:02:44.031Z,93808.99
2019-02-07T19:05:12.488Z,93818.27
2019-02-07T19:07:39.938Z,93820.03
2019-02-07T19:10:08.119Z,93835.86
2019-02-07T19:12:35.631Z,93847.64
2019-02-07T19:15:07.489Z,93851.41
2019-02-07T19:17:34.093Z,93847.41
2019-02-07T19:20:01.577Z,93848.31
2019-02-07T19:22:29.106Z,93853.38
2019-02-07T19:24:56.610Z,93850.44
2019-02-07T19:27:24.107Z,93856.30
2019-02-07T19:29:51.653Z,93855.34
2019-02-07T19:32:19.188Z,93862.52
2019-02-07T19:34:46.740Z,93872.43
2019-02-07T19:37:14.135Z,93868.06
2019-02-07T19:39:41.637Z,93869.53
2019-02-07T19:42:09.141Z,93878.88
2019-02-07T19:44:36.594Z,93870.80
2019-02-07T19:47:04.464Z,93869.12
2019-02-07T19:49:31.964Z,93873.97
2019-02-07T19:52:07.862Z,93877.00
2019-02-07T19:54:28.677Z,93881.36
2019-02-07T19:56:56.092Z,93877.89
2019-02-07T19:59:23.636Z,93885.38
2019-02-07T20:01:51.052Z,93886.88
2019-02-07T20:04:20.546Z,93889.06
2019-02-07T20:06:47.960Z,93895.41
2019-02-07T20:09:15.561Z,93903.48
2019-02-07T20:11:43.592Z,93915.64
2019-02-07T20:14:11.308Z,93914.45
2019-02-07T20:16:38.824Z,93921.84
2019-02-07T20:19:06.332Z,93924.70
2019-02-07T20:21:33.831Z,93924.05
2019-02-07T20:24:01.583Z,93923.12
2019-02-07T20:26:29.066Z,93925.58
2019-02-07T20:28:56.626Z,93935.66
2019-02-07T20:31:24.427Z,93936.17
2019-02-07T20:33:51.899Z,93938.83
2019-02-07T20:36:19.420Z,93937.77
2019-02-07T20:38:46.955Z,93937.84
2019-02-07T20:41:14.480Z,93931.02
2019-02-07T20:43:42.017Z,93935.89
2019-02-07T20:46:09.535Z,93929.69
2019-02-07T20:48:37.101Z,93930.26
2019-02-07T20:51:04.648Z,93929.03
2019-02-07T20:53:32.146Z,93932.84
2019-02-07T20:55:59.663Z,93938.59
2019-02-07T20:58:27.181Z,93934.66
2019-02-07T21:00:54.699Z,93940.14
2019-02-07T21:03:22.284Z,93939.97
2019-02-07T21:05:49.802Z,93944.02
2019-02-07T21:08:17.327Z,93945.97
2019-02-07T21:10:45.032Z,93943.38
2019-02-07T21:13:12.516Z,93946.92
2019-02-07T21:15:40.007Z,93955.71
2019-02-07T21:18:07.496Z,93957.01
2019-02-07T21:20:36.648Z,93956.06
2019-02-07T21:23:04.489Z,93964.87
2019-02-07T21:25:33.596Z,93965.03
2019-02-07T21:28:01.076Z,93971.64
2019-02-07T21:30:29.623Z,93970.46
2019-02-07T21:32:57.536Z,93976.04
2019-02-07T21:35:25.343Z,93974.34
2019-02-07T21:37:52.850Z,93974.95
2019-02-07T21:40:21.669Z,93981.43
2019-02-07T21:42:49.215Z,93981.98
2019-02-07T21:45:16.892Z,93991.91
2019-02-07T21:47:44.434Z,93997.08
2019-02-07T21:50:13.869Z,94003.55
2019-02-07T21:52:42.070Z,94007.30
2019-02-07T21:55:10.391Z,94007.72
2019-02-07T21:57:37.883Z,94006.03
2019-02-07T22:00:09.212Z,94008.70
2019-02-07T22:02:36.710Z,94012.23
2019-02-07T22:05:04.971Z,94007.32
2019-02-07T22:07:32.492Z,94006.97
2019-02-07T22:09:59.984Z,94015.08
2019-02-07T22:12:27.772Z,94010.05
2019-02-07T22:14:55.306Z,94009.64
2019-02-07T22:17:22.867Z,94016.72
2019-02-07T22:19:50.358Z,94018.22
2019-02-07T22:22:17.817Z,94018.22
2019-02-07T22:24:45.283Z,94022.57
2019-02-07T22:27:12.646Z,94020.95
2019-02-07T22:29:40.133Z,94038.80
2019-02-07T22:32:07.627Z,94032.67
2019-02-07T22:34:35.094Z,94038.11
2019-02-07T22:37:02.503Z,94027.91
2019-02-07T22:39:30.230Z,94038.11
2019-02-07T22:41:57.809Z,94046.15
2019-02-07T22:44:25.279Z,94044.09
2019-02-07T22:46:52.727Z,94042.59
2019-02-07T22:49:20.246Z,94042.45
2019-02-07T22:51:47.683Z,94053.43
2019-02-07T22:54:15.058Z,94051.44
2019-02-07T22:56:45.442Z,94046.55
2019-02-07T22:59:11.803Z,94046.81
2019-02-07T23:01:48.741Z,94043.82
2019-02-07T23:04:16.413Z,94040.89
2019-02-07T23:06:43.895Z,94040.23
2019-02-07T23:09:11.700Z,94038.09
2019-02-07T23:11:39.067Z,94038.18
2019-02-07T23:14:06.979Z,94034.30
2019-02-07T23:16:34.490Z,94036.20
2019-02-07T23:19:01.934Z,94045.18
2019-02-07T23:21:29.319Z,94048.02
2019-02-07T23:23:56.800Z,94050.06
2019-02-07T23:26:24.177Z,94045.72
2019-02-07T23:28:51.583Z,94047.55
2019-02-07T23:31:19.123Z,94055.11
2019-02-07T23:33:46.586Z,94057.35
2019-02-07T23:36:13.962Z,94057.29
2019-02-07T23:38:41.434Z,94058.52
2019-02-07T23:41:09.434Z,94058.65
2019-02-07T23:43:37.371Z,94066.12
2019-02-07T23:46:05.036Z,94063.69
2019-02-07T23:48:32.529Z,94064.77
2019-02-07T23:51:00.379Z,94061.77
2019-02-07T23:53:27.878Z,94060.72
2019-02-07T23:55:55.757Z,94065.83
2019-02-07T23:58:23.161Z,94058.77
