createdAt,value
2022-11-30T00:06:28.305Z,25.77
2022-11-30T00:16:29.900Z,24.20
2022-11-30T00:26:31.701Z,22.03
2022-11-30T00:36:33.451Z,25.13
2022-11-30T00:46:34.953Z,24.30
2022-11-30T00:56:36.430Z,23.33
2022-11-30T01:06:38.330Z,24.93
2022-11-30T01:16:39.949Z,28.03
2022-11-30T01:26:41.634Z,25.30
2022-11-30T01:36:43.955Z,24.77
2022-11-30T01:46:55.660Z,25.73
2022-11-30T01:57:01.498Z,25.00
2022-11-30T02:07:05.734Z,26.40
2022-11-30T02:17:17.587Z,28.53
2022-11-30T02:27:45.868Z,29.67
2022-11-30T02:37:48.689Z,30.90
2022-11-30T02:47:59.254Z,31.97
2022-11-30T02:58:01.124Z,33.63
2022-11-30T03:08:02.588Z,31.97
2022-11-30T03:18:05.100Z,35.10
2022-11-30T03:28:06.533Z,37.50
2022-11-30T03:38:08.052Z,38.97
2022-11-30T03:48:09.477Z,37.57
2022-11-30T03:58:11.252Z,38.97
2022-11-30T04:08:12.701Z,41.27
2022-11-30T04:18:15.315Z,42.17
2022-11-30T04:28:18.023Z,41.27
2022-11-30T04:38:19.515Z,39.93
2022-11-30T04:48:20.998Z,42.27
2022-11-30T04:58:22.675Z,47.90
2022-11-30T05:08:24.453Z,43.23
2022-11-30T05:18:26.357Z,44.37
2022-11-30T05:28:27.817Z,43.33
2022-11-30T05:38:29.266Z,42.77
2022-11-30T05:48:30.861Z,40.17
2022-11-30T05:58:32.677Z,39.20
2022-11-30T06:08:34.124Z,42.80
2022-11-30T06:18:37.507Z,40.87
2022-11-30T06:28:43.057Z,41.40
2022-11-30T06:38:46.814Z,32.40
2022-11-30T06:48:52.484Z,27.70
2022-11-30T06:58:54.356Z,22.33
2022-11-30T07:08:55.824Z,22.57
2022-11-30T07:18:57.300Z,19.33
2022-11-30T07:28:58.995Z,23.00
2022-11-30T07:39:00.586Z,21.07
2022-11-30T07:49:03.678Z,22.23
2022-11-30T07:59:05.293Z,21.97
2022-11-30T08:09:07.153Z,21.23
2022-11-30T08:19:13.815Z,23.17
2022-11-30T08:29:15.363Z,21.57
2022-11-30T08:39:16.873Z,25.37
2022-11-30T08:49:23.511Z,30.47
2022-11-30T08:59:25.738Z,29.73
2022-11-30T09:09:27.182Z,27.30
2022-11-30T09:19:28.758Z,21.17
2022-11-30T09:29:30.221Z,21.07
2022-11-30T09:39:31.662Z,23.03
2022-11-30T09:49:37.532Z,23.13
2022-11-30T09:59:53.004Z,26.00
2022-11-30T10:10:35.491Z,25.17
2022-11-30T10:20:39.712Z,21.53
2022-11-30T10:30:41.165Z,19.50
2022-11-30T10:40:54.088Z,18.90
2022-11-30T10:50:55.691Z,18.87
2022-11-30T11:01:11.528Z,16.70
2022-11-30T11:11:34.419Z,17.83
2022-11-30T11:21:36.038Z,19.03
2022-11-30T11:31:44.057Z,21.73
2022-11-30T11:41:45.827Z,22.13
2022-11-30T11:51:47.296Z,19.33
2022-11-30T12:01:53.127Z,21.63
2022-11-30T12:11:54.993Z,23.57
2022-11-30T12:22:01.203Z,27.57
2022-11-30T12:32:20.699Z,30.03
2022-11-30T12:42:51.225Z,26.47
2022-11-30T12:53:23.935Z,27.27
2022-11-30T13:03:48.609Z,30.63
2022-11-30T13:13:54.174Z,28.83
2022-11-30T13:24:11.605Z,32.47
2022-11-30T13:34:23.313Z,29.03
2022-11-30T13:44:30.913Z,27.50
2022-11-30T13:54:47.766Z,29.17
2022-11-30T14:04:50.653Z,28.47
2022-11-30T14:14:52.264Z,26.77
2022-11-30T14:24:54.832Z,26.83
2022-11-30T14:35:06.353Z,19.17
2022-11-30T14:45:19.755Z,18.70
2022-11-30T14:55:56.603Z,19.07
2022-11-30T15:06:00.764Z,16.83
2022-11-30T15:16:02.270Z,15.47
2022-11-30T15:26:15.536Z,14.77
2022-11-30T15:36:34.091Z,13.13
2022-11-30T15:46:44.518Z,12.90
2022-11-30T15:56:57.667Z,13.70
2022-11-30T16:06:59.194Z,14.57
2022-11-30T16:17:05.486Z,15.03
2022-11-30T16:27:18.993Z,17.87
2022-11-30T16:37:20.400Z,18.40
2022-11-30T16:47:21.819Z,19.10
2022-11-30T16:57:23.252Z,18.93
2022-11-30T17:07:24.929Z,18.13
2022-11-30T17:17:26.653Z,18.77
2022-11-30T17:27:28.149Z,19.20
2022-11-30T17:37:29.576Z,20.30
2022-11-30T17:47:31.010Z,19.03
2022-11-30T17:57:32.442Z,16.97
2022-11-30T18:07:33.957Z,19.33
2022-11-30T18:17:35.487Z,17.37
2022-11-30T18:27:36.938Z,17.83
2022-11-30T18:37:38.437Z,19.17
2022-11-30T18:47:39.910Z,18.93
2022-11-30T18:57:41.394Z,19.23
2022-11-30T19:07:42.944Z,18.07
2022-11-30T19:17:44.424Z,19.27
2022-11-30T19:27:45.853Z,18.20
2022-11-30T19:37:47.281Z,20.43
2022-11-30T19:47:48.722Z,20.53
2022-11-30T19:57:50.154Z,21.03
2022-11-30T20:07:51.635Z,21.67
2022-11-30T20:17:53.128Z,23.00
2022-11-30T20:27:54.573Z,24.23
2022-11-30T20:37:56.048Z,22.60
2022-11-30T20:47:57.456Z,23.57
2022-11-30T20:57:58.972Z,24.90
2022-11-30T21:08:00.479Z,25.53
2022-11-30T21:18:01.981Z,27.27
2022-11-30T21:28:03.708Z,29.40
2022-11-30T21:38:05.132Z,28.10
2022-11-30T21:48:06.565Z,27.13
2022-11-30T21:58:07.986Z,25.73
2022-11-30T22:08:09.515Z,26.73
2022-11-30T22:18:10.957Z,24.23
2022-11-30T22:28:12.390Z,23.10
2022-11-30T22:38:16.317Z,26.20
2022-11-30T22:48:17.740Z,24.97
2022-11-30T22:58:19.157Z,23.80
2022-11-30T23:08:20.953Z,23.07
2022-11-30T23:18:22.401Z,22.97
2022-11-30T23:28:23.813Z,23.00
2022-11-30T23:38:25.258Z,24.13
2022-11-30T23:48:27.057Z,23.10
2022-11-30T23:58:30.548Z,22.93
