createdAt,value
2018-08-11T00:01:54.775Z,50.90
2018-08-11T00:04:23.131Z,50.70
2018-08-11T00:06:51.546Z,50.60
2018-08-11T00:09:19.912Z,50.80
2018-08-11T00:11:48.295Z,50.70
2018-08-11T00:14:16.701Z,50.50
2018-08-11T00:16:45.103Z,50.60
2018-08-11T00:19:13.484Z,50.80
2018-08-11T00:21:41.900Z,50.50
2018-08-11T00:24:10.282Z,50.90
2018-08-11T00:26:38.677Z,50.90
2018-08-11T00:29:07.052Z,51.10
2018-08-11T00:31:35.521Z,51.00
2018-08-11T00:34:04.076Z,51.10
2018-08-11T00:36:32.530Z,51.00
2018-08-11T00:39:00.841Z,51.20
2018-08-11T00:41:29.235Z,51.30
2018-08-11T00:43:57.596Z,51.30
2018-08-11T00:46:26.025Z,51.00
2018-08-11T00:48:54.648Z,51.20
2018-08-11T00:51:23.030Z,51.40
2018-08-11T00:53:51.371Z,51.30
2018-08-11T00:56:19.739Z,51.40
2018-08-11T00:58:48.099Z,51.40
2018-08-11T01:01:16.500Z,51.30
2018-08-11T01:03:44.852Z,51.40
2018-08-11T01:06:13.263Z,51.60
2018-08-11T01:08:41.632Z,51.70
2018-08-11T01:11:10.005Z,51.70
2018-08-11T01:13:38.403Z,51.70
2018-08-11T01:16:06.875Z,51.80
2018-08-11T01:18:35.258Z,51.70
2018-08-11T01:21:03.663Z,51.90
2018-08-11T01:23:32.075Z,51.80
2018-08-11T01:26:00.469Z,52.00
2018-08-11T01:28:28.852Z,51.90
2018-08-11T01:30:57.224Z,52.00
2018-08-11T01:33:25.948Z,51.90
2018-08-11T01:35:54.343Z,51.90
2018-08-11T01:38:22.715Z,52.00
2018-08-11T01:40:51.098Z,52.10
2018-08-11T01:43:19.468Z,51.90
2018-08-11T01:45:47.959Z,52.00
2018-08-11T01:48:16.385Z,51.90
2018-08-11T01:50:44.723Z,51.90
2018-08-11T01:53:13.109Z,51.80
2018-08-11T01:55:41.470Z,51.80
2018-08-11T01:58:09.867Z,51.90
2018-08-11T02:00:38.240Z,51.70
2018-08-11T02:03:06.696Z,51.70
2018-08-11T02:05:35.060Z,51.40
2018-08-11T02:08:03.501Z,51.30
2018-08-11T02:10:31.878Z,51.20
2018-08-11T02:13:00.302Z,51.10
2018-08-11T02:15:28.702Z,50.90
2018-08-11T02:17:57.112Z,50.80
2018-08-11T02:20:25.491Z,50.60
2018-08-11T02:22:53.844Z,50.60
2018-08-11T02:25:22.255Z,50.40
2018-08-11T02:27:50.649Z,50.40
2018-08-11T02:30:19.077Z,50.50
2018-08-11T02:32:47.529Z,52.40
2018-08-11T02:35:15.954Z,54.50
2018-08-11T02:37:44.785Z,56.70
2018-08-11T02:40:14.504Z,57.10
2018-08-11T02:42:42.949Z,58.00
2018-08-11T02:45:13.212Z,58.90
2018-08-11T02:47:41.620Z,59.20
2018-08-11T02:50:11.017Z,60.30
2018-08-11T02:52:40.129Z,60.20
2018-08-11T02:55:08.625Z,60.90
2018-08-11T02:57:37.076Z,61.10
2018-08-11T03:00:07.590Z,61.40
2018-08-11T03:02:36.223Z,61.80
2018-08-11T03:05:04.702Z,62.20
2018-08-11T03:07:33.105Z,63.10
2018-08-11T03:10:01.489Z,64.10
2018-08-11T03:12:29.877Z,64.50
2018-08-11T03:14:58.257Z,64.90
2018-08-11T03:17:26.625Z,65.70
2018-08-11T03:19:55.023Z,66.90
2018-08-11T03:22:23.381Z,66.70
2018-08-11T03:24:51.842Z,67.60
2018-08-11T03:27:20.236Z,68.20
2018-08-11T03:29:48.638Z,69.80
2018-08-11T03:32:17.015Z,69.70
2018-08-11T03:34:45.430Z,69.90
2018-08-11T03:37:13.792Z,70.30
2018-08-11T03:39:42.197Z,70.50
2018-08-11T03:42:10.575Z,71.50
2018-08-11T03:44:38.977Z,70.70
2018-08-11T03:47:07.369Z,71.10
2018-08-11T03:49:35.799Z,71.50
2018-08-11T03:52:04.205Z,71.70
2018-08-11T03:54:32.600Z,72.40
2018-08-11T03:57:00.952Z,72.70
2018-08-11T03:59:29.348Z,73.10
2018-08-11T04:01:57.744Z,73.90
2018-08-11T04:04:26.127Z,73.60
2018-08-11T04:06:54.511Z,74.00
2018-08-11T04:09:22.884Z,74.30
2018-08-11T04:11:51.260Z,74.70
2018-08-11T04:14:19.650Z,74.80
2018-08-11T04:16:48.151Z,75.10
2018-08-11T04:19:16.625Z,75.10
2018-08-11T04:21:45.012Z,75.70
2018-08-11T04:24:13.428Z,76.10
2018-08-11T04:26:41.807Z,76.40
2018-08-11T04:29:10.423Z,76.90
2018-08-11T04:31:39.115Z,77.00
2018-08-11T04:34:07.738Z,77.50
2018-08-11T04:36:36.303Z,78.10
2018-08-11T04:39:07.432Z,78.60
2018-08-11T04:41:35.895Z,78.50
2018-08-11T04:44:04.307Z,78.80
2018-08-11T04:46:32.660Z,79.20
2018-08-11T04:49:01.080Z,79.50
2018-08-11T04:51:29.472Z,80.50
2018-08-11T04:53:57.848Z,80.20
2018-08-11T04:56:26.258Z,80.70
2018-08-11T04:58:54.647Z,81.00
2018-08-11T05:01:23.052Z,81.30
2018-08-11T05:03:51.425Z,81.60
2018-08-11T05:06:19.840Z,81.60
2018-08-11T05:08:48.280Z,81.90
2018-08-11T05:11:16.720Z,81.90
2018-08-11T05:13:45.088Z,81.80
2018-08-11T05:16:13.501Z,81.50
2018-08-11T05:18:41.892Z,80.90
2018-08-11T05:21:10.330Z,81.50
2018-08-11T05:23:38.716Z,82.00
2018-08-11T05:26:07.173Z,82.00
2018-08-11T05:28:35.580Z,82.30
2018-08-11T05:31:03.996Z,82.70
2018-08-11T05:33:32.468Z,82.70
2018-08-11T05:36:00.860Z,82.60
2018-08-11T05:38:29.224Z,82.50
2018-08-11T05:40:57.616Z,82.60
2018-08-11T05:43:26.009Z,82.50
2018-08-11T05:45:54.392Z,82.10
2018-08-11T05:48:22.793Z,81.80
2018-08-11T05:50:51.231Z,81.80
2018-08-11T05:53:19.675Z,81.60
2018-08-11T05:55:48.165Z,81.30
2018-08-11T05:58:16.647Z,81.30
2018-08-11T06:00:45.117Z,80.90
2018-08-11T06:03:13.543Z,80.60
2018-08-11T06:05:41.986Z,80.70
2018-08-11T06:08:10.489Z,80.10
2018-08-11T06:10:39.000Z,79.90
2018-08-11T06:13:07.511Z,79.70
2018-08-11T06:15:36.020Z,79.90
2018-08-11T06:18:04.529Z,79.80
2018-08-11T06:20:32.973Z,79.10
2018-08-11T06:23:01.444Z,80.10
2018-08-11T06:25:30.655Z,79.30
2018-08-11T06:27:59.280Z,79.20
2018-08-11T06:30:27.708Z,79.30
2018-08-11T06:32:56.153Z,78.70
2018-08-11T06:35:24.641Z,78.80
2018-08-11T06:37:53.125Z,78.50
2018-08-11T06:40:21.625Z,78.40
2018-08-11T06:42:50.097Z,78.10
2018-08-11T06:45:19.435Z,78.60
2018-08-11T06:47:47.913Z,78.80
2018-08-11T06:50:16.284Z,78.80
2018-08-11T06:52:44.810Z,78.90
2018-08-11T06:55:13.273Z,79.10
2018-08-11T06:57:41.665Z,79.20
2018-08-11T07:00:10.057Z,79.00
2018-08-11T07:02:38.451Z,78.80
2018-08-11T07:05:07.109Z,78.10
2018-08-11T07:07:35.599Z,79.00
2018-08-11T07:10:04.660Z,78.30
2018-08-11T07:12:33.134Z,78.70
2018-08-11T07:15:01.593Z,78.00
2018-08-11T07:17:30.048Z,78.00
2018-08-11T07:19:58.437Z,77.60
2018-08-11T07:22:26.983Z,77.60
2018-08-11T07:24:55.445Z,77.30
2018-08-11T07:27:23.968Z,77.20
2018-08-11T07:29:52.496Z,77.40
2018-08-11T07:32:20.942Z,76.90
2018-08-11T07:34:49.294Z,76.80
2018-08-11T07:37:17.774Z,76.50
2018-08-11T07:39:46.141Z,76.30
2018-08-11T07:42:14.503Z,75.80
2018-08-11T07:44:42.980Z,75.80
2018-08-11T07:47:11.336Z,75.70
2018-08-11T07:49:40.011Z,75.10
2018-08-11T07:52:08.428Z,74.80
2018-08-11T07:54:36.803Z,75.10
2018-08-11T07:57:05.225Z,74.00
2018-08-11T07:59:33.604Z,73.30
2018-08-11T08:02:02.013Z,73.20
2018-08-11T08:04:30.427Z,73.00
2018-08-11T08:06:58.770Z,72.90
2018-08-11T08:09:27.143Z,72.50
2018-08-11T08:11:55.499Z,72.60
2018-08-11T08:14:23.872Z,72.10
2018-08-11T08:16:52.223Z,72.70
2018-08-11T08:19:20.649Z,71.30
2018-08-11T08:21:48.983Z,71.60
2018-08-11T08:24:17.381Z,71.20
2018-08-11T08:26:45.780Z,70.60
2018-08-11T08:29:14.155Z,70.10
2018-08-11T08:31:42.491Z,70.50
2018-08-11T08:34:10.864Z,70.20
2018-08-11T08:36:39.216Z,69.80
2018-08-11T08:39:09.299Z,69.20
2018-08-11T08:41:37.640Z,68.50
2018-08-11T08:44:06.028Z,68.10
2018-08-11T08:46:34.374Z,67.90
2018-08-11T08:49:02.792Z,67.90
2018-08-11T08:51:31.171Z,67.20
2018-08-11T08:53:59.504Z,66.80
2018-08-11T08:56:27.876Z,66.40
2018-08-11T08:58:56.241Z,65.50
2018-08-11T09:01:24.706Z,65.00
2018-08-11T09:03:53.047Z,65.00
2018-08-11T09:06:21.665Z,64.00
2018-08-11T09:08:50.042Z,64.50
2018-08-11T09:11:18.432Z,63.10
2018-08-11T09:13:47.156Z,63.20
2018-08-11T09:16:15.633Z,62.30
2018-08-11T09:18:44.036Z,62.60
2018-08-11T09:21:12.462Z,63.70
2018-08-11T09:23:40.893Z,62.80
2018-08-11T09:26:09.380Z,62.80
2018-08-11T09:28:37.758Z,62.00
2018-08-11T09:31:06.128Z,61.30
2018-08-11T09:33:34.474Z,61.20
2018-08-11T09:36:02.863Z,61.30
2018-08-11T09:38:31.265Z,60.50
2018-08-11T09:40:59.615Z,60.30
2018-08-11T09:43:27.970Z,59.70
2018-08-11T09:45:56.417Z,58.90
2018-08-11T09:48:24.727Z,58.60
2018-08-11T09:50:53.100Z,59.00
2018-08-11T09:53:21.427Z,59.10
2018-08-11T09:55:51.395Z,58.50
2018-08-11T09:58:19.987Z,58.20
2018-08-11T10:00:49.964Z,58.00
2018-08-11T10:03:18.328Z,57.70
2018-08-11T10:05:46.667Z,57.30
2018-08-11T10:08:15.073Z,57.50
2018-08-11T10:10:43.486Z,57.70
2018-08-11T10:13:11.853Z,57.30
2018-08-11T10:15:40.234Z,55.70
2018-08-11T10:18:08.612Z,56.00
2018-08-11T10:20:36.988Z,55.70
2018-08-11T10:23:05.381Z,56.30
2018-08-11T10:25:33.764Z,57.10
2018-08-11T10:28:02.147Z,56.40
2018-08-11T10:30:30.499Z,56.00
2018-08-11T10:32:58.896Z,55.80
2018-08-11T10:35:28.541Z,55.40
2018-08-11T10:37:56.960Z,54.80
2018-08-11T10:40:25.295Z,54.00
2018-08-11T10:42:53.727Z,53.30
2018-08-11T10:45:22.071Z,52.60
2018-08-11T10:47:50.444Z,50.90
2018-08-11T10:50:18.936Z,50.70
2018-08-11T10:52:47.327Z,51.10
2018-08-11T10:55:15.707Z,51.00
2018-08-11T10:57:44.067Z,50.50
2018-08-11T11:00:12.439Z,50.40
2018-08-11T11:02:40.795Z,50.50
2018-08-11T11:05:09.829Z,50.80
2018-08-11T11:07:38.198Z,50.80
2018-08-11T11:10:06.940Z,51.00
2018-08-11T11:12:35.335Z,50.40
2018-08-11T11:15:03.812Z,50.00
2018-08-11T11:17:32.187Z,49.20
2018-08-11T11:20:00.528Z,49.60
2018-08-11T11:22:28.903Z,50.00
2018-08-11T11:24:58.139Z,50.60
2018-08-11T11:27:26.545Z,50.40
2018-08-11T11:29:54.895Z,49.80
2018-08-11T11:32:23.275Z,48.90
2018-08-11T11:34:51.620Z,48.40
2018-08-11T11:37:20.069Z,47.50
2018-08-11T11:39:48.364Z,47.60
2018-08-11T11:42:16.716Z,47.50
2018-08-11T11:44:45.084Z,48.00
2018-08-11T11:47:13.446Z,46.90
2018-08-11T11:49:41.812Z,46.00
2018-08-11T11:52:10.192Z,45.90
2018-08-11T11:54:38.563Z,46.40
2018-08-11T11:57:07.296Z,46.80
2018-08-11T11:59:35.695Z,47.90
2018-08-11T12:02:04.097Z,47.80
2018-08-11T12:04:32.467Z,48.20
2018-08-11T12:07:00.804Z,48.50
2018-08-11T12:09:29.171Z,48.60
2018-08-11T12:11:57.508Z,48.80
2018-08-11T12:14:25.863Z,49.00
2018-08-11T12:16:54.212Z,49.10
2018-08-11T12:19:22.600Z,49.10
2018-08-11T12:21:50.960Z,49.00
2018-08-11T12:24:19.375Z,49.10
2018-08-11T12:26:47.727Z,49.00
2018-08-11T12:29:16.147Z,48.60
2018-08-11T12:31:44.520Z,48.20
2018-08-11T12:34:12.879Z,47.80
2018-08-11T12:36:41.217Z,47.50
2018-08-11T12:39:10.748Z,47.00
2018-08-11T12:41:39.716Z,45.90
2018-08-11T12:44:08.284Z,45.70
2018-08-11T12:46:36.628Z,46.10
2018-08-11T12:49:04.987Z,46.40
2018-08-11T12:51:33.329Z,46.80
2018-08-11T12:54:01.688Z,47.60
2018-08-11T12:56:30.111Z,48.20
2018-08-11T12:58:58.517Z,48.90
2018-08-11T13:01:26.862Z,49.10
2018-08-11T13:03:55.247Z,49.10
2018-08-11T13:06:23.628Z,49.30
2018-08-11T13:08:52.074Z,49.40
2018-08-11T13:11:20.416Z,49.40
2018-08-11T13:13:48.819Z,49.30
2018-08-11T13:16:17.182Z,49.40
2018-08-11T13:18:45.726Z,49.40
2018-08-11T13:21:14.073Z,49.00
2018-08-11T13:23:42.470Z,48.40
2018-08-11T13:26:10.811Z,47.40
2018-08-11T13:28:39.188Z,46.60
2018-08-11T13:31:07.596Z,45.80
2018-08-11T13:33:35.943Z,44.30
2018-08-11T13:36:04.347Z,43.40
2018-08-11T13:38:32.709Z,42.80
2018-08-11T13:41:01.100Z,42.30
2018-08-11T13:43:29.455Z,41.90
2018-08-11T13:45:57.833Z,41.50
2018-08-11T13:48:26.172Z,41.00
2018-08-11T13:50:54.563Z,40.20
2018-08-11T13:53:22.904Z,40.20
2018-08-11T13:55:51.276Z,39.30
2018-08-11T13:58:20.001Z,39.30
2018-08-11T14:00:48.391Z,39.80
2018-08-11T14:03:16.731Z,40.60
2018-08-11T14:05:45.124Z,41.20
2018-08-11T14:08:13.472Z,41.50
2018-08-11T14:10:41.832Z,41.80
2018-08-11T14:13:10.171Z,42.00
2018-08-11T14:15:38.552Z,42.40
2018-08-11T14:18:06.940Z,42.60
2018-08-11T14:20:35.308Z,42.90
2018-08-11T14:23:03.676Z,43.10
2018-08-11T14:25:32.068Z,43.50
2018-08-11T14:28:00.428Z,43.80
2018-08-11T14:30:28.799Z,44.00
2018-08-11T14:32:57.158Z,44.10
2018-08-11T14:35:25.524Z,44.10
2018-08-11T14:37:53.888Z,44.10
2018-08-11T14:40:22.275Z,43.90
2018-08-11T14:42:51.551Z,43.80
2018-08-11T14:45:20.885Z,43.50
2018-08-11T14:47:49.366Z,43.60
2018-08-11T14:50:17.756Z,43.20
2018-08-11T14:52:46.088Z,42.90
2018-08-11T14:55:14.479Z,42.20
2018-08-11T14:57:42.828Z,41.70
2018-08-11T15:00:12.892Z,41.60
2018-08-11T15:02:41.671Z,41.40
2018-08-11T15:05:10.391Z,41.10
2018-08-11T15:07:39.031Z,40.80
2018-08-11T15:10:08.364Z,40.60
2018-08-11T15:12:36.670Z,40.70
2018-08-11T15:15:05.777Z,40.90
2018-08-11T15:17:34.123Z,41.30
2018-08-11T15:20:02.506Z,41.70
2018-08-11T15:22:30.892Z,41.90
2018-08-11T15:24:59.270Z,42.00
2018-08-11T15:27:27.644Z,42.70
2018-08-11T15:29:55.989Z,43.50
2018-08-11T15:32:24.347Z,43.50
2018-08-11T15:34:52.692Z,43.60
2018-08-11T15:37:21.116Z,43.50
2018-08-11T15:39:49.495Z,43.80
2018-08-11T15:42:17.886Z,43.90
2018-08-11T15:44:46.240Z,44.30
2018-08-11T15:47:14.607Z,44.40
2018-08-11T15:49:42.967Z,45.20
2018-08-11T15:52:11.339Z,44.80
2018-08-11T15:54:39.734Z,44.90
2018-08-11T15:57:08.096Z,45.10
2018-08-11T15:59:36.524Z,45.00
2018-08-11T16:02:04.903Z,45.00
2018-08-11T16:04:33.268Z,45.00
2018-08-11T16:07:01.659Z,44.80
2018-08-11T16:09:30.019Z,44.10
2018-08-11T16:11:58.612Z,43.10
2018-08-11T16:14:26.948Z,41.90
2018-08-11T16:16:55.318Z,41.60
2018-08-11T16:19:23.761Z,41.90
2018-08-11T16:21:52.124Z,42.30
2018-08-11T16:24:20.504Z,42.20
2018-08-11T16:26:49.263Z,42.50
2018-08-11T16:29:17.646Z,42.90
2018-08-11T16:31:45.996Z,43.30
2018-08-11T16:34:14.348Z,43.20
2018-08-11T16:36:42.711Z,43.20
2018-08-11T16:39:11.070Z,42.80
2018-08-11T16:41:40.052Z,41.90
2018-08-11T16:44:08.392Z,41.00
2018-08-11T16:46:36.807Z,40.60
2018-08-11T16:49:05.216Z,40.10
2018-08-11T16:51:33.644Z,39.80
2018-08-11T16:54:02.131Z,39.70
2018-08-11T16:56:30.564Z,40.20
2018-08-11T16:58:58.920Z,40.50
2018-08-11T17:01:27.285Z,40.40
2018-08-11T17:03:55.653Z,41.00
2018-08-11T17:06:24.012Z,41.90
2018-08-11T17:08:52.363Z,42.50
2018-08-11T17:11:20.727Z,42.10
2018-08-11T17:13:49.080Z,41.90
2018-08-11T17:16:17.430Z,41.90
2018-08-11T17:18:45.839Z,42.00
2018-08-11T17:21:14.259Z,41.90
2018-08-11T17:23:42.639Z,42.20
2018-08-11T17:26:10.991Z,42.40
2018-08-11T17:28:39.351Z,42.60
2018-08-11T17:31:07.696Z,42.70
2018-08-11T17:33:36.088Z,42.70
2018-08-11T17:36:04.478Z,42.70
2018-08-11T17:38:32.864Z,42.80
2018-08-11T17:41:01.209Z,42.40
2018-08-11T17:43:29.591Z,42.20
2018-08-11T17:45:57.947Z,42.50
2018-08-11T17:48:26.320Z,42.70
2018-08-11T17:50:54.771Z,42.90
2018-08-11T17:53:23.139Z,43.00
2018-08-11T17:55:51.524Z,43.30
2018-08-11T17:58:19.895Z,43.30
2018-08-11T18:00:48.251Z,43.20
2018-08-11T18:03:16.608Z,42.50
2018-08-11T18:05:45.015Z,41.70
2018-08-11T18:08:13.390Z,41.50
2018-08-11T18:10:41.736Z,41.90
2018-08-11T18:13:10.158Z,42.10
2018-08-11T18:15:38.475Z,42.40
2018-08-11T18:18:06.844Z,42.50
2018-08-11T18:20:35.178Z,42.70
2018-08-11T18:23:03.542Z,43.00
2018-08-11T18:25:31.954Z,43.30
2018-08-11T18:28:00.304Z,43.30
2018-08-11T18:30:28.756Z,43.80
2018-08-11T18:32:57.127Z,43.90
2018-08-11T18:35:25.564Z,44.00
2018-08-11T18:37:53.924Z,44.00
2018-08-11T18:40:22.294Z,44.00
2018-08-11T18:42:50.729Z,44.20
2018-08-11T18:45:19.092Z,44.30
2018-08-11T18:47:47.447Z,44.60
2018-08-11T18:50:15.768Z,44.90
2018-08-11T18:52:44.143Z,45.10
2018-08-11T18:55:12.485Z,45.30
2018-08-11T18:57:40.827Z,45.60
2018-08-11T19:00:12.919Z,45.60
2018-08-11T19:02:41.268Z,46.00
2018-08-11T19:05:09.722Z,46.20
2018-08-11T19:07:38.144Z,46.60
2018-08-11T19:10:07.879Z,46.80
2018-08-11T19:12:36.740Z,46.90
2018-08-11T19:15:07.144Z,47.20
2018-08-11T19:17:35.506Z,47.80
2018-08-11T19:20:04.808Z,47.70
2018-08-11T19:22:33.181Z,48.10
2018-08-11T19:25:01.576Z,48.00
2018-08-11T19:27:30.295Z,48.40
2018-08-11T19:29:58.660Z,48.60
2018-08-11T19:32:27.020Z,48.80
2018-08-11T19:34:55.397Z,49.10
2018-08-11T19:37:23.731Z,49.30
2018-08-11T19:39:52.103Z,50.10
2018-08-11T19:42:20.445Z,49.50
2018-08-11T19:44:48.808Z,49.70
2018-08-11T19:47:17.183Z,50.10
2018-08-11T19:49:45.535Z,50.20
2018-08-11T19:52:13.924Z,50.30
2018-08-11T19:54:42.304Z,50.60
2018-08-11T19:57:10.696Z,50.70
2018-08-11T19:59:39.118Z,50.80
2018-08-11T20:02:07.741Z,51.00
2018-08-11T20:04:36.141Z,51.20
2018-08-11T20:07:04.755Z,51.50
2018-08-11T20:09:33.180Z,51.50
2018-08-11T20:12:01.601Z,51.70
2018-08-11T20:14:30.030Z,52.00
2018-08-11T20:16:58.407Z,52.10
2018-08-11T20:19:26.909Z,52.50
2018-08-11T20:21:55.207Z,52.90
2018-08-11T20:24:23.649Z,53.00
2018-08-11T20:26:52.024Z,53.20
2018-08-11T20:29:20.432Z,53.50
2018-08-11T20:31:48.809Z,53.80
2018-08-11T20:34:17.233Z,53.90
2018-08-11T20:36:45.604Z,54.10
2018-08-11T20:39:14.925Z,54.40
2018-08-11T20:41:43.291Z,54.50
2018-08-11T20:44:11.696Z,54.70
2018-08-11T20:46:40.089Z,55.10
2018-08-11T20:49:08.443Z,55.40
2018-08-11T20:51:36.839Z,55.60
2018-08-11T20:54:05.181Z,55.70
2018-08-11T20:56:33.680Z,56.00
2018-08-11T20:59:02.064Z,56.30
2018-08-11T21:01:30.460Z,56.50
2018-08-11T21:03:58.816Z,56.50
2018-08-11T21:06:27.208Z,56.70
2018-08-11T21:08:55.611Z,56.70
2018-08-11T21:11:24.064Z,56.90
2018-08-11T21:13:52.477Z,57.70
2018-08-11T21:16:20.841Z,57.30
2018-08-11T21:18:49.228Z,57.50
2018-08-11T21:21:17.644Z,57.70
2018-08-11T21:23:46.094Z,57.90
2018-08-11T21:26:14.431Z,58.00
2018-08-11T21:28:42.785Z,58.20
2018-08-11T21:31:11.182Z,58.30
2018-08-11T21:33:39.560Z,58.40
2018-08-11T21:36:08.053Z,58.60
2018-08-11T21:38:36.428Z,58.70
2018-08-11T21:41:04.818Z,58.80
2018-08-11T21:43:33.193Z,59.00
2018-08-11T21:46:01.847Z,59.10
2018-08-11T21:48:30.211Z,59.40
2018-08-11T21:50:58.587Z,59.40
2018-08-11T21:53:26.961Z,59.60
2018-08-11T21:55:55.370Z,59.60
2018-08-11T21:58:23.725Z,59.70
2018-08-11T22:00:57.446Z,60.00
2018-08-11T22:03:25.864Z,60.90
2018-08-11T22:05:55.918Z,60.30
2018-08-11T22:08:24.364Z,60.50
2018-08-11T22:10:52.837Z,60.90
2018-08-11T22:13:21.250Z,61.20
2018-08-11T22:15:49.730Z,61.40
2018-08-11T22:18:18.165Z,61.40
2018-08-11T22:20:46.613Z,61.80
2018-08-11T22:23:15.048Z,61.90
2018-08-11T22:25:43.502Z,62.10
2018-08-11T22:28:11.924Z,62.30
2018-08-11T22:30:40.331Z,62.80
2018-08-11T22:33:08.766Z,63.20
2018-08-11T22:35:37.185Z,63.60
2018-08-11T22:38:05.652Z,63.60
2018-08-11T22:40:34.109Z,63.90
2018-08-11T22:43:02.563Z,64.00
2018-08-11T22:45:30.981Z,64.10
2018-08-11T22:47:59.446Z,64.10
2018-08-11T22:50:27.899Z,64.10
2018-08-11T22:52:56.349Z,64.10
2018-08-11T22:55:24.734Z,64.20
2018-08-11T22:57:53.178Z,64.30
2018-08-11T23:00:22.457Z,64.20
2018-08-11T23:02:50.916Z,64.30
2018-08-11T23:05:20.517Z,64.40
2018-08-11T23:07:48.960Z,64.50
2018-08-11T23:10:17.713Z,64.80
2018-08-11T23:12:46.733Z,64.90
2018-08-11T23:15:16.688Z,64.80
2018-08-11T23:17:46.258Z,64.90
2018-08-11T23:20:15.112Z,64.80
2018-08-11T23:22:43.588Z,65.00
2018-08-11T23:25:12.490Z,65.10
2018-08-11T23:27:40.973Z,65.40
2018-08-11T23:30:12.800Z,65.50
2018-08-11T23:32:42.169Z,65.90
2018-08-11T23:35:11.028Z,66.00
2018-08-11T23:37:39.928Z,66.20
2018-08-11T23:40:09.117Z,66.30
2018-08-11T23:42:38.257Z,66.40
2018-08-11T23:45:10.363Z,66.50
2018-08-11T23:47:39.189Z,67.80
2018-08-11T23:50:08.254Z,67.30
2018-08-11T23:52:36.657Z,67.60
2018-08-11T23:55:06.212Z,67.90
2018-08-11T23:57:34.936Z,68.40
