createdAt,value
2023-02-06T00:00:59.528Z,1005.4
2023-02-06T00:20:18.005Z,1005.5
2023-02-06T00:39:31.481Z,1005.4
2023-02-06T00:58:46.662Z,1005.5
2023-02-06T01:18:06.766Z,1005.6
2023-02-06T01:37:24.342Z,1005.7
2023-02-06T01:56:36.361Z,1005.6
2023-02-06T02:15:53.507Z,1005.6
2023-02-06T02:35:06.387Z,1005.4
2023-02-06T02:54:22.716Z,1005.5
2023-02-06T03:13:39.277Z,1005.6
2023-02-06T03:32:56.792Z,1005.7
2023-02-06T03:52:14.435Z,1005.7
2023-02-06T04:11:30.653Z,1005.8
2023-02-06T04:30:46.691Z,1005.9
2023-02-06T04:50:04.429Z,1005.9
2023-02-06T05:09:20.825Z,1005.6
2023-02-06T05:28:37.949Z,1005.6
2023-02-06T05:47:55.026Z,1005.5
2023-02-06T06:07:11.991Z,1005.8
2023-02-06T06:26:27.475Z,1005.6
2023-02-06T06:45:44.416Z,1005.8
2023-02-06T07:05:01.131Z,1005.8
2023-02-06T07:24:18.657Z,1006
2023-02-06T07:43:35.580Z,1005.8
2023-02-06T08:02:52.255Z,1005.7
2023-02-06T08:22:07.302Z,1005.9
2023-02-06T08:41:26.549Z,1005.9
2023-02-06T09:00:45.279Z,1005.9
2023-02-06T09:20:07.422Z,1005.8
2023-02-06T09:39:23.769Z,1005.8
2023-02-06T09:58:44.273Z,1005.6
2023-02-06T10:18:05.871Z,1005.6
2023-02-06T10:37:17.548Z,1005.4
2023-02-06T10:56:36.116Z,1005
2023-02-06T11:15:58.437Z,1004.7
2023-02-06T11:35:15.256Z,1004.7
2023-02-06T11:54:32.292Z,1004.7
2023-02-06T12:13:51.437Z,1004.5
2023-02-06T12:33:09.609Z,1004.5
2023-02-06T12:52:27.237Z,1004.4
2023-02-06T13:11:45.140Z,1004.3
2023-02-06T13:31:03.198Z,1004.1
2023-02-06T13:50:18.168Z,1004
2023-02-06T14:09:33.935Z,1004
2023-02-06T14:28:50.939Z,1004.2
2023-02-06T14:48:08.191Z,1004.2
2023-02-06T15:07:26.398Z,1004.2
2023-02-06T15:26:42.751Z,1004.1
2023-02-06T15:45:58.484Z,1003.9
2023-02-06T16:05:14.346Z,1003.7
2023-02-06T16:24:30.171Z,1003.8
2023-02-06T16:43:45.987Z,1003.9
2023-02-06T17:03:01.122Z,1004
2023-02-06T17:22:17.153Z,1004.1
2023-02-06T17:41:47.026Z,1004.2
2023-02-06T18:00:52.284Z,1004
2023-02-06T18:20:08.462Z,1004
2023-02-06T18:39:25.693Z,1004.1
2023-02-06T18:58:40.485Z,1003.8
2023-02-06T19:17:59.533Z,1004
2023-02-06T19:37:14.982Z,1004.3
2023-02-06T19:56:32.581Z,1004.6
2023-02-06T20:15:49.374Z,1004.6
2023-02-06T20:35:05.663Z,1004.4
2023-02-06T20:54:22.672Z,1004.6
2023-02-06T21:13:33.208Z,1004.6
2023-02-06T21:32:51.372Z,1004.4
2023-02-06T21:52:07.034Z,1004.4
2023-02-06T22:11:24.478Z,1004.7
2023-02-06T22:30:41.519Z,1004.5
2023-02-06T22:49:58.519Z,1004.4
2023-02-06T23:09:15.132Z,1004.4
2023-02-06T23:28:30.234Z,1004.6
2023-02-06T23:47:47.754Z,1004.6
