createdAt,value
2018-09-30T00:00:34.902Z,95.10
2018-09-30T00:03:38.034Z,95.20
2018-09-30T00:06:41.153Z,95.30
2018-09-30T00:09:44.273Z,95.40
2018-09-30T00:12:47.353Z,95.50
2018-09-30T00:15:50.514Z,95.70
2018-09-30T00:18:53.657Z,96.00
2018-09-30T00:21:56.740Z,96.10
2018-09-30T00:25:05.247Z,96.30
2018-09-30T00:28:08.362Z,96.40
2018-09-30T00:31:11.738Z,96.60
2018-09-30T00:34:20.362Z,96.80
2018-09-30T00:37:23.506Z,97.00
2018-09-30T00:40:26.642Z,97.50
2018-09-30T00:43:29.746Z,97.30
2018-09-30T00:46:32.889Z,97.50
2018-09-30T00:49:36.010Z,97.70
2018-09-30T00:52:39.156Z,97.80
2018-09-30T00:55:42.237Z,97.90
2018-09-30T00:58:45.360Z,98.00
2018-09-30T01:01:48.476Z,98.00
2018-09-30T01:04:51.605Z,98.00
2018-09-30T01:07:54.721Z,98.00
2018-09-30T01:10:57.836Z,98.00
2018-09-30T01:14:00.958Z,98.20
2018-09-30T01:17:04.070Z,98.40
2018-09-30T01:20:07.182Z,98.40
2018-09-30T01:23:10.302Z,98.60
2018-09-30T01:26:13.431Z,98.70
2018-09-30T01:29:16.550Z,98.90
2018-09-30T01:32:19.699Z,99.10
2018-09-30T01:35:22.809Z,99.30
2018-09-30T01:38:26.025Z,99.50
2018-09-30T01:41:29.146Z,99.40
2018-09-30T01:44:32.258Z,99.60
2018-09-30T01:47:35.450Z,99.50
2018-09-30T01:50:38.597Z,99.50
2018-09-30T01:53:41.765Z,99.50
2018-09-30T01:56:44.878Z,99.40
2018-09-30T01:59:48.006Z,99.60
2018-09-30T02:02:51.103Z,99.10
2018-09-30T02:05:54.221Z,99.20
2018-09-30T02:08:57.302Z,99.20
2018-09-30T02:12:00.404Z,99.20
2018-09-30T02:15:03.544Z,99.10
2018-09-30T02:18:06.686Z,99.40
2018-09-30T02:21:09.808Z,99.10
2018-09-30T02:24:12.927Z,99.40
2018-09-30T02:27:16.057Z,99.00
2018-09-30T02:30:19.163Z,99.00
2018-09-30T02:33:22.434Z,99.00
2018-09-30T02:36:25.595Z,98.90
2018-09-30T02:39:28.699Z,98.80
2018-09-30T02:42:31.816Z,99.00
2018-09-30T02:45:34.935Z,98.90
2018-09-30T02:48:38.083Z,98.80
2018-09-30T02:51:41.191Z,99.10
2018-09-30T02:54:44.330Z,99.10
2018-09-30T02:57:47.527Z,99.20
2018-09-30T03:00:50.615Z,99.20
2018-09-30T03:03:53.730Z,99.30
2018-09-30T03:07:02.138Z,99.30
2018-09-30T03:10:05.225Z,99.30
2018-09-30T03:13:08.344Z,99.40
2018-09-30T03:16:11.418Z,99.30
2018-09-30T03:19:15.106Z,99.40
2018-09-30T03:22:18.258Z,99.50
2018-09-30T03:25:21.371Z,99.60
2018-09-30T03:28:24.515Z,99.70
2018-09-30T03:31:27.634Z,99.90
2018-09-30T03:34:30.798Z,99.80
2018-09-30T03:37:33.897Z,99.60
2018-09-30T03:40:37.027Z,99.70
2018-09-30T03:43:40.154Z,99.70
2018-09-30T03:46:43.402Z,99.90
2018-09-30T03:49:46.530Z,99.90
2018-09-30T03:52:49.642Z,99.90
2018-09-30T03:55:52.782Z,99.90
2018-09-30T03:58:55.989Z,99.90
2018-09-30T04:01:59.082Z,99.90
2018-09-30T04:05:02.254Z,99.90
2018-09-30T04:08:05.363Z,99.90
2018-09-30T04:11:08.535Z,99.90
2018-09-30T04:14:11.637Z,99.90
2018-09-30T04:17:14.873Z,99.90
2018-09-30T04:20:17.967Z,99.90
2018-09-30T04:23:21.073Z,99.90
2018-09-30T04:26:24.186Z,99.90
2018-09-30T04:29:27.325Z,99.90
2018-09-30T04:32:30.462Z,99.90
2018-09-30T04:35:33.570Z,99.90
2018-09-30T04:38:36.717Z,99.90
2018-09-30T04:41:39.866Z,99.90
2018-09-30T04:44:42.954Z,99.90
2018-09-30T04:47:46.055Z,99.90
2018-09-30T04:50:49.149Z,99.90
2018-09-30T04:53:52.300Z,99.90
2018-09-30T04:56:55.382Z,99.90
2018-09-30T04:59:58.495Z,99.70
2018-09-30T05:03:01.746Z,99.70
2018-09-30T05:06:04.838Z,99.70
2018-09-30T05:09:08.619Z,99.70
2018-09-30T05:12:11.730Z,99.70
2018-09-30T05:15:14.826Z,99.70
2018-09-30T05:18:17.972Z,99.70
2018-09-30T05:21:21.062Z,99.70
2018-09-30T05:24:24.195Z,99.60
2018-09-30T05:27:27.299Z,99.90
2018-09-30T05:30:30.405Z,99.60
2018-09-30T05:33:33.530Z,99.60
2018-09-30T05:36:36.694Z,99.40
2018-09-30T05:39:39.786Z,99.30
2018-09-30T05:42:42.910Z,99.40
2018-09-30T05:45:46.032Z,99.50
2018-09-30T05:48:49.155Z,98.10
2018-09-30T05:51:52.258Z,95.80
2018-09-30T05:54:55.353Z,91.70
2018-09-30T05:57:58.731Z,87.90
2018-09-30T06:01:02.008Z,83.40
2018-09-30T06:04:05.224Z,79.60
2018-09-30T06:07:08.284Z,75.90
2018-09-30T06:10:11.418Z,70.90
2018-09-30T06:13:14.544Z,67.30
2018-09-30T06:16:17.811Z,65.00
2018-09-30T06:19:20.906Z,62.70
2018-09-30T06:22:24.055Z,58.30
2018-09-30T06:25:27.206Z,56.50
2018-09-30T06:28:30.373Z,54.50
2018-09-30T06:31:33.491Z,52.50
2018-09-30T06:34:36.628Z,50.90
2018-09-30T06:37:39.998Z,48.70
2018-09-30T06:40:43.137Z,47.60
2018-09-30T06:43:52.990Z,46.90
2018-09-30T06:46:56.123Z,47.40
2018-09-30T06:50:00.342Z,45.20
2018-09-30T06:53:03.547Z,44.70
2018-09-30T06:56:06.708Z,44.40
2018-09-30T06:59:10.614Z,43.00
2018-09-30T07:02:13.718Z,42.40
2018-09-30T07:05:16.839Z,41.50
2018-09-30T07:08:19.990Z,40.90
2018-09-30T07:11:23.338Z,40.30
2018-09-30T07:14:26.486Z,39.80
2018-09-30T07:17:29.626Z,40.00
2018-09-30T07:20:32.739Z,39.20
2018-09-30T07:23:35.874Z,38.70
2018-09-30T07:26:38.961Z,39.30
2018-09-30T07:29:42.074Z,38.40
2018-09-30T07:32:45.191Z,38.70
2018-09-30T07:35:48.310Z,38.00
2018-09-30T07:38:51.446Z,38.80
2018-09-30T07:41:54.544Z,38.20
2018-09-30T07:44:57.755Z,38.20
2018-09-30T07:48:00.837Z,39.40
2018-09-30T07:51:03.945Z,39.50
2018-09-30T07:54:07.098Z,39.40
2018-09-30T07:57:10.215Z,39.10
2018-09-30T08:00:13.363Z,39.10
2018-09-30T08:03:16.482Z,39.20
2018-09-30T08:06:19.668Z,39.60
2018-09-30T08:09:22.730Z,38.50
2018-09-30T08:12:26.016Z,38.00
2018-09-30T08:15:29.126Z,37.80
2018-09-30T08:18:32.242Z,38.50
2018-09-30T08:21:35.354Z,38.40
2018-09-30T08:24:38.547Z,38.00
2018-09-30T08:27:41.627Z,38.40
2018-09-30T08:30:44.831Z,38.60
2018-09-30T08:33:47.919Z,39.90
2018-09-30T08:36:51.024Z,40.30
2018-09-30T08:39:54.184Z,40.10
2018-09-30T08:42:57.298Z,43.00
2018-09-30T08:46:00.895Z,45.00
2018-09-30T08:49:04.043Z,45.00
2018-09-30T08:52:07.238Z,45.90
2018-09-30T08:55:10.718Z,47.50
2018-09-30T08:58:14.021Z,47.40
2018-09-30T09:01:17.106Z,47.60
2018-09-30T09:04:20.219Z,49.00
2018-09-30T09:07:23.307Z,48.80
2018-09-30T09:10:26.454Z,47.60
2018-09-30T09:13:29.590Z,47.10
2018-09-30T09:16:32.714Z,47.00
2018-09-30T09:19:35.805Z,48.10
2018-09-30T09:22:38.969Z,52.00
2018-09-30T09:25:42.308Z,51.50
2018-09-30T09:28:45.399Z,52.10
2018-09-30T09:31:48.586Z,49.40
2018-09-30T09:34:51.677Z,49.00
2018-09-30T09:38:06.582Z,48.70
2018-09-30T09:41:09.886Z,47.60
2018-09-30T09:44:13.755Z,48.70
2018-09-30T09:47:17.953Z,48.40
2018-09-30T09:50:21.190Z,47.70
2018-09-30T09:53:24.350Z,47.00
2018-09-30T09:56:27.514Z,48.00
2018-09-30T09:59:31.632Z,47.50
2018-09-30T10:02:41.054Z,47.50
2018-09-30T10:05:44.435Z,48.20
2018-09-30T10:08:47.530Z,47.80
2018-09-30T10:11:50.647Z,48.30
2018-09-30T10:14:53.805Z,48.20
2018-09-30T10:17:57.025Z,47.80
2018-09-30T10:21:00.287Z,47.90
2018-09-30T10:24:03.430Z,48.40
2018-09-30T10:27:06.930Z,48.60
2018-09-30T10:30:10.074Z,47.90
2018-09-30T10:33:13.222Z,48.60
2018-09-30T10:36:16.329Z,48.20
2018-09-30T10:39:19.560Z,48.40
2018-09-30T10:42:22.574Z,47.80
2018-09-30T10:45:26.566Z,47.20
2018-09-30T10:48:29.711Z,47.20
2018-09-30T10:51:32.834Z,46.50
2018-09-30T10:54:35.926Z,46.50
2018-09-30T10:57:39.058Z,46.40
2018-09-30T11:00:42.169Z,45.90
2018-09-30T11:03:45.283Z,45.30
2018-09-30T11:06:48.586Z,46.20
2018-09-30T11:09:51.757Z,46.90
2018-09-30T11:12:54.854Z,45.80
2018-09-30T11:15:57.987Z,46.00
2018-09-30T11:19:01.114Z,45.00
2018-09-30T11:22:04.270Z,46.10
2018-09-30T11:25:07.437Z,47.40
2018-09-30T11:28:10.553Z,47.60
2018-09-30T11:31:13.643Z,46.10
2018-09-30T11:34:16.758Z,46.10
2018-09-30T11:37:19.873Z,48.20
2018-09-30T11:40:23.007Z,47.00
2018-09-30T11:43:26.119Z,46.70
2018-09-30T11:46:29.257Z,47.00
2018-09-30T11:49:32.389Z,47.00
2018-09-30T11:52:35.513Z,46.80
2018-09-30T11:55:38.674Z,46.70
2018-09-30T11:58:41.807Z,46.70
2018-09-30T12:01:44.969Z,47.30
2018-09-30T12:04:48.085Z,47.60
2018-09-30T12:07:51.220Z,47.60
2018-09-30T12:10:54.340Z,46.50
2018-09-30T12:13:57.471Z,46.40
2018-09-30T12:17:00.590Z,46.00
2018-09-30T12:20:03.744Z,46.10
2018-09-30T12:23:07.231Z,46.60
2018-09-30T12:26:10.369Z,47.50
2018-09-30T12:29:13.518Z,47.60
2018-09-30T12:32:16.614Z,47.70
2018-09-30T12:35:19.845Z,47.90
2018-09-30T12:38:22.998Z,47.00
2018-09-30T12:41:26.162Z,47.20
2018-09-30T12:44:29.334Z,47.00
2018-09-30T12:47:32.482Z,46.90
2018-09-30T12:50:35.620Z,45.70
2018-09-30T12:53:38.754Z,45.50
2018-09-30T12:56:41.885Z,45.80
2018-09-30T12:59:45.026Z,45.60
2018-09-30T13:02:48.214Z,45.20
2018-09-30T13:05:51.343Z,44.10
2018-09-30T13:08:54.490Z,45.40
2018-09-30T13:11:57.622Z,44.50
2018-09-30T13:15:00.733Z,44.80
2018-09-30T13:18:03.878Z,45.30
2018-09-30T13:21:07.073Z,44.50
2018-09-30T13:24:10.163Z,43.90
2018-09-30T13:27:13.308Z,43.10
2018-09-30T13:30:16.426Z,43.60
2018-09-30T13:33:19.595Z,44.30
2018-09-30T13:36:22.785Z,45.10
2018-09-30T13:39:25.950Z,45.30
2018-09-30T13:42:29.129Z,45.50
2018-09-30T13:45:32.298Z,45.70
2018-09-30T13:48:35.435Z,46.30
2018-09-30T13:51:38.578Z,45.20
2018-09-30T13:54:41.738Z,46.00
2018-09-30T13:57:44.866Z,45.90
2018-09-30T14:00:47.985Z,44.90
2018-09-30T14:03:51.747Z,44.90
2018-09-30T14:06:54.934Z,45.10
2018-09-30T14:09:58.116Z,45.00
2018-09-30T14:13:01.297Z,45.50
2018-09-30T14:16:04.386Z,45.10
2018-09-30T14:19:07.675Z,44.50
2018-09-30T14:22:10.842Z,44.80
2018-09-30T14:25:13.950Z,44.40
2018-09-30T14:28:17.090Z,44.50
2018-09-30T14:31:20.226Z,45.50
2018-09-30T14:34:23.330Z,45.90
2018-09-30T14:37:26.498Z,46.20
2018-09-30T14:40:29.626Z,46.30
2018-09-30T14:43:32.763Z,46.90
2018-09-30T14:46:36.217Z,46.40
2018-09-30T14:49:39.345Z,45.40
2018-09-30T14:52:42.579Z,44.90
2018-09-30T14:55:45.705Z,44.90
2018-09-30T14:58:48.830Z,45.20
2018-09-30T15:01:51.950Z,46.00
2018-09-30T15:04:55.109Z,45.70
2018-09-30T15:08:03.412Z,46.10
2018-09-30T15:11:06.558Z,46.70
2018-09-30T15:14:10.774Z,45.90
2018-09-30T15:17:13.923Z,46.50
2018-09-30T15:20:17.028Z,46.40
2018-09-30T15:23:20.151Z,45.20
2018-09-30T15:26:23.274Z,44.70
2018-09-30T15:29:26.415Z,44.90
2018-09-30T15:32:29.533Z,45.70
2018-09-30T15:35:32.698Z,45.70
2018-09-30T15:38:35.883Z,45.90
2018-09-30T15:41:39.425Z,44.80
2018-09-30T15:44:42.607Z,44.30
2018-09-30T15:47:45.722Z,43.40
2018-09-30T15:50:48.822Z,43.40
2018-09-30T15:53:51.963Z,43.70
2018-09-30T15:56:55.034Z,44.40
2018-09-30T15:59:58.178Z,44.30
2018-09-30T16:03:01.398Z,44.50
2018-09-30T16:06:04.530Z,44.00
2018-09-30T16:09:08.101Z,42.20
2018-09-30T16:12:11.212Z,42.10
2018-09-30T16:15:14.338Z,42.50
2018-09-30T16:18:17.458Z,42.60
2018-09-30T16:21:20.585Z,42.20
2018-09-30T16:24:23.734Z,42.70
2018-09-30T16:27:26.957Z,42.90
2018-09-30T16:30:30.050Z,42.90
2018-09-30T16:33:33.186Z,43.70
2018-09-30T16:36:36.306Z,43.40
2018-09-30T16:39:39.442Z,44.30
2018-09-30T16:42:42.539Z,44.20
2018-09-30T16:45:45.646Z,44.00
2018-09-30T16:48:49.332Z,43.70
2018-09-30T16:51:52.474Z,43.80
2018-09-30T16:54:55.821Z,43.80
2018-09-30T16:57:58.924Z,44.00
2018-09-30T17:01:02.066Z,43.60
2018-09-30T17:04:05.204Z,43.40
2018-09-30T17:07:08.361Z,42.80
2018-09-30T17:10:11.502Z,42.20
2018-09-30T17:13:14.598Z,42.60
2018-09-30T17:16:17.853Z,43.40
2018-09-30T17:19:21.014Z,42.10
2018-09-30T17:22:24.125Z,42.20
2018-09-30T17:25:27.271Z,43.60
2018-09-30T17:28:30.350Z,43.40
2018-09-30T17:31:33.474Z,43.30
2018-09-30T17:34:36.537Z,43.20
2018-09-30T17:37:39.742Z,45.10
2018-09-30T17:40:42.864Z,46.50
2018-09-30T17:43:46.078Z,46.50
2018-09-30T17:46:49.136Z,45.70
2018-09-30T17:49:52.238Z,48.50
2018-09-30T17:52:55.353Z,47.60
2018-09-30T17:55:58.474Z,47.70
2018-09-30T17:59:01.682Z,47.30
2018-09-30T18:02:04.870Z,47.30
2018-09-30T18:05:08.002Z,47.30
2018-09-30T18:08:11.111Z,47.40
2018-09-30T18:11:14.291Z,47.60
2018-09-30T18:14:17.394Z,48.40
2018-09-30T18:17:20.595Z,47.90
2018-09-30T18:20:23.874Z,48.00
2018-09-30T18:23:27.191Z,48.30
2018-09-30T18:26:30.319Z,48.90
2018-09-30T18:29:33.458Z,49.10
2018-09-30T18:32:36.550Z,49.40
2018-09-30T18:35:39.678Z,49.40
2018-09-30T18:38:42.806Z,49.00
2018-09-30T18:41:45.955Z,48.80
2018-09-30T18:44:49.079Z,49.60
2018-09-30T18:47:52.198Z,49.50
2018-09-30T18:50:55.323Z,50.30
2018-09-30T18:53:58.433Z,50.60
2018-09-30T18:57:01.575Z,50.80
2018-09-30T19:00:04.706Z,51.20
2018-09-30T19:03:07.811Z,51.50
2018-09-30T19:06:10.942Z,52.20
2018-09-30T19:12:33.482Z,56.00
2018-09-30T19:15:36.606Z,57.20
2018-09-30T19:18:41.070Z,57.60
2018-09-30T19:21:46.297Z,58.20
2018-09-30T19:24:49.475Z,58.60
2018-09-30T19:27:54.483Z,58.70
2018-09-30T19:30:57.611Z,59.20
2018-09-30T19:34:00.715Z,59.20
2018-09-30T19:37:03.893Z,60.30
2018-09-30T19:40:07.268Z,59.80
2018-09-30T19:43:11.915Z,60.20
2018-09-30T19:46:15.080Z,60.90
2018-09-30T19:49:18.194Z,61.00
2018-09-30T19:52:21.391Z,61.20
2018-09-30T19:55:25.664Z,61.80
2018-09-30T19:58:29.059Z,62.50
2018-09-30T20:01:32.174Z,63.40
2018-09-30T20:04:35.318Z,64.30
2018-09-30T20:07:39.652Z,65.40
2018-09-30T20:10:44.559Z,66.70
2018-09-30T20:14:00.139Z,67.00
2018-09-30T20:17:03.271Z,68.10
2018-09-30T20:20:06.381Z,68.80
2018-09-30T20:23:09.506Z,69.60
2018-09-30T20:26:12.614Z,70.40
2018-09-30T20:29:15.740Z,71.30
2018-09-30T20:32:18.846Z,71.80
2018-09-30T20:35:21.934Z,72.40
2018-09-30T20:38:25.074Z,73.10
2018-09-30T20:41:28.194Z,73.60
2018-09-30T20:44:31.282Z,74.10
2018-09-30T20:47:34.434Z,74.50
2018-09-30T20:50:37.559Z,74.40
2018-09-30T20:53:40.706Z,74.50
2018-09-30T20:56:43.838Z,74.50
2018-09-30T20:59:46.938Z,74.70
2018-09-30T21:02:50.233Z,74.90
2018-09-30T21:06:09.810Z,75.40
2018-09-30T21:09:15.165Z,74.90
2018-09-30T21:12:18.298Z,74.10
2018-09-30T21:15:21.425Z,73.50
2018-09-30T21:18:24.603Z,73.60
2018-09-30T21:21:27.747Z,73.60
2018-09-30T21:24:30.914Z,73.80
2018-09-30T21:27:34.047Z,73.80
2018-09-30T21:30:37.158Z,74.10
2018-09-30T21:33:40.294Z,74.20
2018-09-30T21:36:43.394Z,74.00
2018-09-30T21:39:46.517Z,73.50
2018-09-30T21:42:49.625Z,73.20
2018-09-30T21:45:52.786Z,73.30
2018-09-30T21:48:55.908Z,73.50
2018-09-30T21:51:59.049Z,74.00
2018-09-30T21:55:02.225Z,75.00
2018-09-30T21:58:05.585Z,75.70
2018-09-30T22:01:08.971Z,76.00
2018-09-30T22:04:12.082Z,77.00
2018-09-30T22:07:15.215Z,78.30
2018-09-30T22:10:18.343Z,78.80
2018-09-30T22:13:21.458Z,79.80
2018-09-30T22:16:24.622Z,80.60
2018-09-30T22:19:27.852Z,80.80
2018-09-30T22:22:30.861Z,80.80
2018-09-30T22:25:33.995Z,80.20
2018-09-30T22:28:37.095Z,80.50
2018-09-30T22:31:47.011Z,80.40
2018-09-30T22:34:50.145Z,80.60
2018-09-30T22:37:53.299Z,82.00
2018-09-30T22:40:56.438Z,83.20
2018-09-30T22:43:59.513Z,85.40
2018-09-30T22:47:02.619Z,85.30
2018-09-30T22:50:05.954Z,85.40
2018-09-30T22:53:09.095Z,86.20
2018-09-30T22:56:12.172Z,86.50
2018-09-30T22:59:15.254Z,87.70
2018-09-30T23:02:18.410Z,87.80
2018-09-30T23:05:21.522Z,87.50
2018-09-30T23:08:24.618Z,88.00
2018-09-30T23:11:27.714Z,87.90
2018-09-30T23:14:30.824Z,89.40
2018-09-30T23:17:33.930Z,90.40
2018-09-30T23:20:37.066Z,90.70
2018-09-30T23:23:40.170Z,90.90
2018-09-30T23:26:43.467Z,91.30
2018-09-30T23:29:46.579Z,91.40
2018-09-30T23:32:49.683Z,91.70
2018-09-30T23:35:52.833Z,91.90
2018-09-30T23:38:55.963Z,92.20
2018-09-30T23:41:59.074Z,92.70
2018-09-30T23:45:02.178Z,92.90
2018-09-30T23:48:05.306Z,93.10
2018-09-30T23:51:08.419Z,93.30
2018-09-30T23:54:11.534Z,93.40
2018-09-30T23:57:14.658Z,93.80
