createdAt,value
2023-05-07T00:01:26.502Z,53.60
2023-05-07T00:06:23.154Z,53.15
2023-05-07T00:11:20.199Z,53.02
2023-05-07T00:16:17.895Z,53.07
2023-05-07T00:21:14.631Z,54.85
2023-05-07T00:26:11.504Z,55.32
2023-05-07T00:31:09.854Z,54.79
2023-05-07T00:36:07.499Z,55.14
2023-05-07T00:41:04.135Z,55.55
2023-05-07T00:46:02.206Z,55.06
2023-05-07T00:50:58.822Z,55.10
2023-05-07T00:55:56.503Z,54.46
2023-05-07T01:00:53.539Z,53.72
2023-05-07T01:05:50.842Z,53.70
2023-05-07T01:10:47.947Z,54.08
2023-05-07T01:15:48.353Z,53.64
2023-05-07T01:20:45.594Z,54.02
2023-05-07T01:25:42.890Z,55.03
2023-05-07T01:30:43.536Z,55.12
2023-05-07T01:35:41.928Z,55.22
2023-05-07T01:40:39.202Z,55.10
2023-05-07T01:45:36.806Z,55.32
2023-05-07T01:50:34.541Z,55.69
2023-05-07T01:55:31.253Z,55.14
2023-05-07T02:00:29.300Z,53.78
2023-05-07T02:05:26.642Z,53.35
2023-05-07T02:10:31.803Z,52.91
2023-05-07T02:15:29.321Z,53.11
2023-05-07T02:20:28.174Z,53.52
2023-05-07T02:25:24.767Z,53.71
2023-05-07T02:30:22.326Z,53.71
2023-05-07T02:35:22.147Z,53.29
2023-05-07T02:40:19.628Z,53.08
2023-05-07T02:45:16.210Z,52.42
2023-05-07T02:50:14.444Z,51.64
2023-05-07T02:55:11.482Z,52.46
2023-05-07T03:00:15.343Z,52.58
2023-05-07T03:05:18.758Z,52.70
2023-05-07T03:10:18.921Z,53.66
2023-05-07T03:15:16.354Z,53.56
2023-05-07T03:20:13.619Z,52.81
2023-05-07T03:25:11.608Z,52.82
2023-05-07T03:30:09.335Z,53.17
2023-05-07T03:35:07.389Z,52.16
2023-05-07T03:40:04.815Z,51.04
2023-05-07T03:45:06.705Z,51.38
2023-05-07T03:50:05.431Z,51.69
2023-05-07T03:55:04.832Z,50.38
2023-05-07T04:00:06.015Z,50.27
2023-05-07T04:05:06.153Z,49.63
2023-05-07T04:10:04.631Z,49.41
2023-05-07T04:15:01.832Z,49.34
2023-05-07T04:19:58.599Z,49.21
2023-05-07T04:24:56.625Z,49.67
2023-05-07T04:29:56.151Z,50.84
2023-05-07T04:34:53.177Z,51.81
2023-05-07T04:39:50.156Z,53.03
2023-05-07T04:44:47.355Z,56.05
2023-05-07T04:49:44.723Z,56.24
2023-05-07T04:54:42.458Z,57.27
2023-05-07T04:59:39.579Z,56.37
2023-05-07T05:04:37.185Z,55.34
2023-05-07T05:09:34.875Z,57.82
2023-05-07T05:14:31.485Z,59.73
2023-05-07T05:19:28.650Z,62.76
2023-05-07T05:24:25.372Z,62.91
2023-05-07T05:29:22.920Z,61.10
2023-05-07T05:34:20.424Z,61.03
2023-05-07T05:39:18.276Z,61.98
2023-05-07T05:44:15.389Z,63.13
2023-05-07T05:49:13.831Z,62.35
2023-05-07T05:54:11.197Z,61.54
2023-05-07T05:59:07.900Z,58.27
2023-05-07T06:04:04.895Z,57.57
2023-05-07T06:09:02.334Z,59.70
2023-05-07T06:14:06.392Z,62.23
2023-05-07T06:19:03.511Z,60.78
2023-05-07T06:24:00.148Z,59.91
2023-05-07T06:28:57.465Z,59.72
2023-05-07T06:33:55.735Z,59.19
2023-05-07T06:38:55.247Z,58.25
2023-05-07T06:43:52.002Z,59.28
2023-05-07T06:49:01.357Z,58.06
2023-05-07T06:53:59.469Z,58.56
2023-05-07T06:58:56.173Z,57.48
2023-05-07T07:03:52.963Z,56.61
2023-05-07T07:08:52.186Z,54.62
2023-05-07T07:13:50.993Z,54.56
2023-05-07T07:18:47.837Z,46.89
2023-05-07T07:23:44.503Z,45.69
2023-05-07T07:28:45.735Z,45.74
2023-05-07T07:33:45.284Z,45.27
2023-05-07T07:38:42.346Z,44.70
2023-05-07T07:43:39.360Z,44.26
2023-05-07T07:48:37.506Z,46.36
2023-05-07T07:53:34.784Z,43.52
2023-05-07T07:58:33.185Z,41.96
2023-05-07T08:03:32.811Z,40.89
2023-05-07T08:08:31.098Z,39.62
2023-05-07T08:13:28.398Z,39.94
2023-05-07T08:18:25.810Z,41.56
2023-05-07T08:23:23.815Z,38.50
2023-05-07T08:28:21.821Z,41.27
2023-05-07T08:33:18.976Z,42.14
2023-05-07T08:38:15.901Z,38.03
2023-05-07T08:43:13.727Z,38.89
2023-05-07T08:48:15.709Z,40.99
2023-05-07T08:53:14.608Z,40.13
2023-05-07T08:58:12.141Z,40.48
2023-05-07T09:03:13.089Z,38.82
2023-05-07T09:08:15.517Z,38.77
2023-05-07T09:13:14.886Z,39.61
2023-05-07T09:18:12.896Z,40.50
2023-05-07T09:23:10.416Z,39.00
2023-05-07T09:28:09.846Z,39.10
2023-05-07T09:33:06.680Z,38.86
2023-05-07T09:38:07.278Z,38.69
2023-05-07T09:43:11.160Z,37.70
2023-05-07T09:48:09.917Z,36.98
2023-05-07T09:53:10.720Z,36.46
2023-05-07T09:58:09.289Z,36.37
2023-05-07T10:03:07.316Z,36.51
2023-05-07T10:08:13.693Z,35.92
2023-05-07T10:13:11.965Z,35.54
2023-05-07T10:18:14.650Z,35.70
2023-05-07T10:23:14.486Z,35.24
2023-05-07T10:28:14.769Z,35.36
2023-05-07T10:33:16.381Z,33.27
2023-05-07T10:38:14.619Z,33.79
2023-05-07T10:43:14.066Z,34.48
2023-05-07T10:48:29.539Z,34.47
2023-05-07T10:53:39.268Z,34.87
2023-05-07T10:58:48.329Z,33.51
2023-05-07T11:04:07.992Z,33.27
2023-05-07T11:09:05.513Z,32.98
2023-05-07T11:14:38.171Z,33.16
2023-05-07T11:19:51.708Z,32.54
2023-05-07T11:25:00.157Z,33.14
2023-05-07T11:29:57.106Z,32.62
2023-05-07T11:34:54.073Z,32.64
2023-05-07T11:39:54.823Z,32.88
2023-05-07T11:44:52.105Z,32.77
2023-05-07T11:49:49.148Z,32.39
2023-05-07T11:54:49.877Z,32.24
2023-05-07T11:59:47.963Z,32.57
2023-05-07T12:04:45.625Z,31.71
2023-05-07T12:09:42.535Z,32.52
2023-05-07T12:14:40.291Z,32.28
2023-05-07T12:19:37.551Z,32.27
2023-05-07T12:24:44.585Z,32.59
2023-05-07T12:29:46.764Z,32.74
2023-05-07T12:34:45.274Z,33.49
2023-05-07T12:39:45.956Z,33.65
2023-05-07T12:44:46.023Z,34.54
2023-05-07T12:49:42.970Z,33.07
2023-05-07T12:54:39.526Z,33.43
2023-05-07T12:59:37.306Z,32.08
2023-05-07T13:04:34.083Z,32.74
2023-05-07T13:09:31.639Z,32.63
2023-05-07T13:14:28.224Z,32.42
2023-05-07T13:19:25.484Z,32.41
2023-05-07T13:24:22.083Z,32.80
2023-05-07T13:29:18.712Z,32.46
2023-05-07T13:34:15.303Z,32.75
2023-05-07T13:39:12.659Z,32.16
2023-05-07T13:44:09.195Z,32.60
2023-05-07T13:49:06.014Z,32.00
2023-05-07T13:54:03.358Z,32.08
2023-05-07T13:59:01.133Z,31.97
2023-05-07T14:04:00.760Z,32.07
2023-05-07T14:08:58.497Z,31.65
2023-05-07T14:13:55.095Z,31.87
2023-05-07T14:18:52.316Z,32.12
2023-05-07T14:23:49.238Z,32.01
2023-05-07T14:28:47.830Z,32.06
2023-05-07T14:33:44.475Z,31.79
2023-05-07T14:38:42.180Z,31.35
2023-05-07T14:43:38.863Z,32.26
2023-05-07T14:48:35.495Z,32.90
2023-05-07T14:53:32.441Z,32.87
2023-05-07T14:58:29.732Z,32.99
2023-05-07T15:03:26.463Z,33.42
2023-05-07T15:08:23.247Z,34.29
2023-05-07T15:13:23.264Z,34.06
2023-05-07T15:18:22.836Z,34.83
2023-05-07T15:23:19.955Z,34.24
2023-05-07T15:28:19.006Z,34.81
2023-05-07T15:33:15.866Z,34.92
2023-05-07T15:38:13.773Z,34.86
2023-05-07T15:43:11.055Z,34.69
2023-05-07T15:48:08.201Z,35.00
2023-05-07T15:53:05.165Z,35.28
2023-05-07T15:58:04.050Z,35.71
2023-05-07T16:03:00.693Z,36.18
2023-05-07T16:07:58.129Z,36.68
2023-05-07T16:12:55.006Z,36.55
2023-05-07T16:17:57.292Z,36.69
2023-05-07T16:22:53.974Z,37.02
2023-05-07T16:27:50.985Z,36.87
2023-05-07T16:32:47.687Z,36.82
2023-05-07T16:37:45.011Z,36.90
2023-05-07T16:42:41.670Z,36.42
2023-05-07T16:47:38.468Z,36.62
2023-05-07T16:52:35.006Z,36.69
2023-05-07T16:57:32.340Z,36.65
2023-05-07T17:02:29.104Z,36.51
2023-05-07T17:07:26.355Z,37.30
2023-05-07T17:12:23.011Z,37.09
2023-05-07T17:17:20.285Z,37.19
2023-05-07T17:22:17.009Z,37.32
2023-05-07T17:27:13.607Z,37.44
2023-05-07T17:32:10.330Z,37.48
2023-05-07T17:37:07.740Z,37.26
2023-05-07T17:42:04.765Z,37.37
2023-05-07T17:47:01.873Z,37.24
2023-05-07T17:51:58.595Z,37.22
2023-05-07T17:56:55.837Z,37.68
2023-05-07T18:01:52.664Z,37.85
2023-05-07T18:06:49.566Z,37.89
2023-05-07T18:11:46.155Z,38.15
2023-05-07T18:16:43.573Z,38.28
2023-05-07T18:21:40.508Z,38.50
2023-05-07T18:26:37.145Z,38.76
2023-05-07T18:31:36.783Z,38.78
2023-05-07T18:36:35.262Z,38.84
2023-05-07T18:41:32.230Z,39.43
2023-05-07T18:46:29.104Z,38.89
2023-05-07T18:51:26.842Z,39.18
2023-05-07T18:56:24.130Z,39.18
2023-05-07T19:01:20.859Z,39.58
2023-05-07T19:06:17.623Z,39.54
2023-05-07T19:11:14.218Z,39.85
2023-05-07T19:16:12.980Z,39.69
2023-05-07T19:21:09.892Z,39.55
2023-05-07T19:26:06.628Z,40.07
2023-05-07T19:31:03.116Z,39.95
2023-05-07T19:36:00.364Z,40.04
2023-05-07T19:40:57.233Z,39.82
2023-05-07T19:45:54.396Z,39.60
2023-05-07T19:50:51.049Z,39.78
2023-05-07T19:55:48.424Z,39.70
2023-05-07T20:00:44.977Z,39.85
2023-05-07T20:05:41.659Z,39.78
2023-05-07T20:10:38.192Z,40.12
2023-05-07T20:15:36.826Z,40.03
2023-05-07T20:20:33.627Z,40.09
2023-05-07T20:25:30.376Z,40.73
2023-05-07T20:30:27.597Z,40.93
2023-05-07T20:35:24.885Z,41.30
2023-05-07T20:40:21.404Z,42.41
2023-05-07T20:45:18.144Z,42.68
2023-05-07T20:50:15.066Z,42.31
2023-05-07T20:55:12.669Z,42.77
2023-05-07T21:00:09.732Z,42.90
2023-05-07T21:05:06.711Z,43.37
2023-05-07T21:10:03.476Z,43.27
2023-05-07T21:15:00.741Z,44.88
2023-05-07T21:19:57.270Z,45.21
2023-05-07T21:24:53.773Z,46.38
2023-05-07T21:29:50.358Z,47.72
2023-05-07T21:34:47.561Z,47.49
2023-05-07T21:39:44.460Z,47.37
2023-05-07T21:44:40.966Z,48.06
2023-05-07T21:49:37.529Z,48.46
2023-05-07T21:54:34.798Z,48.50
2023-05-07T21:59:31.326Z,48.36
2023-05-07T22:04:27.923Z,48.97
2023-05-07T22:09:24.409Z,49.05
2023-05-07T22:14:21.731Z,49.42
2023-05-07T22:19:18.416Z,49.43
2023-05-07T22:24:15.101Z,49.63
2023-05-07T22:29:11.679Z,50.22
2023-05-07T22:34:08.925Z,49.87
2023-05-07T22:39:07.082Z,49.02
2023-05-07T22:44:03.753Z,48.39
2023-05-07T22:49:00.450Z,47.77
2023-05-07T22:53:57.719Z,47.23
2023-05-07T22:58:54.330Z,46.73
2023-05-07T23:03:51.223Z,46.76
2023-05-07T23:08:47.831Z,46.76
2023-05-07T23:13:45.241Z,44.29
2023-05-07T23:18:41.796Z,44.49
2023-05-07T23:23:38.316Z,44.47
2023-05-07T23:28:34.908Z,43.41
2023-05-07T23:33:32.060Z,41.18
2023-05-07T23:38:28.662Z,40.99
2023-05-07T23:43:25.213Z,41.59
2023-05-07T23:48:21.843Z,42.18
2023-05-07T23:53:19.340Z,42.85
2023-05-07T23:58:15.989Z,41.81
