createdAt,value
2022-08-09T00:01:39.944Z,99.90
2022-08-09T00:07:01.736Z,99.90
2022-08-09T00:12:04.085Z,99.90
2022-08-09T00:14:38.098Z,99.90
2022-08-09T00:17:05.831Z,99.90
2022-08-09T00:19:34.070Z,99.90
2022-08-09T00:22:04.184Z,99.90
2022-08-09T00:24:32.094Z,99.90
2022-08-09T00:27:00.153Z,99.90
2022-08-09T00:30:09.913Z,99.90
2022-08-09T00:32:26.844Z,99.90
2022-08-09T00:34:54.123Z,99.90
2022-08-09T00:37:20.699Z,99.90
2022-08-09T00:40:13.195Z,99.90
2022-08-09T00:44:10.864Z,99.90
2022-08-09T00:47:47.858Z,99.90
2022-08-09T00:50:15.147Z,99.90
2022-08-09T00:52:42.446Z,99.90
2022-08-09T00:55:10.325Z,99.90
2022-08-09T00:57:59.161Z,99.90
2022-08-09T01:00:27.058Z,99.90
2022-08-09T01:03:14.581Z,99.90
2022-08-09T01:05:53.307Z,99.90
2022-08-09T01:08:49.576Z,99.90
2022-08-09T01:11:33.603Z,99.90
2022-08-09T01:16:36.583Z,99.90
2022-08-09T01:19:40.023Z,99.90
2022-08-09T01:22:40.768Z,99.90
2022-08-09T01:25:41.808Z,99.90
2022-08-09T01:28:10.411Z,99.90
2022-08-09T01:30:51.899Z,99.90
2022-08-09T01:33:29.845Z,99.90
2022-08-09T01:36:13.486Z,99.90
2022-08-09T01:38:46.414Z,99.90
2022-08-09T01:41:25.735Z,99.90
2022-08-09T01:43:55.722Z,99.90
2022-08-09T01:46:27.325Z,99.90
2022-08-09T01:49:09.521Z,99.90
2022-08-09T01:51:39.117Z,99.90
2022-08-09T01:56:42.287Z,99.90
2022-08-09T01:59:17.619Z,99.90
2022-08-09T02:01:58.528Z,99.90
2022-08-09T02:07:18.299Z,99.90
2022-08-09T02:10:13.468Z,99.90
2022-08-09T02:12:42.649Z,99.90
2022-08-09T02:15:11.921Z,99.90
2022-08-09T02:18:00.651Z,99.90
2022-08-09T02:20:35.087Z,99.90
2022-08-09T02:23:11.991Z,99.90
2022-08-09T02:25:49.505Z,99.90
2022-08-09T02:28:25.181Z,99.90
2022-08-09T02:30:59.359Z,99.90
2022-08-09T02:33:58.769Z,99.90
2022-08-09T02:36:19.894Z,99.90
2022-08-09T02:38:50.693Z,99.90
2022-08-09T02:41:24.734Z,99.90
2022-08-09T02:43:54.871Z,99.90
2022-08-09T02:46:27.598Z,99.90
2022-08-09T02:48:58.768Z,99.90
2022-08-09T02:51:27.738Z,99.90
2022-08-09T02:54:02.826Z,99.90
2022-08-09T02:56:35.485Z,99.90
2022-08-09T02:59:05.481Z,99.90
2022-08-09T03:01:43.205Z,99.90
2022-08-09T03:04:28.907Z,99.90
2022-08-09T03:06:59.658Z,99.90
2022-08-09T03:09:42.850Z,99.90
2022-08-09T03:14:42.190Z,99.90
2022-08-09T03:17:16.470Z,99.90
2022-08-09T03:22:31.080Z,99.90
2022-08-09T03:25:13.620Z,99.90
2022-08-09T03:27:48.946Z,99.90
2022-08-09T03:30:29.759Z,99.90
2022-08-09T03:33:13.161Z,99.90
2022-08-09T03:36:13.716Z,99.90
2022-08-09T03:38:35.715Z,99.90
2022-08-09T03:41:04.278Z,99.90
2022-08-09T03:46:05.197Z,99.90
2022-08-09T03:48:52.701Z,99.90
2022-08-09T03:51:56.366Z,99.90
2022-08-09T03:54:11.619Z,99.90
2022-08-09T03:56:41.011Z,99.90
2022-08-09T03:59:17.181Z,99.90
2022-08-09T04:01:50.508Z,99.90
2022-08-09T04:06:48.927Z,99.90
2022-08-09T04:09:47.597Z,99.90
2022-08-09T04:12:11.940Z,99.90
2022-08-09T04:15:01.351Z,99.90
2022-08-09T04:17:30.121Z,99.90
2022-08-09T04:19:58.762Z,99.90
2022-08-09T04:22:29.661Z,99.90
2022-08-09T04:24:58.873Z,99.90
2022-08-09T04:27:25.760Z,99.90
2022-08-09T04:29:55.847Z,99.90
2022-08-09T04:32:23.589Z,99.90
2022-08-09T04:40:18.973Z,99.90
2022-08-09T04:42:55.662Z,99.90
2022-08-09T04:55:52.764Z,99.90
2022-08-09T05:03:40.235Z,99.90
2022-08-09T05:11:06.791Z,99.90
2022-08-09T05:13:38.664Z,99.90
2022-08-09T05:16:10.084Z,99.90
2022-08-09T05:26:45.324Z,99.90
2022-08-09T05:29:22.139Z,99.90
2022-08-09T05:31:57.328Z,99.90
2022-08-09T05:34:32.519Z,99.90
2022-08-09T05:37:06.627Z,99.90
2022-08-09T05:39:42.820Z,99.90
2022-08-09T05:42:18.004Z,99.90
2022-08-09T05:44:53.099Z,99.90
2022-08-09T05:47:21.371Z,99.90
2022-08-09T05:50:30.973Z,99.90
2022-08-09T05:55:07.127Z,99.90
2022-08-09T05:57:55.697Z,99.90
2022-08-09T06:00:23.443Z,99.90
2022-08-09T06:05:30.578Z,99.90
2022-08-09T06:08:09.185Z,99.90
2022-08-09T06:13:20.150Z,99.90
2022-08-09T06:15:51.554Z,99.90
2022-08-09T06:20:54.658Z,99.90
2022-08-09T06:23:26.403Z,99.90
2022-08-09T06:28:39.209Z,99.90
2022-08-09T06:31:10.178Z,99.90
2022-08-09T06:33:40.579Z,99.90
2022-08-09T06:36:08.446Z,99.90
2022-08-09T06:38:37.744Z,99.90
2022-08-09T06:41:18.304Z,99.90
2022-08-09T06:43:46.892Z,99.90
2022-08-09T06:46:39.705Z,99.90
2022-08-09T06:49:00.645Z,99.90
2022-08-09T06:51:28.024Z,99.90
2022-08-09T06:53:55.324Z,99.90
2022-08-09T06:56:21.967Z,99.90
2022-08-09T07:00:48.871Z,99.90
2022-08-09T07:01:57.866Z,99.90
2022-08-09T07:04:27.104Z,99.90
2022-08-09T07:07:00.512Z,99.90
2022-08-09T07:09:57.105Z,99.90
2022-08-09T07:12:17.940Z,99.90
2022-08-09T07:14:51.349Z,99.90
2022-08-09T07:17:19.978Z,99.90
2022-08-09T07:19:48.206Z,99.90
2022-08-09T07:22:18.349Z,99.90
2022-08-09T07:24:49.466Z,99.90
2022-08-09T07:27:26.206Z,99.90
2022-08-09T07:30:01.929Z,99.90
2022-08-09T07:32:32.273Z,99.90
2022-08-09T07:35:02.700Z,99.90
2022-08-09T07:37:29.579Z,99.90
2022-08-09T07:39:56.318Z,99.90
2022-08-09T07:42:32.460Z,99.90
2022-08-09T07:45:01.814Z,99.90
2022-08-09T07:47:49.253Z,99.90
2022-08-09T07:50:21.106Z,99.90
2022-08-09T07:53:03.081Z,99.90
2022-08-09T07:55:41.767Z,99.90
2022-08-09T07:58:18.680Z,99.90
2022-08-09T08:00:55.673Z,99.90
2022-08-09T08:03:26.811Z,99.90
2022-08-09T08:05:58.255Z,99.90
2022-08-09T08:09:02.218Z,99.90
2022-08-09T08:12:09.868Z,99.90
2022-08-09T08:13:58.962Z,99.90
2022-08-09T08:16:31.997Z,99.90
2022-08-09T08:18:59.612Z,99.90
2022-08-09T08:21:30.242Z,99.90
2022-08-09T08:23:56.825Z,99.90
2022-08-09T08:26:26.587Z,99.90
2022-08-09T08:29:08.847Z,99.90
2022-08-09T08:32:02.220Z,99.90
2022-08-09T08:34:25.206Z,99.90
2022-08-09T08:36:52.331Z,99.90
2022-08-09T08:39:18.958Z,99.90
2022-08-09T08:41:51.605Z,99.90
2022-08-09T08:44:23.068Z,99.90
2022-08-09T08:47:03.190Z,99.90
2022-08-09T08:49:48.534Z,99.90
2022-08-09T08:55:05.766Z,99.90
2022-08-09T08:57:35.091Z,99.90
2022-08-09T09:00:08.296Z,99.90
2022-08-09T09:02:46.854Z,99.90
2022-08-09T09:05:59.020Z,99.90
2022-08-09T09:08:29.764Z,99.90
2022-08-09T09:11:03.666Z,99.90
2022-08-09T09:13:47.391Z,99.90
2022-08-09T09:16:31.117Z,99.90
2022-08-09T09:19:22.649Z,99.90
2022-08-09T09:22:05.258Z,99.90
2022-08-09T09:24:40.422Z,99.90
2022-08-09T09:27:22.134Z,99.90
2022-08-09T09:30:27.361Z,99.90
2022-08-09T09:33:15.498Z,99.70
2022-08-09T09:36:01.470Z,99.50
2022-08-09T09:38:47.828Z,99.80
2022-08-09T09:41:23.494Z,99.90
2022-08-09T09:44:10.940Z,99.90
2022-08-09T09:46:42.206Z,99.50
2022-08-09T09:49:12.455Z,99.40
2022-08-09T09:51:40.939Z,99.40
2022-08-09T09:54:19.027Z,99.30
2022-08-09T09:56:53.282Z,99.20
2022-08-09T09:59:36.297Z,99.30
2022-08-09T10:02:02.891Z,99.00
2022-08-09T10:04:31.026Z,99.00
2022-08-09T10:06:58.007Z,99.10
2022-08-09T10:09:25.487Z,98.90
2022-08-09T10:12:14.876Z,98.10
2022-08-09T10:14:49.943Z,98.00
2022-08-09T10:17:38.874Z,98.00
2022-08-09T10:20:27.788Z,97.70
2022-08-09T10:23:20.199Z,97.60
2022-08-09T10:26:05.950Z,97.50
2022-08-09T10:28:36.661Z,97.50
2022-08-09T10:34:10.790Z,97.90
2022-08-09T10:36:39.883Z,97.50
2022-08-09T10:39:16.098Z,97.50
2022-08-09T10:41:47.979Z,97.30
2022-08-09T10:44:19.012Z,97.00
2022-08-09T10:48:11.953Z,97.30
2022-08-09T10:50:02.452Z,96.80
2022-08-09T10:53:04.389Z,96.90
2022-08-09T10:55:55.068Z,96.60
2022-08-09T10:58:37.270Z,96.60
2022-08-09T11:03:02.408Z,96.20
2022-08-09T11:04:20.146Z,95.80
2022-08-09T11:07:03.345Z,95.80
2022-08-09T11:09:47.967Z,95.30
2022-08-09T11:12:26.428Z,95.40
2022-08-09T11:15:19.053Z,95.00
2022-08-09T11:17:53.650Z,94.90
2022-08-09T11:20:39.554Z,95.00
2022-08-09T11:23:07.285Z,94.80
2022-08-09T11:25:47.942Z,94.70
2022-08-09T11:28:54.439Z,94.80
2022-08-09T11:32:00.699Z,94.70
2022-08-09T11:34:44.689Z,94.50
2022-08-09T11:37:25.973Z,94.60
2022-08-09T11:40:04.277Z,94.50
2022-08-09T11:42:43.407Z,94.20
2022-08-09T11:45:23.360Z,94.00
2022-08-09T11:48:26.306Z,94.00
2022-08-09T11:51:19.400Z,94.00
2022-08-09T11:54:28.848Z,93.90
2022-08-09T11:57:47.933Z,93.30
2022-08-09T12:00:29.691Z,93.60
2022-08-09T12:02:59.338Z,93.60
2022-08-09T12:05:37.874Z,93.70
2022-08-09T12:08:12.180Z,93.70
2022-08-09T12:10:52.992Z,93.30
2022-08-09T12:14:07.263Z,93.10
2022-08-09T12:16:30.469Z,93.40
2022-08-09T12:18:59.441Z,92.90
2022-08-09T12:21:38.623Z,93.60
2022-08-09T12:24:10.160Z,93.70
2022-08-09T12:28:58.461Z,93.20
2022-08-09T12:29:43.993Z,93.30
2022-08-09T12:32:27.055Z,93.00
2022-08-09T12:35:04.811Z,92.70
2022-08-09T12:37:49.845Z,93.00
2022-08-09T12:40:18.596Z,93.00
2022-08-09T12:42:46.595Z,92.90
2022-08-09T12:45:34.931Z,93.20
2022-08-09T12:48:19.935Z,92.50
2022-08-09T12:50:55.071Z,92.80
2022-08-09T12:53:40.732Z,92.30
2022-08-09T12:56:39.267Z,92.40
2022-08-09T12:59:08.763Z,92.70
2022-08-09T13:01:38.598Z,92.20
2022-08-09T13:04:36.293Z,92.50
2022-08-09T13:07:19.714Z,92.10
2022-08-09T13:10:04.751Z,93.50
2022-08-09T13:12:32.261Z,91.60
2022-08-09T13:15:09.861Z,92.10
2022-08-09T13:18:03.806Z,92.30
2022-08-09T13:20:37.133Z,91.50
2022-08-09T13:24:17.158Z,92.10
2022-08-09T13:25:54.790Z,92.10
2022-08-09T13:28:33.807Z,92.20
2022-08-09T13:32:12.464Z,91.80
2022-08-09T13:33:57.208Z,92.20
2022-08-09T13:36:40.706Z,92.50
2022-08-09T13:41:46.063Z,92.20
2022-08-09T13:42:13.717Z,92.50
2022-08-09T13:44:45.827Z,92.30
2022-08-09T13:47:31.445Z,92.20
2022-08-09T13:50:18.244Z,92.20
2022-08-09T13:52:57.482Z,91.30
2022-08-09T13:55:24.329Z,91.60
2022-08-09T13:57:58.327Z,91.50
2022-08-09T14:00:28.361Z,91.20
2022-08-09T14:03:03.809Z,91.00
2022-08-09T14:05:57.176Z,91.30
2022-08-09T14:08:29.959Z,91.60
2022-08-09T14:10:57.894Z,91.70
2022-08-09T14:14:16.305Z,91.90
2022-08-09T14:16:16.372Z,91.70
2022-08-09T14:18:50.108Z,91.00
2022-08-09T14:21:22.661Z,91.10
2022-08-09T14:23:55.283Z,90.80
2022-08-09T14:26:31.749Z,91.20
2022-08-09T14:29:02.122Z,91.20
2022-08-09T14:31:35.841Z,91.40
2022-08-09T14:34:17.321Z,90.90
2022-08-09T14:36:44.486Z,90.90
2022-08-09T14:39:11.731Z,91.20
2022-08-09T14:41:41.835Z,91.00
2022-08-09T14:44:11.352Z,91.00
2022-08-09T14:47:03.046Z,91.40
2022-08-09T14:49:26.250Z,91.30
2022-08-09T14:51:58.451Z,91.10
2022-08-09T14:54:28.182Z,91.60
2022-08-09T14:56:57.673Z,90.90
2022-08-09T14:59:28.426Z,91.00
2022-08-09T15:01:55.935Z,91.20
2022-08-09T15:04:23.610Z,91.10
2022-08-09T15:06:51.413Z,90.80
2022-08-09T15:10:04.151Z,90.90
2022-08-09T15:12:07.995Z,90.70
2022-08-09T15:14:38.195Z,90.60
2022-08-09T15:17:07.604Z,90.80
2022-08-09T15:19:36.658Z,90.50
2022-08-09T15:22:03.864Z,90.40
2022-08-09T15:24:32.219Z,90.50
2022-08-09T15:26:59.454Z,90.10
2022-08-09T15:30:56.298Z,90.40
2022-08-09T15:32:29.358Z,90.70
2022-08-09T15:35:00.867Z,90.70
2022-08-09T15:37:56.825Z,90.80
2022-08-09T15:40:31.928Z,91.00
2022-08-09T15:42:59.240Z,90.80
2022-08-09T15:45:29.512Z,91.00
2022-08-09T15:48:06.509Z,90.50
2022-08-09T15:50:44.036Z,90.90
2022-08-09T15:54:02.057Z,90.80
2022-08-09T15:56:21.419Z,90.90
2022-08-09T15:58:44.973Z,90.70
2022-08-09T16:01:13.289Z,90.70
2022-08-09T16:03:41.540Z,90.10
2022-08-09T16:06:32.808Z,90.40
2022-08-09T16:08:56.620Z,90.20
2022-08-09T16:11:29.976Z,90.20
2022-08-09T16:14:02.844Z,90.10
2022-08-09T16:16:34.782Z,90.10
2022-08-09T16:19:07.755Z,89.80
2022-08-09T16:21:35.741Z,89.40
2022-08-09T16:24:04.893Z,89.20
2022-08-09T16:26:33.552Z,89.50
2022-08-09T16:29:01.660Z,89.80
2022-08-09T16:32:11.163Z,89.30
2022-08-09T16:34:24.317Z,89.60
2022-08-09T16:36:50.962Z,89.80
2022-08-09T16:39:17.897Z,89.70
2022-08-09T16:42:04.187Z,90.00
2022-08-09T16:44:32.211Z,89.80
2022-08-09T16:47:04.059Z,90.20
2022-08-09T16:50:29.716Z,90.30
2022-08-09T16:52:32.781Z,90.50
2022-08-09T16:54:59.547Z,89.50
2022-08-09T16:57:26.138Z,90.10
2022-08-09T17:00:13.944Z,90.20
2022-08-09T17:02:42.676Z,90.10
2022-08-09T17:05:14.218Z,90.30
2022-08-09T17:08:43.457Z,90.30
2022-08-09T17:10:33.842Z,90.50
2022-08-09T17:13:01.439Z,90.40
2022-08-09T17:15:31.089Z,90.30
2022-08-09T17:18:15.358Z,89.80
2022-08-09T17:20:46.650Z,90.20
2022-08-09T17:23:19.046Z,89.90
2022-08-09T17:25:52.765Z,89.70
2022-08-09T17:28:19.977Z,90.20
2022-08-09T17:30:47.773Z,89.80
2022-08-09T17:33:21.885Z,89.90
2022-08-09T17:35:49.764Z,90.20
2022-08-09T17:38:32.253Z,89.70
2022-08-09T17:41:00.526Z,90.10
2022-08-09T17:43:34.250Z,90.20
2022-08-09T17:46:06.201Z,90.00
2022-08-09T17:48:38.857Z,90.40
2022-08-09T17:51:19.460Z,89.70
2022-08-09T17:53:52.815Z,89.60
2022-08-09T17:56:32.347Z,89.50
2022-08-09T17:59:09.554Z,89.20
2022-08-09T18:02:06.434Z,89.10
2022-08-09T18:04:27.792Z,88.90
2022-08-09T18:06:55.791Z,89.70
2022-08-09T18:09:25.230Z,89.10
2022-08-09T18:12:17.650Z,89.30
2022-08-09T18:14:49.704Z,90.00
2022-08-09T18:17:27.480Z,90.00
2022-08-09T18:20:56.291Z,90.00
2022-08-09T18:22:55.063Z,89.50
2022-08-09T18:25:21.721Z,89.70
2022-08-09T18:28:21.675Z,90.20
2022-08-09T18:30:54.981Z,90.20
2022-08-09T18:33:23.176Z,90.20
2022-08-09T18:36:00.152Z,90.30
2022-08-09T18:38:27.386Z,90.10
2022-08-09T18:40:55.327Z,90.10
2022-08-09T18:43:23.232Z,90.40
2022-08-09T18:46:51.089Z,90.60
2022-08-09T18:48:36.870Z,90.30
2022-08-09T18:51:03.856Z,90.30
2022-08-09T18:53:56.372Z,90.60
2022-08-09T18:56:20.076Z,90.70
2022-08-09T18:58:55.511Z,90.60
2022-08-09T19:01:22.696Z,90.90
2022-08-09T19:04:01.412Z,90.70
2022-08-09T19:06:38.677Z,91.00
2022-08-09T19:09:07.085Z,91.00
2022-08-09T19:11:37.750Z,91.10
2022-08-09T19:14:08.608Z,91.10
2022-08-09T19:16:36.333Z,91.10
2022-08-09T19:19:21.280Z,91.20
2022-08-09T19:24:38.332Z,91.50
2022-08-09T19:27:16.241Z,91.60
2022-08-09T19:30:23.069Z,91.70
2022-08-09T19:32:31.609Z,92.00
2022-08-09T19:35:00.160Z,91.80
2022-08-09T19:37:26.758Z,91.90
2022-08-09T19:40:04.347Z,92.00
2022-08-09T19:42:32.332Z,92.00
2022-08-09T19:47:27.084Z,92.20
2022-08-09T19:50:07.498Z,92.20
2022-08-09T19:52:49.644Z,92.30
2022-08-09T19:55:31.043Z,92.40
2022-08-09T19:58:07.179Z,92.60
2022-08-09T20:00:45.374Z,92.60
2022-08-09T20:04:18.747Z,92.80
2022-08-09T20:05:59.563Z,92.90
2022-08-09T20:08:35.119Z,93.00
2022-08-09T20:11:04.091Z,93.00
2022-08-09T20:13:32.280Z,93.20
2022-08-09T20:16:35.159Z,93.30
2022-08-09T20:19:41.948Z,93.50
2022-08-09T20:21:54.791Z,93.60
2022-08-09T20:24:31.811Z,94.00
2022-08-09T20:27:01.702Z,94.20
2022-08-09T20:32:30.374Z,94.40
2022-08-09T20:37:21.530Z,94.80
2022-08-09T20:40:14.940Z,95.00
2022-08-09T20:42:37.952Z,95.10
2022-08-09T20:46:00.077Z,95.20
2022-08-09T20:47:54.039Z,95.30
2022-08-09T20:50:47.310Z,95.50
2022-08-09T20:56:00.711Z,95.80
2022-08-09T20:58:32.405Z,96.00
2022-08-09T21:01:13.633Z,96.10
2022-08-09T21:05:48.720Z,96.00
2022-08-09T21:06:27.799Z,96.10
2022-08-09T21:08:58.289Z,96.20
2022-08-09T21:16:39.170Z,96.50
2022-08-09T21:20:16.985Z,96.70
2022-08-09T21:26:55.712Z,97.00
2022-08-09T21:29:22.825Z,97.10
2022-08-09T21:36:56.584Z,97.60
2022-08-09T21:44:35.337Z,97.90
2022-08-09T21:47:07.868Z,98.00
2022-08-09T21:49:39.804Z,98.10
2022-08-09T21:52:08.057Z,98.20
2022-08-09T21:57:37.693Z,98.40
2022-08-09T21:59:59.731Z,98.50
2022-08-09T22:02:35.976Z,98.50
2022-08-09T22:05:17.122Z,98.60
2022-08-09T22:07:51.793Z,98.70
2022-08-09T22:10:22.864Z,98.90
2022-08-09T22:12:52.158Z,99.00
2022-08-09T22:17:50.673Z,99.20
2022-08-09T22:20:21.991Z,99.30
2022-08-09T22:22:54.297Z,99.40
2022-08-09T22:28:07.955Z,99.50
2022-08-09T22:36:00.852Z,99.70
2022-08-09T22:44:02.426Z,99.80
2022-08-09T22:48:14.953Z,99.90
2022-08-09T22:54:02.751Z,99.90
2022-08-09T22:59:05.838Z,99.90
2022-08-09T23:04:16.535Z,99.90
2022-08-09T23:07:02.949Z,99.90
2022-08-09T23:12:02.731Z,99.90
2022-08-09T23:14:30.330Z,99.90
2022-08-09T23:17:08.141Z,99.90
2022-08-09T23:22:21.718Z,99.90
2022-08-09T23:24:48.847Z,99.90
2022-08-09T23:27:15.710Z,99.90
2022-08-09T23:29:42.630Z,99.90
2022-08-09T23:37:04.868Z,99.90
2022-08-09T23:39:31.746Z,99.90
2022-08-09T23:44:25.493Z,99.90
2022-08-09T23:51:52.452Z,99.90
2022-08-09T23:56:54.043Z,99.90
2022-08-09T23:59:23.134Z,99.90
