createdAt,value
2018-10-03T00:00:36.912Z,99.90
2018-10-03T00:03:04.609Z,99.90
2018-10-03T00:05:32.300Z,99.90
2018-10-03T00:07:59.995Z,99.90
2018-10-03T00:10:27.700Z,99.90
2018-10-03T00:12:55.396Z,99.90
2018-10-03T00:15:23.112Z,99.90
2018-10-03T00:17:50.814Z,99.90
2018-10-03T00:20:18.516Z,99.90
2018-10-03T00:22:46.229Z,99.90
2018-10-03T00:25:13.910Z,99.90
2018-10-03T00:27:41.613Z,99.90
2018-10-03T00:30:09.356Z,99.90
2018-10-03T00:32:37.035Z,99.90
2018-10-03T00:35:04.771Z,99.90
2018-10-03T00:37:32.448Z,99.90
2018-10-03T00:40:00.441Z,99.90
2018-10-03T00:42:28.996Z,99.90
2018-10-03T00:44:56.678Z,99.90
2018-10-03T00:47:24.356Z,99.90
2018-10-03T00:49:52.058Z,99.90
2018-10-03T00:52:19.713Z,99.90
2018-10-03T00:54:47.439Z,99.90
2018-10-03T00:57:15.173Z,99.90
2018-10-03T00:59:42.882Z,99.90
2018-10-03T01:02:10.899Z,99.90
2018-10-03T01:04:38.649Z,99.90
2018-10-03T01:07:06.429Z,99.90
2018-10-03T01:09:34.725Z,99.90
2018-10-03T01:12:02.404Z,99.90
2018-10-03T01:14:30.073Z,99.90
2018-10-03T01:16:57.806Z,99.90
2018-10-03T01:19:25.545Z,99.90
2018-10-03T01:21:53.296Z,99.90
2018-10-03T01:24:21.085Z,99.90
2018-10-03T01:26:48.821Z,99.90
2018-10-03T01:29:16.504Z,99.90
2018-10-03T01:31:44.164Z,99.90
2018-10-03T01:34:11.865Z,99.90
2018-10-03T01:36:39.597Z,99.90
2018-10-03T01:39:07.821Z,99.90
2018-10-03T01:41:37.025Z,99.90
2018-10-03T01:44:04.730Z,99.90
2018-10-03T01:46:32.466Z,99.90
2018-10-03T01:49:00.113Z,99.90
2018-10-03T01:51:27.864Z,99.90
2018-10-03T01:53:55.541Z,99.90
2018-10-03T01:56:23.245Z,99.90
2018-10-03T01:58:50.937Z,99.90
2018-10-03T02:01:18.591Z,99.90
2018-10-03T02:03:46.273Z,99.90
2018-10-03T02:06:13.964Z,99.90
2018-10-03T02:08:41.658Z,99.90
2018-10-03T02:11:09.316Z,99.90
2018-10-03T02:13:37.019Z,99.90
2018-10-03T02:16:04.660Z,99.90
2018-10-03T02:18:32.348Z,99.90
2018-10-03T02:21:00.021Z,99.90
2018-10-03T02:23:27.685Z,99.90
2018-10-03T02:25:55.386Z,99.90
2018-10-03T02:28:23.033Z,99.90
2018-10-03T02:30:50.710Z,99.90
2018-10-03T02:33:18.366Z,99.90
2018-10-03T02:35:46.062Z,99.90
2018-10-03T02:38:13.786Z,99.90
2018-10-03T02:40:41.541Z,99.90
2018-10-03T02:43:09.186Z,99.90
2018-10-03T02:45:36.887Z,99.90
2018-10-03T02:48:04.536Z,99.90
2018-10-03T02:50:32.207Z,99.90
2018-10-03T02:52:59.909Z,99.90
2018-10-03T02:55:27.598Z,99.90
2018-10-03T02:57:55.286Z,99.90
2018-10-03T03:00:23.040Z,99.90
2018-10-03T03:02:50.873Z,99.90
2018-10-03T03:05:18.554Z,99.90
2018-10-03T03:07:46.249Z,99.90
2018-10-03T03:10:13.936Z,99.90
2018-10-03T03:12:41.593Z,99.90
2018-10-03T03:15:09.335Z,99.90
2018-10-03T03:17:37.055Z,99.90
2018-10-03T03:20:04.766Z,99.90
2018-10-03T03:22:32.498Z,99.90
2018-10-03T03:25:00.185Z,99.90
2018-10-03T03:27:27.892Z,99.90
2018-10-03T03:29:55.573Z,99.90
2018-10-03T03:32:23.216Z,99.90
2018-10-03T03:34:50.860Z,99.90
2018-10-03T03:37:18.521Z,99.90
2018-10-03T03:39:46.233Z,99.90
2018-10-03T03:42:13.921Z,99.90
2018-10-03T03:44:41.596Z,99.90
2018-10-03T03:47:09.306Z,99.90
2018-10-03T03:49:36.965Z,99.90
2018-10-03T03:52:04.715Z,99.90
2018-10-03T03:54:32.477Z,99.90
2018-10-03T03:57:00.195Z,99.90
2018-10-03T03:59:28.144Z,99.90
2018-10-03T04:01:56.883Z,99.90
2018-10-03T04:04:25.034Z,99.90
2018-10-03T04:06:52.689Z,99.90
2018-10-03T04:09:20.357Z,99.90
2018-10-03T04:11:48.030Z,99.90
2018-10-03T04:14:15.711Z,99.90
2018-10-03T04:16:43.382Z,99.90
2018-10-03T04:19:11.332Z,99.90
2018-10-03T04:21:41.127Z,99.90
2018-10-03T04:24:09.978Z,99.90
2018-10-03T04:26:38.046Z,99.90
2018-10-03T04:29:05.909Z,99.90
2018-10-03T04:31:34.351Z,99.90
2018-10-03T04:34:02.438Z,99.90
2018-10-03T04:36:30.910Z,99.90
2018-10-03T04:38:58.613Z,99.90
2018-10-03T04:41:26.313Z,99.90
2018-10-03T04:43:54.009Z,99.90
2018-10-03T04:46:22.070Z,99.90
2018-10-03T04:48:49.824Z,99.90
2018-10-03T04:51:17.890Z,99.90
2018-10-03T04:53:45.548Z,99.90
2018-10-03T04:56:13.285Z,99.90
2018-10-03T04:58:40.970Z,99.90
2018-10-03T05:01:09.459Z,99.90
2018-10-03T05:03:38.409Z,99.90
2018-10-03T05:06:06.334Z,99.90
2018-10-03T05:08:34.046Z,99.90
2018-10-03T05:11:01.747Z,99.90
2018-10-03T05:13:29.411Z,99.90
2018-10-03T05:15:57.133Z,99.90
2018-10-03T05:18:24.934Z,99.90
2018-10-03T05:20:52.635Z,99.90
2018-10-03T05:23:20.312Z,99.90
2018-10-03T05:25:47.993Z,99.90
2018-10-03T05:28:15.665Z,99.90
2018-10-03T05:30:43.357Z,99.90
2018-10-03T05:33:11.075Z,99.90
2018-10-03T05:35:38.713Z,99.90
2018-10-03T05:38:06.441Z,99.90
2018-10-03T05:40:34.114Z,99.90
2018-10-03T05:43:01.997Z,99.90
2018-10-03T05:45:29.654Z,99.90
2018-10-03T05:47:57.397Z,99.90
2018-10-03T05:50:25.155Z,99.90
2018-10-03T05:52:52.894Z,99.90
2018-10-03T05:55:20.593Z,99.90
2018-10-03T05:57:48.310Z,99.90
2018-10-03T06:00:16.005Z,99.90
2018-10-03T06:02:43.728Z,99.90
2018-10-03T06:05:11.392Z,99.90
2018-10-03T06:07:39.073Z,99.90
2018-10-03T06:10:07.038Z,99.90
2018-10-03T06:12:34.851Z,99.90
2018-10-03T06:15:02.651Z,99.90
2018-10-03T06:17:30.322Z,99.90
2018-10-03T06:19:58.067Z,99.90
2018-10-03T06:22:25.817Z,99.90
2018-10-03T06:24:53.523Z,99.90
2018-10-03T06:27:21.221Z,99.90
2018-10-03T06:29:48.970Z,99.90
2018-10-03T06:32:16.673Z,99.90
2018-10-03T06:34:44.341Z,99.90
2018-10-03T06:37:12.323Z,99.90
2018-10-03T06:39:40.068Z,99.90
2018-10-03T06:42:07.757Z,99.90
2018-10-03T06:44:35.396Z,99.90
2018-10-03T06:47:03.133Z,99.90
2018-10-03T06:49:30.854Z,99.90
2018-10-03T06:51:58.539Z,99.90
2018-10-03T06:54:26.225Z,99.90
2018-10-03T06:56:53.930Z,99.90
2018-10-03T06:59:21.638Z,99.90
2018-10-03T07:01:49.321Z,99.90
2018-10-03T07:04:17.005Z,99.90
2018-10-03T07:06:44.716Z,99.90
2018-10-03T07:09:12.359Z,99.90
2018-10-03T07:11:40.074Z,99.90
2018-10-03T07:14:07.762Z,99.90
2018-10-03T07:16:35.450Z,99.90
2018-10-03T07:19:03.138Z,99.90
2018-10-03T07:21:30.796Z,99.90
2018-10-03T07:23:58.666Z,99.90
2018-10-03T07:26:26.549Z,99.90
2018-10-03T07:28:54.232Z,99.90
2018-10-03T07:31:22.862Z,99.90
2018-10-03T07:33:50.568Z,99.90
2018-10-03T07:36:18.256Z,99.90
2018-10-03T07:38:45.937Z,99.90
2018-10-03T07:41:13.625Z,99.90
2018-10-03T07:43:41.340Z,99.90
2018-10-03T07:46:09.029Z,99.90
2018-10-03T07:48:36.732Z,99.90
2018-10-03T07:51:04.462Z,99.90
2018-10-03T07:53:32.484Z,99.90
2018-10-03T07:56:00.125Z,99.90
2018-10-03T07:58:32.676Z,99.90
2018-10-03T08:01:00.417Z,99.90
2018-10-03T08:03:28.105Z,99.90
2018-10-03T08:05:55.834Z,99.90
2018-10-03T08:08:23.718Z,99.90
2018-10-03T08:10:51.535Z,99.90
2018-10-03T08:13:19.287Z,99.90
2018-10-03T08:15:47.057Z,99.90
2018-10-03T08:18:14.896Z,99.90
2018-10-03T08:20:43.742Z,99.90
2018-10-03T08:23:11.544Z,99.90
2018-10-03T08:25:39.241Z,99.90
2018-10-03T08:28:06.996Z,99.90
2018-10-03T08:30:34.727Z,99.90
2018-10-03T08:33:02.637Z,99.90
2018-10-03T08:35:30.166Z,99.90
2018-10-03T08:37:57.868Z,99.90
2018-10-03T08:40:25.642Z,99.90
2018-10-03T08:42:54.296Z,99.90
2018-10-03T08:45:22.074Z,99.90
2018-10-03T08:47:49.797Z,99.90
2018-10-03T08:50:17.615Z,99.90
2018-10-03T08:52:45.370Z,99.90
2018-10-03T08:55:13.074Z,99.90
2018-10-03T08:57:42.670Z,99.90
2018-10-03T09:00:11.110Z,99.90
2018-10-03T09:02:38.858Z,99.90
2018-10-03T09:05:06.807Z,99.30
2018-10-03T09:07:34.492Z,99.40
2018-10-03T09:10:02.321Z,98.70
2018-10-03T09:12:30.038Z,98.40
2018-10-03T09:14:57.766Z,99.00
2018-10-03T09:17:25.558Z,97.50
2018-10-03T09:19:53.304Z,97.50
2018-10-03T09:25:31.689Z,96.40
2018-10-03T09:28:00.139Z,96.30
2018-10-03T09:30:27.813Z,96.90
2018-10-03T09:32:55.486Z,96.70
2018-10-03T09:35:23.188Z,95.70
2018-10-03T09:37:50.904Z,95.30
2018-10-03T09:40:18.594Z,95.40
2018-10-03T09:42:46.434Z,95.70
2018-10-03T09:45:14.105Z,96.00
2018-10-03T09:47:42.189Z,96.30
2018-10-03T09:50:10.672Z,96.00
2018-10-03T09:52:38.905Z,94.60
2018-10-03T09:55:07.094Z,93.50
2018-10-03T09:57:34.746Z,93.30
2018-10-03T10:00:02.653Z,94.00
2018-10-03T10:02:30.298Z,93.60
2018-10-03T10:04:57.964Z,93.70
2018-10-03T10:07:25.707Z,92.90
2018-10-03T10:09:53.437Z,92.00
2018-10-03T10:12:21.107Z,92.30
2018-10-03T10:14:49.881Z,92.20
2018-10-03T10:17:17.585Z,91.90
2018-10-03T10:19:45.254Z,91.80
2018-10-03T10:22:12.910Z,91.30
2018-10-03T10:24:40.576Z,91.10
2018-10-03T10:27:08.383Z,91.30
2018-10-03T10:29:36.121Z,92.30
2018-10-03T10:32:03.840Z,92.30
2018-10-03T10:34:31.730Z,91.70
2018-10-03T10:36:59.404Z,91.80
2018-10-03T10:39:27.088Z,93.30
2018-10-03T10:41:54.789Z,93.30
2018-10-03T10:44:22.457Z,90.70
2018-10-03T10:46:50.222Z,90.70
2018-10-03T10:49:17.892Z,89.30
2018-10-03T10:51:45.565Z,89.60
2018-10-03T10:54:13.837Z,89.20
2018-10-03T10:56:41.496Z,89.90
2018-10-03T10:59:09.161Z,90.50
2018-10-03T11:01:36.824Z,90.40
2018-10-03T11:04:04.460Z,91.30
2018-10-03T11:06:33.269Z,91.60
2018-10-03T11:09:00.921Z,90.90
2018-10-03T11:11:28.681Z,90.00
2018-10-03T11:13:56.354Z,90.20
2018-10-03T11:16:24.026Z,88.20
2018-10-03T11:18:51.741Z,88.80
2018-10-03T11:21:19.539Z,88.60
2018-10-03T11:23:47.889Z,88.10
2018-10-03T11:26:15.467Z,85.50
2018-10-03T11:28:43.179Z,85.00
2018-10-03T11:31:10.926Z,85.50
2018-10-03T11:33:38.674Z,86.20
2018-10-03T11:36:06.390Z,84.00
2018-10-03T11:38:34.053Z,84.80
2018-10-03T11:41:01.741Z,85.50
2018-10-03T11:43:29.399Z,84.90
2018-10-03T11:45:57.066Z,82.50
2018-10-03T11:48:24.790Z,80.50
2018-10-03T11:50:52.509Z,80.10
2018-10-03T11:53:20.178Z,78.70
2018-10-03T11:55:47.982Z,77.10
2018-10-03T11:58:15.715Z,73.10
2018-10-03T12:00:43.456Z,72.80
2018-10-03T12:03:11.192Z,74.90
2018-10-03T12:05:38.816Z,71.60
2018-10-03T12:08:07.121Z,72.20
2018-10-03T12:10:34.875Z,73.50
2018-10-03T12:13:02.544Z,75.60
2018-10-03T12:15:30.261Z,74.80
2018-10-03T12:17:57.924Z,74.50
2018-10-03T12:20:25.621Z,74.40
2018-10-03T12:22:53.301Z,73.30
2018-10-03T12:25:21.083Z,72.90
2018-10-03T12:27:48.750Z,70.60
2018-10-03T12:30:16.396Z,69.50
2018-10-03T12:32:44.086Z,69.60
2018-10-03T12:35:11.829Z,68.70
2018-10-03T12:37:39.505Z,68.20
2018-10-03T12:40:07.223Z,67.20
2018-10-03T12:42:34.874Z,67.60
2018-10-03T12:45:02.572Z,70.10
2018-10-03T12:47:30.291Z,68.00
2018-10-03T12:49:57.974Z,70.30
2018-10-03T12:52:25.625Z,70.40
2018-10-03T12:54:53.320Z,71.20
2018-10-03T12:57:21.137Z,72.80
2018-10-03T12:59:48.826Z,73.50
2018-10-03T13:02:16.513Z,75.20
2018-10-03T13:04:44.185Z,77.70
2018-10-03T13:07:11.957Z,77.30
2018-10-03T13:09:39.802Z,77.80
2018-10-03T13:12:07.534Z,78.30
2018-10-03T13:14:35.249Z,80.70
2018-10-03T13:17:03.036Z,80.10
2018-10-03T13:19:31.122Z,80.00
2018-10-03T13:21:58.972Z,82.10
2018-10-03T13:24:26.694Z,79.60
2018-10-03T13:26:54.565Z,77.80
2018-10-03T13:29:22.289Z,79.20
2018-10-03T13:31:50.819Z,80.90
2018-10-03T13:34:18.533Z,79.80
2018-10-03T13:36:46.244Z,78.90
2018-10-03T13:39:13.938Z,78.60
2018-10-03T13:41:41.653Z,75.50
2018-10-03T13:44:09.365Z,74.30
2018-10-03T13:46:37.188Z,75.30
2018-10-03T13:49:05.601Z,76.00
2018-10-03T13:51:33.345Z,78.70
2018-10-03T13:54:01.015Z,77.60
2018-10-03T13:56:28.716Z,77.60
2018-10-03T13:58:56.405Z,79.20
2018-10-03T14:01:24.834Z,79.60
2018-10-03T14:03:52.522Z,79.80
2018-10-03T14:06:20.202Z,78.60
2018-10-03T14:08:47.885Z,77.80
2018-10-03T14:11:15.606Z,77.60
2018-10-03T14:13:43.505Z,77.30
2018-10-03T14:16:11.251Z,77.90
2018-10-03T14:18:39.026Z,77.00
2018-10-03T14:21:06.876Z,78.80
2018-10-03T14:23:34.585Z,78.90
2018-10-03T14:26:02.301Z,81.20
2018-10-03T14:28:29.984Z,80.30
2018-10-03T14:30:57.693Z,78.20
2018-10-03T14:33:25.419Z,78.30
2018-10-03T14:35:53.267Z,77.70
2018-10-03T14:38:20.952Z,76.70
2018-10-03T14:40:48.677Z,76.80
2018-10-03T14:43:16.360Z,78.40
2018-10-03T14:45:44.029Z,78.20
2018-10-03T14:48:11.706Z,79.60
2018-10-03T14:50:39.403Z,77.70
2018-10-03T14:53:07.084Z,75.30
2018-10-03T14:55:34.763Z,75.30
2018-10-03T14:58:02.650Z,75.30
2018-10-03T15:00:30.333Z,77.60
2018-10-03T15:02:58.074Z,79.00
2018-10-03T15:05:25.933Z,79.80
2018-10-03T15:07:53.604Z,78.10
2018-10-03T15:10:21.316Z,78.60
2018-10-03T15:13:52.512Z,76.00
2018-10-03T15:16:20.181Z,75.20
2018-10-03T15:18:47.860Z,78.90
2018-10-03T15:21:15.972Z,78.40
2018-10-03T15:23:43.645Z,79.70
2018-10-03T15:26:11.337Z,78.40
2018-10-03T15:28:39.049Z,79.60
2018-10-03T15:31:06.746Z,78.40
2018-10-03T15:33:34.444Z,79.20
2018-10-03T15:36:02.232Z,79.20
2018-10-03T15:38:29.913Z,79.10
2018-10-03T15:40:57.644Z,78.90
2018-10-03T15:43:25.344Z,79.00
2018-10-03T15:45:53.044Z,79.00
2018-10-03T15:48:20.813Z,79.00
2018-10-03T15:50:48.600Z,80.00
2018-10-03T15:53:16.280Z,81.20
2018-10-03T15:55:43.981Z,81.00
2018-10-03T15:58:11.694Z,81.70
2018-10-03T16:00:39.425Z,83.00
2018-10-03T16:03:07.161Z,82.80
2018-10-03T16:05:34.863Z,83.60
2018-10-03T16:08:02.574Z,83.80
2018-10-03T16:10:30.281Z,84.60
2018-10-03T16:12:58.046Z,84.20
2018-10-03T16:15:25.796Z,84.60
2018-10-03T16:17:54.201Z,84.40
2018-10-03T16:20:22.115Z,85.00
2018-10-03T16:22:49.830Z,85.30
2018-10-03T16:25:17.544Z,85.60
2018-10-03T16:27:45.394Z,85.60
2018-10-03T16:30:13.078Z,85.50
2018-10-03T16:32:40.911Z,86.60
2018-10-03T16:35:08.618Z,86.50
2018-10-03T16:37:36.320Z,86.50
2018-10-03T16:40:04.490Z,86.20
2018-10-03T16:42:32.186Z,87.30
2018-10-03T16:44:59.868Z,87.70
2018-10-03T16:47:27.604Z,88.00
2018-10-03T16:49:55.349Z,88.80
2018-10-03T16:52:23.181Z,89.50
2018-10-03T16:54:50.953Z,90.10
2018-10-03T16:57:18.644Z,90.30
2018-10-03T16:59:46.915Z,90.50
2018-10-03T17:02:14.629Z,90.80
2018-10-03T17:04:42.358Z,90.90
2018-10-03T17:07:10.038Z,91.30
2018-10-03T17:09:37.700Z,91.50
2018-10-03T17:12:05.622Z,91.80
2018-10-03T17:14:34.696Z,92.10
2018-10-03T17:17:02.436Z,92.30
2018-10-03T17:19:30.175Z,92.50
2018-10-03T17:21:59.489Z,92.80
2018-10-03T17:24:28.937Z,93.20
2018-10-03T17:26:56.645Z,93.60
2018-10-03T17:29:24.342Z,93.50
2018-10-03T17:31:52.092Z,93.60
2018-10-03T17:34:20.203Z,93.70
2018-10-03T17:36:49.109Z,93.70
2018-10-03T17:39:17.463Z,94.00
2018-10-03T17:41:45.712Z,94.20
2018-10-03T17:44:14.400Z,94.50
2018-10-03T17:46:42.192Z,95.00
2018-10-03T17:49:09.873Z,95.20
2018-10-03T17:51:37.589Z,95.60
2018-10-03T17:54:05.265Z,95.80
2018-10-03T17:56:32.935Z,96.20
2018-10-03T17:59:01.627Z,96.40
2018-10-03T18:01:30.957Z,96.80
2018-10-03T18:03:58.654Z,97.00
2018-10-03T18:06:26.362Z,97.30
2018-10-03T18:11:31.699Z,97.80
2018-10-03T18:13:59.413Z,98.20
2018-10-03T18:16:27.061Z,98.50
2018-10-03T18:18:54.793Z,98.80
2018-10-03T18:21:22.410Z,99.20
2018-10-03T18:23:50.093Z,99.40
2018-10-03T18:26:24.234Z,99.60
2018-10-03T18:28:51.965Z,99.80
2018-10-03T18:31:19.865Z,99.90
2018-10-03T18:33:47.560Z,99.90
2018-10-03T18:36:15.297Z,99.90
2018-10-03T18:38:42.966Z,99.90
2018-10-03T18:41:10.712Z,99.90
2018-10-03T18:43:38.437Z,99.90
2018-10-03T18:46:06.766Z,99.90
2018-10-03T18:48:34.498Z,99.90
2018-10-03T18:51:02.168Z,99.90
2018-10-03T18:53:29.863Z,99.90
2018-10-03T18:55:57.582Z,99.90
2018-10-03T18:58:25.271Z,99.90
2018-10-03T19:00:53.024Z,99.90
2018-10-03T19:03:20.669Z,99.90
2018-10-03T19:05:48.415Z,99.90
2018-10-03T19:08:16.120Z,99.90
2018-10-03T19:10:43.784Z,99.90
2018-10-03T19:13:11.493Z,99.90
2018-10-03T19:15:39.154Z,99.90
2018-10-03T19:18:06.957Z,99.90
2018-10-03T19:20:34.980Z,99.90
2018-10-03T19:23:02.850Z,99.90
2018-10-03T19:25:30.581Z,99.90
2018-10-03T19:27:58.246Z,99.90
2018-10-03T19:30:25.946Z,99.90
2018-10-03T19:32:53.614Z,99.90
2018-10-03T19:35:21.292Z,99.90
2018-10-03T19:37:48.978Z,99.90
2018-10-03T19:40:16.704Z,99.90
2018-10-03T19:42:44.528Z,99.90
2018-10-03T19:45:12.201Z,99.90
2018-10-03T19:47:39.889Z,99.90
2018-10-03T19:50:07.583Z,99.90
2018-10-03T19:52:35.293Z,99.90
2018-10-03T19:55:02.983Z,99.90
2018-10-03T19:57:30.702Z,99.90
2018-10-03T19:59:58.421Z,99.90
2018-10-03T20:02:26.227Z,99.90
2018-10-03T20:04:53.897Z,99.90
2018-10-03T20:07:21.560Z,99.90
2018-10-03T20:09:49.227Z,99.90
2018-10-03T20:12:16.946Z,99.90
2018-10-03T20:14:44.649Z,99.90
2018-10-03T20:17:12.330Z,99.90
2018-10-03T20:19:39.994Z,99.90
2018-10-03T20:22:09.126Z,99.90
2018-10-03T20:24:37.100Z,99.90
2018-10-03T20:27:04.773Z,99.90
2018-10-03T20:29:32.560Z,99.90
2018-10-03T20:32:00.303Z,99.90
2018-10-03T20:34:27.945Z,99.90
2018-10-03T20:36:55.634Z,99.90
2018-10-03T20:39:23.374Z,99.90
2018-10-03T20:41:51.260Z,99.90
2018-10-03T20:44:18.881Z,99.90
2018-10-03T20:46:46.549Z,99.90
2018-10-03T20:49:14.201Z,99.90
2018-10-03T20:51:41.873Z,99.90
2018-10-03T20:54:09.579Z,99.90
2018-10-03T20:56:37.229Z,99.90
2018-10-03T20:59:04.934Z,99.90
2018-10-03T21:01:32.642Z,99.90
2018-10-03T21:04:00.327Z,99.90
2018-10-03T21:06:27.977Z,99.90
2018-10-03T21:08:55.651Z,99.90
2018-10-03T21:11:23.300Z,99.90
2018-10-03T21:13:50.962Z,99.90
2018-10-03T21:16:18.661Z,99.90
2018-10-03T21:18:46.349Z,99.90
2018-10-03T21:21:13.993Z,99.90
2018-10-03T21:23:41.695Z,99.90
2018-10-03T21:26:09.348Z,99.90
2018-10-03T21:31:11.277Z,99.90
2018-10-03T21:33:38.945Z,99.90
2018-10-03T21:36:07.072Z,99.90
2018-10-03T21:38:34.820Z,99.90
2018-10-03T21:41:02.491Z,99.90
2018-10-03T21:43:30.166Z,99.90
2018-10-03T21:45:57.831Z,99.90
2018-10-03T21:48:25.473Z,99.90
2018-10-03T21:50:53.154Z,99.90
2018-10-03T21:53:20.861Z,99.90
2018-10-03T21:55:48.539Z,99.90
2018-10-03T21:58:16.192Z,99.90
2018-10-03T22:00:49.249Z,99.90
2018-10-03T22:03:16.958Z,99.90
2018-10-03T22:05:44.644Z,99.90
2018-10-03T22:08:12.384Z,99.90
2018-10-03T22:10:40.044Z,99.90
2018-10-03T22:13:07.722Z,99.90
2018-10-03T22:15:35.397Z,99.90
2018-10-03T22:18:03.116Z,99.90
2018-10-03T22:20:30.790Z,99.90
2018-10-03T22:22:58.497Z,99.90
2018-10-03T22:25:26.130Z,99.90
2018-10-03T22:27:53.874Z,99.90
2018-10-03T22:30:21.517Z,99.90
2018-10-03T22:32:49.289Z,99.90
2018-10-03T22:35:16.924Z,99.90
2018-10-03T22:37:44.591Z,99.90
2018-10-03T22:40:12.274Z,99.90
2018-10-03T22:42:39.920Z,99.90
2018-10-03T22:45:07.576Z,99.90
2018-10-03T22:47:35.249Z,99.90
2018-10-03T22:50:02.907Z,99.90
2018-10-03T22:52:30.574Z,99.90
2018-10-03T22:54:58.261Z,99.90
2018-10-03T22:57:25.968Z,99.90
2018-10-03T22:59:54.237Z,99.90
2018-10-03T23:02:21.925Z,99.90
2018-10-03T23:04:49.609Z,99.90
2018-10-03T23:07:17.274Z,99.90
2018-10-03T23:09:45.035Z,99.90
2018-10-03T23:12:12.717Z,99.90
2018-10-03T23:14:40.400Z,99.90
2018-10-03T23:17:08.325Z,99.90
2018-10-03T23:19:35.988Z,99.90
2018-10-03T23:22:03.702Z,99.90
2018-10-03T23:24:31.370Z,99.90
2018-10-03T23:26:59.029Z,99.90
2018-10-03T23:29:26.694Z,99.90
2018-10-03T23:31:54.346Z,99.90
2018-10-03T23:34:22.070Z,99.90
2018-10-03T23:36:49.769Z,99.90
2018-10-03T23:39:17.469Z,99.90
2018-10-03T23:41:45.153Z,99.90
2018-10-03T23:44:12.819Z,99.90
2018-10-03T23:46:40.493Z,99.90
2018-10-03T23:49:08.157Z,99.90
2018-10-03T23:51:35.841Z,99.90
2018-10-03T23:54:03.548Z,99.90
2018-10-03T23:56:31.230Z,99.90
2018-10-03T23:58:58.927Z,99.90
