createdAt,value
2023-03-29T00:03:33.568Z,28.66
2023-03-29T00:07:33.566Z,27.74
2023-03-29T00:11:33.487Z,29.28
2023-03-29T00:15:33.500Z,26.68
2023-03-29T00:19:33.567Z,28.80
2023-03-29T00:23:33.478Z,29.12
2023-03-29T00:27:33.482Z,27.11
2023-03-29T00:31:33.544Z,25.84
2023-03-29T00:35:33.618Z,29.81
2023-03-29T00:39:33.481Z,28.87
2023-03-29T00:43:33.491Z,30.13
2023-03-29T00:47:33.530Z,33.05
2023-03-29T00:51:33.507Z,29.43
2023-03-29T00:55:33.510Z,30.42
2023-03-29T00:59:33.503Z,28.19
2023-03-29T01:03:33.563Z,30.02
2023-03-29T01:07:33.506Z,29.14
2023-03-29T01:11:33.517Z,29.51
2023-03-29T01:15:33.554Z,33.37
2023-03-29T01:19:33.530Z,30.39
2023-03-29T01:23:33.531Z,28.53
2023-03-29T01:27:33.514Z,30.99
2023-03-29T01:31:33.592Z,32.16
2023-03-29T01:35:33.606Z,32.57
2023-03-29T01:39:33.572Z,27.63
2023-03-29T01:43:33.582Z,30.11
2023-03-29T01:47:33.632Z,32.44
2023-03-29T01:51:33.636Z,31.17
2023-03-29T01:55:33.679Z,29.43
2023-03-29T01:59:33.656Z,31.00
2023-03-29T02:03:33.810Z,29.92
2023-03-29T02:07:33.661Z,30.09
2023-03-29T02:11:33.707Z,31.45
2023-03-29T02:15:33.815Z,29.87
2023-03-29T02:19:33.727Z,30.47
2023-03-29T02:23:33.741Z,29.85
2023-03-29T02:27:33.772Z,32.20
2023-03-29T02:31:33.834Z,27.27
2023-03-29T02:35:33.832Z,32.36
2023-03-29T02:39:33.874Z,32.60
2023-03-29T02:43:33.888Z,30.32
2023-03-29T02:47:33.949Z,31.74
2023-03-29T02:51:33.967Z,35.61
2023-03-29T02:55:33.980Z,31.15
2023-03-29T02:59:34.020Z,31.07
2023-03-29T03:03:34.182Z,31.48
2023-03-29T03:07:34.094Z,31.72
2023-03-29T03:11:34.129Z,29.85
2023-03-29T03:15:34.226Z,32.31
2023-03-29T03:19:34.238Z,30.24
2023-03-29T03:23:34.295Z,33.77
2023-03-29T03:27:34.328Z,31.47
2023-03-29T03:31:34.457Z,32.41
2023-03-29T03:35:34.449Z,34.72
2023-03-29T03:39:35.152Z,32.23
2023-03-29T03:43:34.577Z,29.74
2023-03-29T03:47:34.649Z,32.23
2023-03-29T03:51:34.681Z,31.64
2023-03-29T03:55:34.751Z,34.67
2023-03-29T03:59:34.888Z,32.01
2023-03-29T04:03:35.025Z,29.16
2023-03-29T04:07:34.978Z,32.26
2023-03-29T04:11:35.036Z,32.24
2023-03-29T04:15:35.144Z,32.50
2023-03-29T04:19:35.188Z,32.04
2023-03-29T04:23:35.267Z,35.41
2023-03-29T04:27:35.352Z,34.20
2023-03-29T04:31:35.457Z,36.07
2023-03-29T04:35:35.549Z,31.98
2023-03-29T04:39:35.576Z,31.68
2023-03-29T04:43:36.826Z,32.75
2023-03-29T04:47:35.650Z,32.89
2023-03-29T04:51:35.584Z,31.89
2023-03-29T04:55:35.542Z,32.15
2023-03-29T04:59:35.501Z,30.71
2023-03-29T05:03:35.463Z,32.84
2023-03-29T05:07:35.432Z,35.44
2023-03-29T05:11:35.411Z,33.40
2023-03-29T05:15:35.367Z,34.35
2023-03-29T05:19:35.298Z,33.72
2023-03-29T05:23:35.275Z,32.91
2023-03-29T05:27:35.263Z,33.16
2023-03-29T05:31:35.271Z,32.24
2023-03-29T05:35:35.212Z,33.23
2023-03-29T05:39:37.562Z,33.08
2023-03-29T05:43:35.121Z,34.37
2023-03-29T05:47:35.083Z,32.72
2023-03-29T05:51:35.200Z,33.09
2023-03-29T05:55:35.268Z,30.48
2023-03-29T05:59:34.965Z,30.99
2023-03-29T06:03:35.032Z,27.41
2023-03-29T06:07:35.375Z,30.02
2023-03-29T06:11:34.844Z,33.33
2023-03-29T06:15:34.811Z,30.76
2023-03-29T06:19:34.814Z,31.45
2023-03-29T06:23:34.756Z,32.09
2023-03-29T06:27:35.196Z,32.79
2023-03-29T06:31:34.678Z,34.69
2023-03-29T06:35:34.674Z,31.67
2023-03-29T06:39:34.588Z,31.63
2023-03-29T06:43:34.602Z,35.48
2023-03-29T06:47:34.775Z,30.83
2023-03-29T06:51:34.482Z,30.55
2023-03-29T06:55:34.461Z,35.08
2023-03-29T06:59:35.038Z,31.19
2023-03-29T07:03:34.745Z,35.99
2023-03-29T07:07:34.343Z,36.78
2023-03-29T07:11:34.302Z,28.76
2023-03-29T07:15:34.763Z,28.65
2023-03-29T07:19:34.214Z,30.49
2023-03-29T07:23:34.218Z,33.51
2023-03-29T07:27:34.124Z,32.88
2023-03-29T07:31:34.215Z,34.47
2023-03-29T07:35:34.245Z,32.51
2023-03-29T07:39:34.245Z,34.53
2023-03-29T07:43:34.006Z,43.69
2023-03-29T07:47:34.263Z,62.02
2023-03-29T07:51:34.231Z,86.12
2023-03-29T07:55:34.021Z,97.77
2023-03-29T07:59:34.756Z,127.28
2023-03-29T08:03:34.152Z,141.68
2023-03-29T08:07:34.120Z,155.05
2023-03-29T08:11:34.152Z,184.40
2023-03-29T08:15:34.154Z,209.54
2023-03-29T08:19:34.160Z,217.25
2023-03-29T08:23:34.196Z,234.69
2023-03-29T08:27:34.232Z,242.08
2023-03-29T08:31:34.338Z,246.00
2023-03-29T08:35:34.501Z,244.50
2023-03-29T08:39:34.844Z,31.27
2023-03-29T08:43:34.575Z,25.00
2023-03-29T08:47:34.871Z,27.98
2023-03-29T08:51:34.755Z,87.41
2023-03-29T08:55:34.856Z,100.87
2023-03-29T08:59:34.953Z,116.25
2023-03-29T09:03:35.060Z,127.58
2023-03-29T09:07:35.246Z,143.61
2023-03-29T09:11:35.357Z,148.07
2023-03-29T09:15:35.773Z,163.66
2023-03-29T09:19:35.531Z,177.18
2023-03-29T09:23:35.749Z,183.31
2023-03-29T09:27:35.519Z,192.77
2023-03-29T09:31:35.577Z,201.66
2023-03-29T10:08:50.533Z,25.00
2023-03-29T10:12:50.499Z,5.42
2023-03-29T10:16:50.607Z,25.61
2023-03-29T10:20:50.734Z,52.29
2023-03-29T10:24:50.793Z,25.00
2023-03-29T10:28:50.828Z,26.32
2023-03-29T10:32:51.353Z,26.97
2023-03-29T10:36:51.218Z,28.43
2023-03-29T10:40:51.255Z,26.77
2023-03-29T10:44:51.060Z,52.23
2023-03-29T10:48:51.198Z,37.57
2023-03-29T10:52:51.233Z,71.77
2023-03-29T10:56:52.478Z,82.08
2023-03-29T11:00:51.417Z,59.63
2023-03-29T11:04:51.375Z,49.21
2023-03-29T11:08:51.310Z,39.71
2023-03-29T11:12:51.462Z,37.27
2023-03-29T11:16:51.751Z,29.41
2023-03-29T11:20:51.207Z,35.29
2023-03-29T11:24:51.193Z,19.02
2023-03-29T11:28:51.299Z,40.43
2023-03-29T11:32:51.300Z,58.03
2023-03-29T11:36:51.295Z,49.93
2023-03-29T11:40:50.998Z,51.65
2023-03-29T11:44:52.243Z,51.03
2023-03-29T11:48:50.956Z,39.19
2023-03-29T11:52:51.032Z,59.86
2023-03-29T11:56:50.939Z,42.29
2023-03-29T12:00:50.859Z,55.13
2023-03-29T12:04:50.804Z,85.28
2023-03-29T12:09:50.894Z,25.00
2023-03-29T12:13:50.837Z,32.33
2023-03-29T12:17:50.877Z,41.35
2023-03-29T12:21:50.747Z,48.77
2023-03-29T12:25:50.699Z,60.18
2023-03-29T12:29:50.686Z,75.54
2023-03-29T12:33:50.650Z,90.52
2023-03-29T12:37:50.627Z,103.54
2023-03-29T12:41:50.596Z,115.77
2023-03-29T12:45:50.585Z,128.32
2023-03-29T12:49:50.538Z,142.92
2023-03-29T12:53:50.655Z,160.56
2023-03-29T12:57:50.816Z,173.75
2023-03-29T13:01:51.054Z,189.92
2023-03-29T13:05:51.168Z,205.79
2023-03-29T13:09:51.274Z,221.12
2023-03-29T13:13:51.406Z,226.89
2023-03-29T13:17:51.577Z,237.49
2023-03-29T13:21:51.745Z,244.67
2023-03-29T13:25:51.939Z,250.00
2023-03-29T13:29:52.210Z,250.31
2023-03-29T13:33:52.110Z,250.00
2023-03-29T13:37:52.085Z,248.28
2023-03-29T13:41:52.059Z,248.62
2023-03-29T13:45:52.011Z,250.00
2023-03-29T13:49:51.992Z,247.59
2023-03-29T13:53:51.945Z,248.34
2023-03-29T13:57:51.912Z,244.84
2023-03-29T14:01:51.920Z,240.47
2023-03-29T14:05:51.845Z,232.52
2023-03-29T14:09:51.806Z,228.84
2023-03-29T14:13:51.752Z,224.14
2023-03-29T14:17:51.747Z,220.58
2023-03-29T14:21:52.161Z,217.80
2023-03-29T14:25:51.663Z,211.49
2023-03-29T14:29:51.707Z,209.54
2023-03-29T14:33:51.821Z,222.31
2023-03-29T14:37:51.926Z,227.62
2023-03-29T14:41:51.971Z,229.13
2023-03-29T14:45:52.060Z,223.72
2023-03-29T14:49:51.985Z,220.22
2023-03-29T14:53:51.981Z,214.63
2023-03-29T14:57:51.965Z,210.29
2023-03-29T15:01:52.041Z,204.81
2023-03-29T15:05:52.064Z,198.11
2023-03-29T15:09:52.049Z,195.62
2023-03-29T15:13:52.090Z,189.36
2023-03-29T15:17:52.778Z,183.52
2023-03-29T15:21:52.190Z,180.77
2023-03-29T15:25:52.282Z,174.72
2023-03-29T15:29:52.373Z,168.89
2023-03-29T15:33:52.485Z,166.43
2023-03-29T15:37:52.490Z,162.22
2023-03-29T15:41:52.637Z,161.02
2023-03-29T15:45:52.677Z,154.90
2023-03-29T15:49:52.751Z,151.00
2023-03-29T15:53:52.834Z,150.84
2023-03-29T15:57:53.016Z,147.87
2023-03-29T16:01:53.066Z,143.00
2023-03-29T16:05:53.103Z,140.41
2023-03-29T16:09:53.215Z,136.45
2023-03-29T16:13:53.355Z,136.97
2023-03-29T16:17:53.658Z,133.36
2023-03-29T16:21:53.525Z,130.06
2023-03-29T16:25:53.646Z,130.68
2023-03-29T16:29:53.758Z,125.80
2023-03-29T16:33:53.886Z,124.72
2023-03-29T16:37:53.988Z,123.99
2023-03-29T16:41:54.115Z,119.14
2023-03-29T16:45:54.302Z,119.62
2023-03-29T16:49:54.360Z,118.52
2023-03-29T16:53:54.490Z,115.22
2023-03-29T16:57:54.645Z,112.96
2023-03-29T17:01:54.815Z,112.78
2023-03-29T17:05:54.971Z,110.38
2023-03-29T17:09:55.116Z,113.66
2023-03-29T17:13:55.223Z,108.55
2023-03-29T17:17:55.351Z,105.14
2023-03-29T17:21:55.459Z,103.68
2023-03-29T17:25:55.634Z,102.06
2023-03-29T17:29:55.807Z,102.36
2023-03-29T17:33:55.939Z,100.34
2023-03-29T17:37:56.144Z,97.07
2023-03-29T17:41:56.291Z,96.80
2023-03-29T17:45:56.463Z,95.85
2023-03-29T17:49:56.626Z,96.89
2023-03-29T17:53:56.776Z,94.60
2023-03-29T17:57:56.986Z,93.79
2023-03-29T18:01:57.187Z,91.94
2023-03-29T18:05:57.289Z,90.61
2023-03-29T18:09:57.456Z,87.53
2023-03-29T18:13:57.624Z,88.41
2023-03-29T18:17:57.889Z,87.10
2023-03-29T18:21:58.009Z,85.24
2023-03-29T18:25:58.170Z,81.16
2023-03-29T18:29:58.320Z,83.10
2023-03-29T18:33:58.531Z,82.25
2023-03-29T18:37:58.711Z,83.50
2023-03-29T18:41:58.882Z,80.27
2023-03-29T18:45:59.093Z,75.38
2023-03-29T18:49:59.227Z,77.55
2023-03-29T18:53:59.405Z,75.69
2023-03-29T18:57:59.610Z,76.44
2023-03-29T19:01:59.768Z,75.26
2023-03-29T19:05:59.965Z,72.82
2023-03-29T19:10:00.127Z,71.71
2023-03-29T19:14:00.298Z,70.18
2023-03-29T19:18:00.559Z,69.70
2023-03-29T19:22:00.928Z,72.62
2023-03-29T19:26:00.897Z,66.78
2023-03-29T19:30:01.081Z,66.56
2023-03-29T19:34:01.191Z,63.42
2023-03-29T19:38:01.390Z,62.46
2023-03-29T19:42:01.591Z,63.00
2023-03-29T19:46:02.151Z,67.34
2023-03-29T19:50:01.995Z,62.16
2023-03-29T19:54:02.183Z,60.43
2023-03-29T19:58:02.411Z,58.79
2023-03-29T20:02:02.676Z,56.58
2023-03-29T20:06:02.856Z,60.63
2023-03-29T20:10:03.030Z,54.62
2023-03-29T20:14:03.282Z,52.43
2023-03-29T20:18:03.578Z,51.65
2023-03-29T20:22:03.717Z,50.62
2023-03-29T20:26:03.909Z,53.00
2023-03-29T20:30:04.124Z,50.71
2023-03-29T20:34:04.370Z,52.05
2023-03-29T20:38:04.560Z,51.56
2023-03-29T20:42:04.809Z,49.87
2023-03-29T20:46:05.020Z,44.82
2023-03-29T20:50:05.217Z,48.26
2023-03-29T20:54:05.211Z,47.42
2023-03-29T20:58:05.159Z,44.47
2023-03-29T21:02:05.127Z,48.22
2023-03-29T21:06:05.060Z,46.12
2023-03-29T21:10:05.035Z,41.98
2023-03-29T21:14:04.978Z,41.56
2023-03-29T21:18:05.002Z,42.71
2023-03-29T21:22:04.924Z,42.83
2023-03-29T21:26:04.889Z,40.09
2023-03-29T21:30:04.843Z,43.47
2023-03-29T21:34:05.027Z,40.67
2023-03-29T21:38:04.995Z,39.68
2023-03-29T21:42:04.917Z,38.64
2023-03-29T21:46:04.890Z,38.89
2023-03-29T21:50:04.851Z,36.68
2023-03-29T21:54:04.812Z,35.94
2023-03-29T21:58:04.825Z,31.51
2023-03-29T22:02:04.761Z,35.99
2023-03-29T22:06:04.741Z,32.57
2023-03-29T22:10:04.682Z,32.35
2023-03-29T22:14:04.679Z,33.03
2023-03-29T22:18:05.035Z,32.29
2023-03-29T22:22:04.893Z,29.64
2023-03-29T22:26:04.880Z,29.87
2023-03-29T22:30:04.813Z,29.31
2023-03-29T22:34:04.793Z,30.44
2023-03-29T22:38:04.722Z,26.72
2023-03-29T22:42:04.651Z,25.86
2023-03-29T22:46:04.708Z,27.71
2023-03-29T22:50:04.627Z,26.61
2023-03-29T22:54:04.571Z,25.83
2023-03-29T22:58:04.601Z,29.33
2023-03-29T23:02:04.587Z,28.94
2023-03-29T23:06:04.566Z,29.72
2023-03-29T23:10:04.483Z,29.04
2023-03-29T23:14:04.472Z,25.00
2023-03-29T23:18:04.459Z,28.84
2023-03-29T23:22:04.387Z,28.27
2023-03-29T23:26:04.347Z,26.48
2023-03-29T23:30:04.350Z,28.48
2023-03-29T23:34:04.303Z,29.95
2023-03-29T23:38:04.308Z,28.81
2023-03-29T23:42:04.274Z,27.16
2023-03-29T23:46:04.228Z,27.69
2023-03-29T23:50:04.175Z,28.82
2023-03-29T23:54:04.129Z,28.84
2023-03-29T23:58:04.135Z,29.44
