createdAt,value
2023-05-19T00:04:16.165Z,17.68
2023-05-19T00:09:13.342Z,17.38
2023-05-19T00:14:10.384Z,17.33
2023-05-19T00:19:09.451Z,17.28
2023-05-19T00:24:07.630Z,17.05
2023-05-19T00:29:05.156Z,17.11
2023-05-19T00:34:02.283Z,17.26
2023-05-19T00:38:59.069Z,17.24
2023-05-19T00:43:56.735Z,16.79
2023-05-19T00:48:54.466Z,17.14
2023-05-19T00:53:51.591Z,17.11
2023-05-19T00:58:51.596Z,17.09
2023-05-19T01:03:49.521Z,17.03
2023-05-19T01:08:46.407Z,17.03
2023-05-19T01:13:43.937Z,16.93
2023-05-19T01:18:50.857Z,16.96
2023-05-19T01:23:56.432Z,16.67
2023-05-19T01:29:13.690Z,16.91
2023-05-19T01:34:15.287Z,16.73
2023-05-19T01:39:13.146Z,16.85
2023-05-19T01:44:10.587Z,16.52
2023-05-19T01:49:08.067Z,16.59
2023-05-19T01:54:05.642Z,16.68
2023-05-19T01:59:14.509Z,16.61
2023-05-19T02:04:19.675Z,16.61
2023-05-19T02:09:23.211Z,16.65
2023-05-19T02:14:29.552Z,16.62
2023-05-19T02:19:28.298Z,16.57
2023-05-19T02:24:26.704Z,16.41
2023-05-19T02:29:23.602Z,16.37
2023-05-19T02:34:20.774Z,16.45
2023-05-19T02:39:17.901Z,16.43
2023-05-19T02:44:15.360Z,16.40
2023-05-19T02:49:12.269Z,15.99
2023-05-19T02:54:09.383Z,16.39
2023-05-19T02:59:06.305Z,16.40
2023-05-19T03:04:04.061Z,16.18
2023-05-19T03:09:00.873Z,16.49
2023-05-19T03:13:58.457Z,16.43
2023-05-19T03:18:55.557Z,16.60
2023-05-19T03:23:54.074Z,16.51
2023-05-19T03:28:51.274Z,16.83
2023-05-19T03:33:48.132Z,16.93
2023-05-19T03:38:45.195Z,16.82
2023-05-19T03:43:42.767Z,17.15
2023-05-19T03:48:40.756Z,17.38
2023-05-19T03:54:04.204Z,17.51
2023-05-19T03:59:01.940Z,17.61
2023-05-19T04:03:58.771Z,17.52
2023-05-19T04:08:55.757Z,18.23
2023-05-19T04:13:52.746Z,19.03
2023-05-19T04:18:53.345Z,20.81
2023-05-19T04:23:50.137Z,22.48
2023-05-19T04:28:47.820Z,23.93
2023-05-19T04:33:49.120Z,24.52
2023-05-19T04:38:48.764Z,24.31
2023-05-19T04:43:47.841Z,23.68
2023-05-19T04:48:45.626Z,23.01
2023-05-19T04:53:43.090Z,22.79
2023-05-19T04:58:44.180Z,22.41
2023-05-19T05:03:41.957Z,22.09
2023-05-19T05:08:40.843Z,21.92
2023-05-19T05:13:38.413Z,21.80
2023-05-19T05:18:38.070Z,21.95
2023-05-19T05:23:35.913Z,23.66
2023-05-19T05:28:34.014Z,25.94
2023-05-19T05:33:31.557Z,28.02
2023-05-19T05:38:29.967Z,30.19
2023-05-19T05:43:27.418Z,32.16
2023-05-19T05:48:31.848Z,33.37
2023-05-19T05:53:31.496Z,35.10
2023-05-19T05:58:32.254Z,36.07
2023-05-19T06:03:29.289Z,37.10
2023-05-19T06:08:31.703Z,37.69
2023-05-19T06:13:28.704Z,38.27
2023-05-19T06:18:26.179Z,38.78
2023-05-19T06:23:24.566Z,39.16
2023-05-19T06:28:22.185Z,39.33
2023-05-19T06:33:21.079Z,39.81
2023-05-19T06:38:17.990Z,40.26
2023-05-19T06:43:15.046Z,40.91
2023-05-19T06:48:24.467Z,40.28
2023-05-19T06:53:21.514Z,39.95
2023-05-19T06:58:18.870Z,39.15
2023-05-19T07:03:15.910Z,38.27
2023-05-19T07:08:17.193Z,38.03
2023-05-19T07:13:14.435Z,37.94
2023-05-19T07:18:11.613Z,37.94
2023-05-19T07:23:11.826Z,37.17
2023-05-19T07:28:09.657Z,37.40
2023-05-19T07:33:06.707Z,37.21
2023-05-19T07:38:03.764Z,37.15
2023-05-19T07:43:00.750Z,38.02
2023-05-19T07:47:58.502Z,37.13
2023-05-19T07:52:55.944Z,37.60
2023-05-19T07:57:52.786Z,37.77
2023-05-19T08:02:49.599Z,36.40
2023-05-19T08:07:47.176Z,35.86
2023-05-19T08:12:44.008Z,36.21
2023-05-19T08:17:40.877Z,37.22
2023-05-19T08:22:37.899Z,38.23
2023-05-19T08:27:35.374Z,38.99
2023-05-19T08:32:32.305Z,38.92
2023-05-19T08:37:29.093Z,38.88
2023-05-19T08:42:25.952Z,37.58
2023-05-19T08:47:23.740Z,37.88
2023-05-19T08:52:27.576Z,37.75
2023-05-19T08:57:25.382Z,36.53
2023-05-19T09:02:25.485Z,36.69
2023-05-19T09:07:25.674Z,37.58
2023-05-19T09:12:28.250Z,38.25
2023-05-19T09:17:25.949Z,38.90
2023-05-19T09:22:26.041Z,38.92
2023-05-19T09:27:23.167Z,38.95
2023-05-19T09:32:27.835Z,37.28
2023-05-19T09:37:27.903Z,37.02
2023-05-19T09:42:25.861Z,36.76
2023-05-19T09:47:24.713Z,37.15
2023-05-19T09:52:22.924Z,38.13
2023-05-19T09:57:27.729Z,37.95
2023-05-19T10:02:26.345Z,36.72
2023-05-19T10:07:26.070Z,36.50
2023-05-19T10:12:24.114Z,35.63
2023-05-19T10:17:22.076Z,36.00
2023-05-19T10:22:18.952Z,36.43
2023-05-19T10:27:18.379Z,35.95
2023-05-19T10:32:23.452Z,34.38
2023-05-19T10:37:30.638Z,32.55
2023-05-19T10:42:47.768Z,31.40
2023-05-19T10:47:45.383Z,30.11
2023-05-19T10:52:45.331Z,29.99
2023-05-19T10:57:53.893Z,29.87
2023-05-19T11:02:55.477Z,29.21
2023-05-19T11:07:56.268Z,28.75
2023-05-19T11:12:58.247Z,29.03
2023-05-19T11:17:55.417Z,28.92
2023-05-19T11:23:06.357Z,28.67
2023-05-19T11:28:10.341Z,28.57
2023-05-19T11:33:08.824Z,28.36
2023-05-19T11:38:17.890Z,28.71
2023-05-19T11:43:16.080Z,28.48
2023-05-19T11:48:13.249Z,28.05
2023-05-19T11:53:12.404Z,27.76
2023-05-19T11:58:09.465Z,27.44
2023-05-19T12:03:09.969Z,27.63
2023-05-19T12:08:08.308Z,27.68
2023-05-19T12:13:08.912Z,27.73
2023-05-19T12:18:07.337Z,27.52
2023-05-19T12:23:05.125Z,27.50
2023-05-19T12:28:02.673Z,27.34
2023-05-19T12:32:59.670Z,27.38
2023-05-19T12:38:01.937Z,27.16
2023-05-19T12:42:58.873Z,27.40
2023-05-19T12:48:01.212Z,27.49
2023-05-19T12:52:59.217Z,27.75
2023-05-19T12:57:57.627Z,27.67
2023-05-19T13:02:56.761Z,27.92
2023-05-19T13:08:07.330Z,28.12
2023-05-19T13:13:08.538Z,28.12
2023-05-19T13:18:08.296Z,28.13
2023-05-19T13:23:06.081Z,28.00
2023-05-19T13:28:05.217Z,27.86
2023-05-19T13:33:02.398Z,27.99
2023-05-19T13:38:03.789Z,28.66
2023-05-19T13:43:02.470Z,28.85
2023-05-19T13:48:05.429Z,29.16
2023-05-19T13:53:04.877Z,29.23
2023-05-19T13:58:06.063Z,29.18
2023-05-19T14:03:03.509Z,28.89
2023-05-19T14:08:00.632Z,28.71
2023-05-19T14:18:06.895Z,26.81
2023-05-19T14:23:04.228Z,25.51
2023-05-19T14:28:04.847Z,24.76
2023-05-19T14:33:01.920Z,24.80
2023-05-19T14:37:59.576Z,24.58
2023-05-19T14:42:56.440Z,24.42
2023-05-19T14:47:53.567Z,23.99
2023-05-19T14:52:50.836Z,23.28
2023-05-19T14:57:50.090Z,23.51
2023-05-19T15:02:47.385Z,23.80
2023-05-19T15:07:47.198Z,23.93
2023-05-19T15:12:46.615Z,24.46
2023-05-19T15:17:47.329Z,24.51
2023-05-19T15:22:51.595Z,23.80
2023-05-19T15:27:53.192Z,23.50
2023-05-19T15:32:50.975Z,23.37
2023-05-19T15:37:47.924Z,22.75
2023-05-19T15:42:51.298Z,22.46
2023-05-19T15:47:49.012Z,21.99
2023-05-19T15:52:46.962Z,21.92
2023-05-19T15:57:43.981Z,22.10
2023-05-19T16:02:40.882Z,21.77
2023-05-19T16:07:37.797Z,21.90
2023-05-19T16:12:35.979Z,22.07
2023-05-19T16:17:32.934Z,22.16
2023-05-19T16:22:29.971Z,22.70
2023-05-19T16:27:27.040Z,22.65
2023-05-19T16:32:24.900Z,22.42
2023-05-19T16:37:22.196Z,22.83
2023-05-19T16:42:19.126Z,22.71
2023-05-19T16:47:20.172Z,23.00
2023-05-19T16:52:17.887Z,23.38
2023-05-19T16:57:18.158Z,23.17
2023-05-19T17:02:15.319Z,23.31
2023-05-19T17:07:15.016Z,22.70
2023-05-19T17:12:12.737Z,22.47
2023-05-19T17:17:09.861Z,22.42
2023-05-19T17:22:06.804Z,22.16
2023-05-19T17:27:08.918Z,21.66
2023-05-19T17:32:09.957Z,21.93
2023-05-19T17:37:09.112Z,21.75
2023-05-19T17:42:05.987Z,21.65
2023-05-19T17:47:06.713Z,21.60
2023-05-19T17:52:05.365Z,21.67
2023-05-19T17:57:07.688Z,21.71
2023-05-19T18:02:05.519Z,21.67
2023-05-19T18:07:03.511Z,21.60
2023-05-19T18:12:01.740Z,21.32
2023-05-19T18:16:58.991Z,21.22
2023-05-19T18:21:56.154Z,21.33
2023-05-19T18:26:53.446Z,21.71
2023-05-19T18:31:51.381Z,21.14
2023-05-19T18:36:50.385Z,21.73
2023-05-19T18:41:47.602Z,21.80
2023-05-19T18:46:44.556Z,21.82
2023-05-19T18:51:42.985Z,22.02
2023-05-19T18:56:39.848Z,22.03
2023-05-19T19:01:36.758Z,22.03
2023-05-19T19:06:37.304Z,22.15
2023-05-19T19:11:35.030Z,22.02
2023-05-19T19:16:32.033Z,22.12
2023-05-19T19:21:29.418Z,21.99
2023-05-19T19:26:28.315Z,21.69
2023-05-19T19:31:28.189Z,21.67
2023-05-19T19:36:25.632Z,21.76
2023-05-19T19:41:22.858Z,21.60
2023-05-19T19:46:19.933Z,21.73
2023-05-19T19:51:17.714Z,21.64
2023-05-19T19:56:14.653Z,22.10
2023-05-19T20:01:11.757Z,22.06
2023-05-19T20:06:08.751Z,22.26
2023-05-19T20:11:06.796Z,22.18
2023-05-19T20:16:03.953Z,22.28
2023-05-19T20:21:00.892Z,22.18
2023-05-19T20:26:10.892Z,22.02
2023-05-19T20:31:10.258Z,21.57
2023-05-19T20:36:07.216Z,21.99
2023-05-19T20:41:04.477Z,21.68
2023-05-19T20:46:03.132Z,21.63
2023-05-19T20:51:00.862Z,21.51
2023-05-19T20:55:58.014Z,21.70
2023-05-19T21:00:56.843Z,21.62
2023-05-19T21:05:54.327Z,21.68
2023-05-19T21:10:52.068Z,21.72
2023-05-19T21:15:48.890Z,21.63
2023-05-19T21:20:45.839Z,21.63
2023-05-19T21:25:44.525Z,21.57
2023-05-19T21:30:47.348Z,21.48
2023-05-19T21:35:45.098Z,21.50
2023-05-19T21:40:46.738Z,21.23
2023-05-19T21:45:46.783Z,21.50
2023-05-19T21:50:43.745Z,21.49
2023-05-19T21:55:40.686Z,21.49
2023-05-19T22:00:37.697Z,21.19
2023-05-19T22:05:37.450Z,21.32
2023-05-19T22:10:36.410Z,21.22
2023-05-19T22:15:33.397Z,21.15
2023-05-19T22:20:30.202Z,21.05
2023-05-19T22:25:28.054Z,20.86
2023-05-19T22:30:25.207Z,20.82
2023-05-19T22:35:22.378Z,20.83
2023-05-19T22:40:19.485Z,20.73
2023-05-19T22:45:17.204Z,20.78
2023-05-19T22:50:14.161Z,20.64
2023-05-19T22:55:11.097Z,20.35
2023-05-19T23:00:09.190Z,20.42
2023-05-19T23:05:08.082Z,20.65
2023-05-19T23:10:06.796Z,20.67
2023-05-19T23:15:04.811Z,20.74
2023-05-19T23:20:02.050Z,20.73
2023-05-19T23:25:01.311Z,20.18
2023-05-19T23:29:58.382Z,20.72
2023-05-19T23:34:55.390Z,20.40
2023-05-19T23:39:52.304Z,20.53
2023-05-19T23:44:50.034Z,20.38
2023-05-19T23:49:46.822Z,20.38
2023-05-19T23:54:43.702Z,20.18
2023-05-19T23:59:40.479Z,19.89
