createdAt,value
2024-02-21T00:02:22.761Z,100
2024-02-21T00:04:48.873Z,100
2024-02-21T00:07:14.990Z,100
2024-02-21T00:09:41.074Z,100
2024-02-21T00:12:07.274Z,100
2024-02-21T00:14:33.242Z,100
2024-02-21T00:16:58.356Z,100
2024-02-21T00:19:24.454Z,100
2024-02-21T00:21:50.549Z,100
2024-02-21T00:24:16.645Z,100
2024-02-21T00:26:42.740Z,100
2024-02-21T00:29:08.832Z,100
2024-02-21T00:31:34.933Z,100
2024-02-21T00:34:01.043Z,100
2024-02-21T00:36:27.111Z,100
2024-02-21T00:38:53.209Z,100
2024-02-21T00:41:19.312Z,100
2024-02-21T00:43:45.419Z,100
2024-02-21T00:46:11.510Z,100
2024-02-21T00:48:36.591Z,100
2024-02-21T00:51:02.690Z,100
2024-02-21T00:53:28.801Z,100
2024-02-21T00:55:54.902Z,100
2024-02-21T00:58:20.978Z,100
2024-02-21T01:00:47.105Z,100
2024-02-21T01:03:12.189Z,100
2024-02-21T01:05:38.382Z,100
2024-02-21T01:08:04.383Z,100
2024-02-21T01:10:30.499Z,100
2024-02-21T01:12:56.766Z,100
2024-02-21T01:15:22.870Z,100
2024-02-21T01:17:48.780Z,100
2024-02-21T01:20:14.866Z,100
2024-02-21T01:22:41.069Z,100
2024-02-21T01:25:07.061Z,100
2024-02-21T01:27:33.147Z,100
2024-02-21T01:29:59.242Z,100
2024-02-21T01:32:25.581Z,100
2024-02-21T01:34:50.453Z,100
2024-02-21T01:37:16.669Z,100
2024-02-21T01:39:42.668Z,100
2024-02-21T01:42:08.868Z,100
2024-02-21T01:44:34.909Z,100
2024-02-21T01:47:00.977Z,100
2024-02-21T01:49:27.027Z,100
2024-02-21T01:51:53.123Z,100
2024-02-21T01:54:19.197Z,100
2024-02-21T01:56:45.314Z,100
2024-02-21T01:59:11.533Z,100
2024-02-21T02:01:37.568Z,100
2024-02-21T02:04:03.673Z,100
2024-02-21T02:06:28.729Z,100
2024-02-21T02:08:54.804Z,100
2024-02-21T02:11:20.907Z,100
2024-02-21T02:13:46.991Z,100
2024-02-21T02:16:13.115Z,100
2024-02-21T02:18:39.176Z,100
2024-02-21T02:21:05.260Z,100
2024-02-21T02:23:31.378Z,100
2024-02-21T02:25:57.468Z,100
2024-02-21T02:28:23.563Z,100
2024-02-21T02:30:49.650Z,100
2024-02-21T02:33:15.749Z,100
2024-02-21T02:35:41.868Z,100
2024-02-21T02:38:06.957Z,100
2024-02-21T02:40:33.043Z,100
2024-02-21T02:42:59.185Z,100
2024-02-21T02:45:25.252Z,100
2024-02-21T02:47:51.340Z,100
2024-02-21T02:50:17.440Z,100
2024-02-21T02:52:43.613Z,100
2024-02-21T02:55:09.625Z,100
2024-02-21T02:57:35.727Z,100
2024-02-21T03:00:01.819Z,100
2024-02-21T03:02:27.913Z,100
2024-02-21T03:04:53.992Z,100
2024-02-21T03:07:20.095Z,100
2024-02-21T03:09:45.207Z,100
2024-02-21T03:12:11.314Z,100
2024-02-21T03:14:37.402Z,100
2024-02-21T03:17:03.509Z,100
2024-02-21T03:19:29.596Z,100
2024-02-21T03:21:55.675Z,100
2024-02-21T03:24:21.775Z,100
2024-02-21T03:26:47.885Z,100
2024-02-21T03:29:13.974Z,100
2024-02-21T03:31:40.169Z,100
2024-02-21T03:34:06.172Z,100
2024-02-21T03:36:32.266Z,100
2024-02-21T03:38:58.356Z,100
2024-02-21T03:41:23.468Z,100
2024-02-21T03:43:49.557Z,100
2024-02-21T03:46:15.660Z,100
2024-02-21T03:48:41.830Z,100
2024-02-21T03:51:07.837Z,100
2024-02-21T03:53:33.939Z,100
2024-02-21T03:56:00.035Z,100
2024-02-21T03:58:26.127Z,100
2024-02-21T04:00:52.229Z,100
2024-02-21T04:03:18.382Z,100
2024-02-21T04:05:44.435Z,100
2024-02-21T04:08:10.581Z,100
2024-02-21T04:10:36.616Z,100
2024-02-21T04:13:01.729Z,100
2024-02-21T04:15:27.827Z,100
2024-02-21T04:17:53.924Z,100
2024-02-21T04:20:19.998Z,100
2024-02-21T04:22:46.105Z,100
2024-02-21T04:25:12.253Z,100
2024-02-21T04:27:38.282Z,100
2024-02-21T04:30:04.379Z,100
2024-02-21T04:32:30.609Z,100
2024-02-21T04:34:56.585Z,100
2024-02-21T04:37:22.775Z,100
2024-02-21T04:39:48.768Z,100
2024-02-21T04:42:14.861Z,100
2024-02-21T04:44:39.994Z,100
2024-02-21T04:47:06.080Z,100
2024-02-21T04:49:32.176Z,100
2024-02-21T04:51:58.273Z,100
2024-02-21T04:54:24.453Z,100
2024-02-21T04:56:50.453Z,100
2024-02-21T04:59:16.535Z,100
2024-02-21T05:01:42.731Z,100
2024-02-21T05:04:08.733Z,100
2024-02-21T05:06:34.829Z,100
2024-02-21T05:09:00.957Z,100
2024-02-21T05:11:27.258Z,100
2024-02-21T05:13:53.107Z,100
2024-02-21T05:16:18.316Z,100
2024-02-21T05:18:44.325Z,100
2024-02-21T05:21:10.412Z,100
2024-02-21T05:23:36.503Z,100
2024-02-21T05:26:02.624Z,100
2024-02-21T05:28:28.709Z,100
2024-02-21T05:30:54.788Z,100
2024-02-21T05:33:20.894Z,100
2024-02-21T05:35:46.968Z,100
2024-02-21T05:38:13.118Z,100
2024-02-21T05:40:39.181Z,100
2024-02-21T05:43:05.279Z,100
2024-02-21T05:45:31.430Z,100
2024-02-21T05:47:56.466Z,100
2024-02-21T05:50:22.589Z,100
2024-02-21T05:52:48.792Z,100
2024-02-21T05:55:14.935Z,100
2024-02-21T05:57:40.867Z,100
2024-02-21T06:00:06.968Z,100
2024-02-21T06:02:33.228Z,100
2024-02-21T06:04:59.193Z,100
2024-02-21T06:07:25.249Z,100
2024-02-21T06:09:51.342Z,100
2024-02-21T06:12:17.490Z,100
2024-02-21T06:14:43.540Z,100
2024-02-21T06:17:09.634Z,100
2024-02-21T06:19:34.732Z,100
2024-02-21T06:22:00.832Z,100
2024-02-21T06:24:26.925Z,100
2024-02-21T06:26:53.018Z,100
2024-02-21T06:29:19.122Z,100
2024-02-21T06:31:45.239Z,100
2024-02-21T06:34:11.318Z,100
2024-02-21T06:36:37.607Z,100
2024-02-21T06:39:03.517Z,100
2024-02-21T06:41:29.937Z,100
2024-02-21T06:43:55.704Z,100
2024-02-21T06:46:21.813Z,100
2024-02-21T06:48:47.901Z,100
2024-02-21T06:51:13.982Z,100
2024-02-21T06:53:40.088Z,100
2024-02-21T06:56:06.181Z,100
2024-02-21T06:58:32.256Z,100
2024-02-21T07:00:58.385Z,100
2024-02-21T07:03:24.561Z,100
2024-02-21T07:05:50.562Z,100
2024-02-21T07:08:16.662Z,100
2024-02-21T07:10:41.792Z,100
2024-02-21T07:13:07.904Z,100
2024-02-21T07:15:34.098Z,100
2024-02-21T07:18:00.055Z,100
2024-02-21T07:20:26.162Z,100
2024-02-21T07:22:52.248Z,100
2024-02-21T07:25:18.353Z,100
2024-02-21T07:27:44.443Z,100
2024-02-21T07:30:10.639Z,100
2024-02-21T07:32:36.806Z,100
2024-02-21T07:35:02.745Z,100
2024-02-21T07:37:28.839Z,100
2024-02-21T07:39:54.937Z,100
2024-02-21T07:42:20.344Z,100
2024-02-21T07:44:46.129Z,100
2024-02-21T07:47:12.226Z,100
2024-02-21T07:49:38.316Z,100
2024-02-21T07:52:04.419Z,100
2024-02-21T07:54:30.535Z,100
2024-02-21T07:56:56.611Z,100
2024-02-21T07:59:22.718Z,100
2024-02-21T08:01:49.008Z,100
2024-02-21T08:04:14.963Z,100
2024-02-21T08:06:40.992Z,100
2024-02-21T08:09:07.178Z,100
2024-02-21T08:11:33.422Z,100
2024-02-21T08:13:59.281Z,100
2024-02-21T08:16:25.386Z,100
2024-02-21T08:18:51.482Z,100
2024-02-21T08:21:17.577Z,100
2024-02-21T08:23:42.688Z,100
2024-02-21T08:26:08.856Z,100
2024-02-21T08:28:34.930Z,100
2024-02-21T08:31:00.966Z,100
2024-02-21T08:33:27.121Z,100
2024-02-21T08:35:53.168Z,100
2024-02-21T08:38:19.302Z,100
2024-02-21T08:40:45.356Z,100
2024-02-21T08:43:11.512Z,100
2024-02-21T08:45:37.537Z,100
2024-02-21T08:48:03.620Z,100
2024-02-21T08:50:29.840Z,100
2024-02-21T08:52:55.806Z,100
2024-02-21T08:55:20.941Z,100
2024-02-21T08:57:47.032Z,99.9
2024-02-21T09:00:13.157Z,99.1
2024-02-21T09:02:39.281Z,96.2
2024-02-21T09:05:05.302Z,95.7
2024-02-21T09:07:31.393Z,95.4
2024-02-21T09:09:57.504Z,95.1
2024-02-21T09:12:22.712Z,94.4
2024-02-21T09:14:48.701Z,94.9
2024-02-21T09:17:14.806Z,94.4
2024-02-21T09:19:40.993Z,94.8
2024-02-21T09:22:07.029Z,92.9
2024-02-21T09:24:33.213Z,92.3
2024-02-21T09:26:59.166Z,93.3
2024-02-21T09:29:25.281Z,90.8
2024-02-21T09:31:51.616Z,90.7
2024-02-21T09:34:17.471Z,91.9
2024-02-21T09:36:43.609Z,91
2024-02-21T09:39:09.655Z,88.9
2024-02-21T09:41:36.113Z,88.1
2024-02-21T09:44:00.918Z,87.4
2024-02-21T09:46:26.967Z,86.4
2024-02-21T09:48:53.057Z,85.9
2024-02-21T09:51:19.237Z,86.4
2024-02-21T09:53:45.246Z,86.6
2024-02-21T09:56:11.390Z,86.2
2024-02-21T09:58:37.477Z,86.4
2024-02-21T10:01:03.520Z,85.7
2024-02-21T10:03:29.631Z,84.7
2024-02-21T10:05:55.729Z,85.2
2024-02-21T10:08:21.863Z,85
2024-02-21T10:10:47.896Z,85
2024-02-21T10:13:14.063Z,83.6
2024-02-21T10:15:39.105Z,83.7
2024-02-21T10:18:05.223Z,82.9
2024-02-21T10:20:31.283Z,83.5
2024-02-21T10:22:58.049Z,84.7
2024-02-21T10:25:23.736Z,82.8
2024-02-21T10:27:49.565Z,82.6
2024-02-21T10:30:15.662Z,83
2024-02-21T10:32:41.756Z,81.5
2024-02-21T10:35:07.858Z,80.6
2024-02-21T10:37:34.068Z,80.7
2024-02-21T10:40:00.167Z,81
2024-02-21T10:42:26.262Z,80
2024-02-21T10:44:52.243Z,79.5
2024-02-21T10:47:17.339Z,78.1
2024-02-21T10:49:43.433Z,78.2
2024-02-21T10:52:09.542Z,79.2
2024-02-21T10:54:35.649Z,77.9
2024-02-21T10:57:01.927Z,77.4
2024-02-21T10:59:27.831Z,74.7
2024-02-21T11:01:53.915Z,73.9
2024-02-21T11:04:20.010Z,74.6
2024-02-21T11:06:46.136Z,73.6
2024-02-21T11:09:12.409Z,74.1
2024-02-21T11:11:38.375Z,74.3
2024-02-21T11:14:04.503Z,72.2
2024-02-21T11:16:30.742Z,70.5
2024-02-21T11:18:55.590Z,71
2024-02-21T11:21:21.697Z,70.3
2024-02-21T11:23:47.999Z,69.9
2024-02-21T11:26:13.914Z,70.6
2024-02-21T11:28:39.967Z,69.7
2024-02-21T11:31:06.082Z,69.3
2024-02-21T11:33:32.170Z,68.8
2024-02-21T11:35:58.343Z,68.2
2024-02-21T11:38:24.502Z,68
2024-02-21T11:40:50.442Z,70
2024-02-21T11:43:16.566Z,68.9
2024-02-21T11:45:42.624Z,67.8
2024-02-21T11:48:08.972Z,67.6
2024-02-21T11:50:33.832Z,66.7
2024-02-21T11:52:59.930Z,67.2
2024-02-21T11:55:26.016Z,67.4
2024-02-21T11:57:52.121Z,65.8
2024-02-21T12:00:18.203Z,65.7
2024-02-21T12:02:44.410Z,66.5
2024-02-21T12:05:10.398Z,65.7
2024-02-21T12:07:36.506Z,66.9
2024-02-21T12:10:02.594Z,66.3
2024-02-21T12:12:28.686Z,65.3
2024-02-21T12:14:54.791Z,66.5
2024-02-21T12:17:21.091Z,65.4
2024-02-21T12:19:46.973Z,64.8
2024-02-21T12:22:12.098Z,64.7
2024-02-21T12:24:38.213Z,65.9
2024-02-21T12:27:04.435Z,63.2
2024-02-21T12:29:30.378Z,64.4
2024-02-21T12:31:56.490Z,64.3
2024-02-21T12:34:22.599Z,63.1
2024-02-21T12:36:48.905Z,65
2024-02-21T12:39:14.977Z,65
2024-02-21T12:41:40.831Z,65.1
2024-02-21T12:44:06.929Z,64.9
2024-02-21T12:46:33.277Z,65.2
2024-02-21T12:48:59.122Z,65.3
2024-02-21T12:51:25.214Z,65.3
2024-02-21T12:53:51.311Z,66
2024-02-21T12:56:16.414Z,65.4
2024-02-21T12:58:42.516Z,64.1
2024-02-21T13:01:08.741Z,64
2024-02-21T13:03:34.750Z,65.2
2024-02-21T13:06:00.815Z,65
2024-02-21T13:08:26.897Z,64.5
2024-02-21T13:10:53.000Z,63.4
2024-02-21T13:13:19.141Z,64.4
2024-02-21T13:15:45.223Z,62.5
2024-02-21T13:18:11.425Z,62
2024-02-21T13:20:37.368Z,62.5
2024-02-21T13:23:03.458Z,61.8
2024-02-21T13:25:29.589Z,61.5
2024-02-21T13:27:54.671Z,62.3
2024-02-21T13:30:20.757Z,60.1
2024-02-21T13:32:46.866Z,59.7
2024-02-21T13:35:12.993Z,60.1
2024-02-21T13:37:39.158Z,61.4
2024-02-21T13:40:05.152Z,60.4
2024-02-21T13:42:31.241Z,60.1
2024-02-21T13:44:57.348Z,59.5
2024-02-21T13:47:23.564Z,60.3
2024-02-21T13:49:49.625Z,60.3
2024-02-21T13:52:15.610Z,61.1
2024-02-21T13:54:41.723Z,61.5
2024-02-21T13:57:07.808Z,60.2
2024-02-21T13:59:32.913Z,60
2024-02-21T14:01:59.152Z,59.9
2024-02-21T14:04:25.186Z,60.4
2024-02-21T14:06:51.350Z,62
2024-02-21T14:09:17.314Z,61.1
2024-02-21T14:11:43.409Z,61.9
2024-02-21T14:14:09.496Z,61
2024-02-21T14:16:35.618Z,62
2024-02-21T14:19:01.683Z,62.3
2024-02-21T14:21:27.830Z,62.9
2024-02-21T14:23:53.867Z,63
2024-02-21T14:26:19.973Z,62.1
2024-02-21T14:28:46.172Z,61.2
2024-02-21T14:31:11.211Z,61.8
2024-02-21T14:33:37.256Z,63.1
2024-02-21T14:36:03.350Z,63
2024-02-21T14:38:29.533Z,64
2024-02-21T14:40:55.543Z,63.2
2024-02-21T14:43:21.631Z,62.5
2024-02-21T14:45:47.731Z,62.7
2024-02-21T14:48:13.831Z,62.7
2024-02-21T14:50:39.930Z,63.5
2024-02-21T14:53:06.036Z,64.5
2024-02-21T14:55:32.202Z,62.3
2024-02-21T14:57:58.336Z,62.4
2024-02-21T15:00:24.307Z,62.3
2024-02-21T15:02:49.419Z,62.1
2024-02-21T15:05:15.493Z,62.6
2024-02-21T15:07:41.614Z,62.6
2024-02-21T15:10:07.696Z,64.6
2024-02-21T15:12:33.791Z,69
2024-02-21T15:14:59.906Z,69
2024-02-21T15:17:25.978Z,70.6
2024-02-21T15:19:52.075Z,68
2024-02-21T15:22:18.211Z,68.5
2024-02-21T15:24:44.288Z,67.6
2024-02-21T15:27:10.358Z,69.3
2024-02-21T15:29:36.455Z,72.1
2024-02-21T15:32:02.570Z,71.7
2024-02-21T15:34:27.691Z,73.1
2024-02-21T15:36:54.010Z,77.1
2024-02-21T15:39:19.846Z,79.9
2024-02-21T15:41:45.967Z,81.2
2024-02-21T15:44:12.053Z,82.5
2024-02-21T15:49:04.230Z,85.3
2024-02-21T15:51:30.340Z,82.9
2024-02-21T15:53:56.491Z,84.5
2024-02-21T15:56:22.523Z,86.2
2024-02-21T15:58:48.605Z,84
2024-02-21T16:01:14.702Z,84.4
2024-02-21T16:03:40.852Z,82.8
2024-02-21T16:06:05.921Z,86.8
2024-02-21T16:08:32.001Z,88.8
2024-02-21T16:10:58.116Z,87.9
2024-02-21T16:13:24.218Z,86.2
2024-02-21T16:15:50.371Z,87.7
2024-02-21T16:18:16.580Z,89.5
2024-02-21T16:20:42.481Z,89.8
2024-02-21T16:23:08.582Z,91.3
2024-02-21T16:25:34.675Z,93.5
2024-02-21T16:28:01.097Z,91.9
2024-02-21T16:30:26.866Z,91.7
2024-02-21T16:32:53.025Z,92.2
2024-02-21T16:35:19.041Z,93.4
2024-02-21T16:37:44.224Z,94.2
2024-02-21T16:40:10.243Z,95.3
2024-02-21T16:42:36.429Z,95.1
2024-02-21T16:45:02.517Z,94.4
2024-02-21T16:47:28.635Z,96.1
2024-02-21T16:49:54.839Z,95.8
2024-02-21T16:52:20.921Z,97.4
2024-02-21T16:54:46.835Z,97.8
2024-02-21T16:57:13.005Z,98
2024-02-21T16:59:39.009Z,97.9
2024-02-21T17:02:05.204Z,97.8
2024-02-21T17:04:31.197Z,98.3
2024-02-21T17:06:57.295Z,99.2
2024-02-21T17:09:22.401Z,98.9
2024-02-21T17:11:48.512Z,99
2024-02-21T17:14:14.598Z,98.8
2024-02-21T17:16:40.703Z,98.9
2024-02-21T17:19:06.811Z,98.4
2024-02-21T17:21:32.928Z,98.5
2024-02-21T17:23:58.984Z,99.5
2024-02-21T17:26:24.092Z,99.5
2024-02-21T17:28:50.193Z,99.5
2024-02-21T17:31:16.383Z,99.5
2024-02-21T17:33:42.371Z,98.5
2024-02-21T17:36:08.467Z,96.9
2024-02-21T17:38:34.632Z,97.1
2024-02-21T17:41:00.665Z,98.2
2024-02-21T17:43:26.748Z,99.2
2024-02-21T17:45:52.842Z,97.7
2024-02-21T17:48:18.959Z,99.3
2024-02-21T17:50:45.036Z,97.6
2024-02-21T17:53:11.147Z,98.4
2024-02-21T17:55:37.211Z,98.9
2024-02-21T17:58:02.431Z,99.5
2024-02-21T18:00:28.429Z,99.5
2024-02-21T18:02:54.530Z,100
2024-02-21T18:05:20.620Z,100
2024-02-21T18:07:46.712Z,100
2024-02-21T18:10:12.812Z,97.8
2024-02-21T18:12:38.959Z,97.7
2024-02-21T18:15:05.023Z,99
2024-02-21T18:17:31.167Z,99.4
2024-02-21T18:19:57.262Z,99.6
2024-02-21T18:22:23.347Z,99.8
2024-02-21T18:24:49.358Z,100
2024-02-21T18:27:15.527Z,99.4
2024-02-21T18:29:40.657Z,100
2024-02-21T18:32:06.668Z,100
2024-02-21T18:34:32.763Z,100
2024-02-21T18:36:58.868Z,100
2024-02-21T18:39:24.949Z,100
2024-02-21T18:41:51.061Z,100
2024-02-21T18:44:17.133Z,100
2024-02-21T18:46:43.227Z,100
2024-02-21T18:49:09.358Z,100
2024-02-21T18:51:35.441Z,100
2024-02-21T18:54:01.508Z,100
2024-02-21T18:56:27.785Z,100
2024-02-21T18:58:53.724Z,100
2024-02-21T19:01:18.823Z,100
2024-02-21T19:03:44.926Z,100
2024-02-21T19:06:11.007Z,100
2024-02-21T19:08:37.120Z,100
2024-02-21T19:11:03.199Z,100
2024-02-21T19:13:29.279Z,100
2024-02-21T19:15:55.403Z,100
2024-02-21T19:18:21.480Z,100
2024-02-21T19:20:47.578Z,99.8
2024-02-21T19:23:13.689Z,100
2024-02-21T19:25:39.805Z,100
2024-02-21T19:28:05.863Z,100
2024-02-21T19:30:32.067Z,100
2024-02-21T19:32:57.099Z,100
2024-02-21T19:35:23.169Z,100
2024-02-21T19:37:49.253Z,100
2024-02-21T19:40:15.366Z,96.2
2024-02-21T19:42:41.442Z,97.2
2024-02-21T19:45:07.554Z,95.5
2024-02-21T19:47:33.635Z,93.3
2024-02-21T19:49:59.748Z,93.2
2024-02-21T19:52:25.846Z,86.9
2024-02-21T19:54:51.996Z,84
2024-02-21T19:57:18.071Z,78
2024-02-21T19:59:44.162Z,75.4
2024-02-21T20:02:10.218Z,76.4
2024-02-21T20:04:35.383Z,78.9
2024-02-21T20:07:01.417Z,77.4
2024-02-21T20:09:27.538Z,77.7
2024-02-21T20:11:53.739Z,78.3
2024-02-21T20:14:19.691Z,81
2024-02-21T20:16:45.796Z,80.5
2024-02-21T20:19:11.880Z,80.4
2024-02-21T20:21:37.963Z,82.9
2024-02-21T20:24:04.063Z,84
2024-02-21T20:26:30.159Z,82.3
2024-02-21T20:28:56.265Z,81.7
2024-02-21T20:31:22.362Z,79.7
2024-02-21T20:33:48.453Z,78.6
2024-02-21T20:36:13.554Z,77.7
2024-02-21T20:38:39.650Z,75.8
2024-02-21T20:41:05.808Z,77
2024-02-21T20:43:31.868Z,81.2
2024-02-21T20:45:57.953Z,78.9
2024-02-21T20:48:24.059Z,82.8
2024-02-21T20:50:50.127Z,86.2
2024-02-21T20:53:16.278Z,86.6
2024-02-21T20:55:42.315Z,78
2024-02-21T20:58:08.402Z,82.1
2024-02-21T21:00:34.526Z,79.2
2024-02-21T21:03:00.706Z,86.1
2024-02-21T21:05:26.731Z,86.5
2024-02-21T21:07:51.902Z,87.3
2024-02-21T21:10:17.892Z,84.3
2024-02-21T21:12:44.111Z,86
2024-02-21T21:15:10.178Z,82.8
2024-02-21T21:17:36.201Z,80.3
2024-02-21T21:20:02.274Z,79
2024-02-21T21:22:28.362Z,78.2
2024-02-21T21:24:54.459Z,77.5
2024-02-21T21:27:20.722Z,78.7
2024-02-21T21:29:46.952Z,80.5
2024-02-21T21:32:12.736Z,80.7
2024-02-21T21:34:38.940Z,77.5
2024-02-21T21:37:05.299Z,79.8
2024-02-21T21:39:30.059Z,79.3
2024-02-21T21:41:56.157Z,84.6
2024-02-21T21:44:22.413Z,85
2024-02-21T21:46:48.340Z,84.8
2024-02-21T21:49:14.417Z,86.9
2024-02-21T21:51:40.520Z,80.6
2024-02-21T21:54:06.647Z,85.4
2024-02-21T21:56:32.992Z,85.5
2024-02-21T21:58:58.852Z,83.1
2024-02-21T22:01:24.927Z,82.2
2024-02-21T22:03:50.980Z,86.6
2024-02-21T22:06:17.081Z,87.2
2024-02-21T22:08:43.229Z,89.3
2024-02-21T22:11:08.319Z,90.3
2024-02-21T22:13:34.396Z,91.7
2024-02-21T22:16:00.485Z,92.9
2024-02-21T22:18:26.571Z,92.6
2024-02-21T22:20:52.685Z,89.8
2024-02-21T22:23:18.793Z,93
2024-02-21T22:25:44.871Z,93.8
2024-02-21T22:28:11.146Z,93.6
2024-02-21T22:30:37.056Z,95.3
2024-02-21T22:33:03.154Z,95.8
2024-02-21T22:35:29.238Z,96.4
2024-02-21T22:37:55.445Z,97.2
2024-02-21T22:40:21.437Z,98.1
2024-02-21T22:42:46.551Z,98.6
2024-02-21T22:45:12.622Z,99.6
2024-02-21T22:47:38.788Z,100
2024-02-21T22:50:04.812Z,100
2024-02-21T22:52:30.992Z,100
2024-02-21T22:54:57.003Z,100
2024-02-21T22:57:23.204Z,100
2024-02-21T22:59:49.345Z,100
2024-02-21T23:02:15.292Z,99.2
2024-02-21T23:04:41.390Z,99.6
2024-02-21T23:07:07.593Z,99.9
2024-02-21T23:09:33.705Z,99.4
2024-02-21T23:11:59.675Z,99.8
2024-02-21T23:14:24.788Z,100
2024-02-21T23:16:50.872Z,100
2024-02-21T23:19:17.026Z,99.2
2024-02-21T23:21:43.062Z,94.5
2024-02-21T23:24:09.157Z,93.8
2024-02-21T23:26:35.422Z,86.8
2024-02-21T23:29:01.369Z,75.1
2024-02-21T23:31:27.558Z,74.7
2024-02-21T23:33:53.532Z,72.4
2024-02-21T23:36:19.631Z,71.4
2024-02-21T23:38:45.731Z,71.8
2024-02-21T23:41:11.880Z,71.1
2024-02-21T23:43:37.935Z,69.6
2024-02-21T23:46:03.027Z,68
2024-02-21T23:48:29.127Z,68.2
2024-02-21T23:50:55.200Z,67.6
2024-02-21T23:53:21.435Z,68.5
2024-02-21T23:55:47.432Z,69.1
2024-02-21T23:58:13.492Z,66.1
