createdAt,value
2018-10-09T00:00:50.563Z,13.65
2018-10-09T00:15:51.699Z,13.52
2018-10-09T00:30:50.621Z,13.38
2018-10-09T00:45:50.563Z,13.23
2018-10-09T01:00:50.736Z,13.05
2018-10-09T01:15:51.069Z,12.90
2018-10-09T01:30:59.520Z,12.83
2018-10-09T01:45:51.705Z,12.72
2018-10-09T02:00:50.975Z,12.58
2018-10-09T02:15:51.767Z,12.48
2018-10-09T02:30:51.042Z,12.23
2018-10-09T02:45:49.797Z,12.17
2018-10-09T03:00:51.250Z,12.12
2018-10-09T03:15:51.048Z,12.05
2018-10-09T03:30:50.476Z,11.86
2018-10-09T03:45:50.425Z,11.74
2018-10-09T04:00:50.624Z,11.56
2018-10-09T04:15:51.068Z,11.51
2018-10-09T04:30:51.234Z,11.67
2018-10-09T04:45:51.154Z,11.78
2018-10-09T05:00:50.974Z,11.91
2018-10-09T05:15:50.866Z,13.31
2018-10-09T05:30:51.738Z,16.67
2018-10-09T05:45:50.704Z,19.49
2018-10-09T06:00:51.183Z,21.19
2018-10-09T06:15:50.658Z,22.47
2018-10-09T06:30:50.609Z,23.13
2018-10-09T06:45:52.425Z,22.83
2018-10-09T07:00:52.507Z,23.30
2018-10-09T07:15:50.402Z,23.50
2018-10-09T07:30:50.864Z,22.65
2018-10-09T07:45:50.857Z,23.16
2018-10-09T08:00:56.728Z,23.39
2018-10-09T08:15:50.710Z,24.41
2018-10-09T08:30:51.040Z,24.64
2018-10-09T08:45:51.055Z,25.09
2018-10-09T09:00:53.078Z,23.66
2018-10-09T09:15:50.990Z,24.30
2018-10-09T09:30:50.346Z,24.20
2018-10-09T09:45:49.900Z,24.03
2018-10-09T10:00:57.582Z,23.64
2018-10-09T10:15:51.386Z,24.08
2018-10-09T10:30:50.642Z,23.86
2018-10-09T10:45:50.572Z,22.92
2018-10-09T11:00:50.581Z,23.11
2018-10-09T11:15:53.498Z,22.54
2018-10-09T11:30:51.003Z,21.75
2018-10-09T11:45:59.258Z,21.49
2018-10-09T12:00:52.580Z,21.13
2018-10-09T12:15:50.866Z,21.13
2018-10-09T12:30:51.492Z,20.62
2018-10-09T12:45:51.334Z,20.54
2018-10-09T13:00:51.251Z,20.53
2018-10-09T13:15:51.086Z,20.62
2018-10-09T13:30:50.554Z,20.55
2018-10-09T13:45:50.397Z,20.31
2018-10-09T14:00:50.495Z,20.29
2018-10-09T14:15:53.290Z,19.75
2018-10-09T14:45:50.568Z,19.31
2018-10-09T15:00:50.683Z,19.07
2018-10-09T15:15:50.462Z,18.73
2018-10-09T15:30:51.088Z,18.40
2018-10-09T17:00:50.138Z,16.34
2018-10-09T17:15:50.083Z,16.07
2018-10-09T17:30:50.488Z,15.96
2018-10-09T17:45:50.335Z,15.86
2018-10-09T18:00:50.571Z,15.68
2018-10-09T18:15:49.858Z,15.51
2018-10-09T18:30:50.679Z,15.33
2018-10-09T18:45:50.699Z,15.10
2018-10-09T19:00:50.851Z,14.87
2018-10-09T19:15:50.660Z,14.72
2018-10-09T19:30:50.263Z,14.59
2018-10-09T19:45:51.053Z,14.41
2018-10-09T20:00:51.326Z,14.27
2018-10-09T20:15:51.428Z,14.11
2018-10-09T20:30:49.919Z,13.92
2018-10-09T20:45:50.686Z,13.74
2018-10-09T21:00:50.384Z,13.58
2018-10-09T21:15:50.139Z,13.47
2018-10-09T21:30:50.513Z,13.36
2018-10-09T21:45:50.500Z,13.26
2018-10-09T22:00:57.745Z,13.11
2018-10-09T22:15:50.446Z,12.98
2018-10-09T22:30:50.813Z,12.87
2018-10-09T22:45:50.774Z,12.69
2018-10-09T23:00:51.421Z,12.58
2018-10-09T23:15:50.724Z,12.46
2018-10-09T23:30:51.088Z,12.32
2018-10-09T23:45:50.962Z,12.21
