createdAt,value
2018-12-02T00:00:48.713Z,11.15
2018-12-02T00:01:49.306Z,11.15
2018-12-02T00:02:49.904Z,11.12
2018-12-02T00:03:50.509Z,11.14
2018-12-02T00:04:51.101Z,11.08
2018-12-02T00:05:51.702Z,11.07
2018-12-02T00:06:52.292Z,11.12
2018-12-02T00:07:52.883Z,11.01
2018-12-02T00:08:53.483Z,11.07
2018-12-02T00:09:54.075Z,11.03
2018-12-02T00:10:54.676Z,11.04
2018-12-02T00:11:55.274Z,11.03
2018-12-02T00:12:55.874Z,11.07
2018-12-02T00:13:56.476Z,11.08
2018-12-02T00:14:57.062Z,10.99
2018-12-02T00:15:57.666Z,11.01
2018-12-02T00:16:58.259Z,11.07
2018-12-02T00:17:58.898Z,11.09
2018-12-02T00:18:59.464Z,11.09
2018-12-02T00:20:00.061Z,11.04
2018-12-02T00:21:00.673Z,11.12
2018-12-02T00:22:01.258Z,11.07
2018-12-02T00:23:01.860Z,11.04
2018-12-02T00:24:02.455Z,11.07
2018-12-02T00:25:03.055Z,11.01
2018-12-02T00:26:03.656Z,11.01
2018-12-02T00:27:04.254Z,11.11
2018-12-02T00:28:04.857Z,11.07
2018-12-02T00:29:05.453Z,11.00
2018-12-02T00:30:06.054Z,11.04
2018-12-02T00:31:06.653Z,11.09
2018-12-02T00:32:07.243Z,11.12
2018-12-02T00:33:07.839Z,11.01
2018-12-02T00:34:08.439Z,11.11
2018-12-02T00:35:09.040Z,11.14
2018-12-02T00:36:09.641Z,11.08
2018-12-02T00:37:10.238Z,11.09
2018-12-02T00:38:10.846Z,11.14
2018-12-02T00:39:11.439Z,11.12
2018-12-02T00:40:12.033Z,11.07
2018-12-02T00:41:12.636Z,11.08
2018-12-02T00:42:13.224Z,11.16
2018-12-02T00:43:13.819Z,11.18
2018-12-02T00:44:14.418Z,11.14
2018-12-02T00:45:15.017Z,11.22
2018-12-02T00:46:15.622Z,11.18
2018-12-02T00:47:16.220Z,11.15
2018-12-02T00:48:16.819Z,11.14
2018-12-02T00:49:17.441Z,11.21
2018-12-02T00:50:18.027Z,11.21
2018-12-02T00:51:18.627Z,11.21
2018-12-02T00:52:19.470Z,11.18
2018-12-02T00:53:20.115Z,11.19
2018-12-02T00:54:20.816Z,11.16
2018-12-02T00:55:21.395Z,11.15
2018-12-02T00:56:21.994Z,11.18
2018-12-02T00:57:22.595Z,11.21
2018-12-02T00:58:23.185Z,11.27
2018-12-02T00:59:23.787Z,11.19
2018-12-02T01:00:24.374Z,11.22
2018-12-02T01:01:24.990Z,11.21
2018-12-02T01:02:25.594Z,11.18
2018-12-02T01:03:26.184Z,11.16
2018-12-02T01:04:26.785Z,11.24
2018-12-02T01:05:27.383Z,11.27
2018-12-02T01:06:27.990Z,11.22
2018-12-02T01:07:28.584Z,11.27
2018-12-02T01:08:29.185Z,11.22
2018-12-02T01:09:29.773Z,11.19
2018-12-02T01:10:30.378Z,11.19
2018-12-02T01:11:30.972Z,11.19
2018-12-02T01:12:31.572Z,11.24
2018-12-02T01:13:32.168Z,11.19
2018-12-02T01:14:32.766Z,11.18
2018-12-02T01:15:33.354Z,11.24
2018-12-02T01:16:33.947Z,11.19
2018-12-02T01:17:34.543Z,11.26
2018-12-02T01:18:35.143Z,11.19
2018-12-02T01:19:35.739Z,11.18
2018-12-02T01:20:36.332Z,11.26
2018-12-02T01:21:36.934Z,11.30
2018-12-02T01:22:37.533Z,11.29
2018-12-02T01:23:38.131Z,11.22
2018-12-02T01:24:38.730Z,11.29
2018-12-02T01:25:39.321Z,11.29
2018-12-02T01:26:39.923Z,11.26
2018-12-02T01:27:40.516Z,11.26
2018-12-02T01:28:41.115Z,11.27
2018-12-02T01:29:41.708Z,11.26
2018-12-02T01:30:42.306Z,11.24
2018-12-02T01:31:42.905Z,11.27
2018-12-02T01:32:43.510Z,11.29
2018-12-02T01:33:44.113Z,11.36
2018-12-02T01:34:44.722Z,11.32
2018-12-02T01:35:45.308Z,11.34
2018-12-02T01:36:45.912Z,11.34
2018-12-02T01:37:46.522Z,11.33
2018-12-02T01:38:47.124Z,11.34
2018-12-02T01:39:47.725Z,11.44
2018-12-02T01:40:48.339Z,11.40
2018-12-02T01:41:48.922Z,11.42
2018-12-02T01:42:49.523Z,11.44
2018-12-02T01:43:50.127Z,11.47
2018-12-02T01:44:50.724Z,11.44
2018-12-02T01:45:51.326Z,11.47
2018-12-02T01:46:51.921Z,11.44
2018-12-02T01:47:52.516Z,11.51
2018-12-02T01:48:53.123Z,11.42
2018-12-02T01:49:53.717Z,11.40
2018-12-02T01:50:54.308Z,11.50
2018-12-02T01:51:54.899Z,11.42
2018-12-02T01:52:55.492Z,11.44
2018-12-02T01:53:56.080Z,11.50
2018-12-02T01:54:56.685Z,11.48
2018-12-02T01:55:57.282Z,11.48
2018-12-02T01:56:57.885Z,11.51
2018-12-02T01:57:58.484Z,11.52
2018-12-02T01:58:59.080Z,11.50
2018-12-02T01:59:59.683Z,11.48
2018-12-02T02:01:00.280Z,11.50
2018-12-02T02:02:00.879Z,11.51
2018-12-02T02:03:01.473Z,11.45
2018-12-02T02:04:02.084Z,11.51
2018-12-02T02:05:02.675Z,11.51
2018-12-02T02:06:03.279Z,11.51
2018-12-02T02:07:03.876Z,11.52
2018-12-02T02:08:04.476Z,11.50
2018-12-02T02:09:05.078Z,11.48
2018-12-02T02:10:05.667Z,11.48
2018-12-02T02:11:06.255Z,11.45
2018-12-02T02:12:06.858Z,11.44
2018-12-02T02:13:07.452Z,11.55
2018-12-02T02:14:08.042Z,11.48
2018-12-02T02:15:08.642Z,11.52
2018-12-02T02:16:09.238Z,11.48
2018-12-02T02:17:09.833Z,11.48
2018-12-02T02:18:10.430Z,11.48
2018-12-02T02:19:11.031Z,11.50
2018-12-02T02:20:11.634Z,11.39
2018-12-02T02:21:12.229Z,11.45
2018-12-02T02:22:12.832Z,11.37
2018-12-02T02:23:13.427Z,11.33
2018-12-02T02:24:14.021Z,11.37
2018-12-02T02:25:14.624Z,11.34
2018-12-02T02:26:15.218Z,11.29
2018-12-02T02:27:15.805Z,11.26
2018-12-02T02:28:16.412Z,11.22
2018-12-02T02:29:17.011Z,11.21
2018-12-02T02:30:17.609Z,11.22
2018-12-02T02:31:18.209Z,11.21
2018-12-02T02:32:18.803Z,11.11
2018-12-02T02:33:19.402Z,11.09
2018-12-02T02:34:20.018Z,11.08
2018-12-02T02:35:20.604Z,10.94
2018-12-02T02:36:21.199Z,10.87
2018-12-02T02:37:21.802Z,10.89
2018-12-02T02:38:22.402Z,10.87
2018-12-02T02:39:23.003Z,10.85
2018-12-02T02:40:23.598Z,10.85
2018-12-02T02:41:24.198Z,10.79
2018-12-02T02:42:24.818Z,10.79
2018-12-02T02:43:25.397Z,10.76
2018-12-02T02:44:25.993Z,10.63
2018-12-02T02:45:26.593Z,10.58
2018-12-02T02:46:27.185Z,10.60
2018-12-02T02:47:27.784Z,10.64
2018-12-02T02:48:28.383Z,10.53
2018-12-02T02:49:28.983Z,10.56
2018-12-02T02:50:29.587Z,10.57
2018-12-02T02:51:30.178Z,10.49
2018-12-02T02:52:30.789Z,10.53
2018-12-02T02:53:31.442Z,10.47
2018-12-02T02:54:32.043Z,10.42
2018-12-02T02:55:32.656Z,10.44
2018-12-02T02:56:33.223Z,10.38
2018-12-02T02:57:33.814Z,10.47
2018-12-02T02:58:34.410Z,10.38
2018-12-02T02:59:35.008Z,10.42
2018-12-02T03:00:35.606Z,10.37
2018-12-02T03:01:36.205Z,10.35
2018-12-02T03:02:36.796Z,10.32
2018-12-02T03:03:37.398Z,10.22
2018-12-02T03:04:37.993Z,10.32
2018-12-02T03:05:38.586Z,10.37
2018-12-02T03:06:39.185Z,10.32
2018-12-02T03:07:39.775Z,10.26
2018-12-02T03:08:40.378Z,10.17
2018-12-02T03:09:40.987Z,10.24
2018-12-02T03:10:41.573Z,10.24
2018-12-02T03:11:42.171Z,10.20
2018-12-02T03:12:42.771Z,10.17
2018-12-02T03:13:43.377Z,10.19
2018-12-02T03:14:43.978Z,10.22
2018-12-02T03:15:44.577Z,10.19
2018-12-02T03:16:45.176Z,10.14
2018-12-02T03:17:45.778Z,10.17
2018-12-02T03:18:46.375Z,10.22
2018-12-02T03:19:46.966Z,10.13
2018-12-02T03:20:47.563Z,10.09
2018-12-02T03:21:48.151Z,10.19
2018-12-02T03:22:48.750Z,10.13
2018-12-02T03:23:49.348Z,10.13
2018-12-02T03:24:49.938Z,10.20
2018-12-02T03:25:50.555Z,10.22
2018-12-02T03:26:51.161Z,10.14
2018-12-02T03:27:51.741Z,10.12
2018-12-02T03:28:52.337Z,10.26
2018-12-02T03:29:52.935Z,10.13
2018-12-02T03:30:53.535Z,10.12
2018-12-02T03:31:54.130Z,10.09
2018-12-02T03:32:54.727Z,10.12
2018-12-02T03:33:55.317Z,10.09
2018-12-02T03:34:55.919Z,10.16
2018-12-02T03:35:56.514Z,10.22
2018-12-02T03:36:57.113Z,10.14
2018-12-02T03:37:57.709Z,10.16
2018-12-02T03:38:58.301Z,10.22
2018-12-02T03:39:58.892Z,10.16
2018-12-02T03:40:59.498Z,10.17
2018-12-02T03:42:00.117Z,10.19
2018-12-02T03:43:00.710Z,10.19
2018-12-02T03:44:01.301Z,10.14
2018-12-02T03:45:01.950Z,10.14
2018-12-02T03:46:02.487Z,10.20
2018-12-02T03:47:03.081Z,10.20
2018-12-02T03:48:03.676Z,10.23
2018-12-02T03:49:04.278Z,10.22
2018-12-02T03:50:04.863Z,10.19
2018-12-02T03:51:05.454Z,10.22
2018-12-02T03:52:06.043Z,10.14
2018-12-02T03:53:06.642Z,10.16
2018-12-02T03:54:07.230Z,10.19
2018-12-02T03:55:07.828Z,10.19
2018-12-02T03:56:08.428Z,10.09
2018-12-02T03:57:09.021Z,10.20
2018-12-02T03:58:09.619Z,10.20
2018-12-02T03:59:10.216Z,10.19
2018-12-02T04:00:10.814Z,10.20
2018-12-02T04:01:11.413Z,10.19
2018-12-02T04:02:11.999Z,10.24
2018-12-02T04:03:12.598Z,10.23
2018-12-02T04:04:13.197Z,10.24
2018-12-02T04:05:13.794Z,10.24
2018-12-02T04:06:14.397Z,10.19
2018-12-02T04:07:14.990Z,10.16
2018-12-02T04:08:15.586Z,10.17
2018-12-02T04:09:16.179Z,10.22
2018-12-02T04:10:16.772Z,10.22
2018-12-02T04:11:17.368Z,10.29
2018-12-02T04:12:17.965Z,10.26
2018-12-02T04:13:18.570Z,10.26
2018-12-02T04:14:19.155Z,10.26
2018-12-02T04:15:19.758Z,10.20
2018-12-02T04:16:20.363Z,10.22
2018-12-02T04:17:20.954Z,10.31
2018-12-02T04:18:21.563Z,10.29
2018-12-02T04:19:22.150Z,10.23
2018-12-02T04:20:22.750Z,10.31
2018-12-02T04:21:23.343Z,10.19
2018-12-02T04:22:23.940Z,10.26
2018-12-02T04:23:24.536Z,10.37
2018-12-02T04:24:25.135Z,10.32
2018-12-02T04:25:25.767Z,10.31
2018-12-02T04:26:26.320Z,10.24
2018-12-02T04:27:26.921Z,10.24
2018-12-02T04:28:27.538Z,10.31
2018-12-02T04:29:28.118Z,10.20
2018-12-02T04:30:28.718Z,10.27
2018-12-02T04:31:29.311Z,10.31
2018-12-02T04:32:29.902Z,10.32
2018-12-02T04:33:30.491Z,10.34
2018-12-02T04:34:31.090Z,10.32
2018-12-02T04:35:31.685Z,10.35
2018-12-02T04:36:32.280Z,10.29
2018-12-02T04:37:32.873Z,10.41
2018-12-02T04:38:33.473Z,10.32
2018-12-02T04:39:34.072Z,10.35
2018-12-02T04:40:34.673Z,10.34
2018-12-02T04:41:35.257Z,10.37
2018-12-02T04:42:35.852Z,10.34
2018-12-02T04:43:36.440Z,10.41
2018-12-02T04:44:37.031Z,10.42
2018-12-02T04:45:37.626Z,10.44
2018-12-02T04:46:38.223Z,10.38
2018-12-02T04:47:38.817Z,10.44
2018-12-02T04:48:39.411Z,10.41
2018-12-02T04:49:40.009Z,10.41
2018-12-02T04:50:40.604Z,10.37
2018-12-02T04:51:41.189Z,10.32
2018-12-02T04:52:41.787Z,10.34
2018-12-02T04:53:42.388Z,10.34
2018-12-02T04:54:42.974Z,10.37
2018-12-02T04:55:43.578Z,10.35
2018-12-02T04:56:44.177Z,10.37
2018-12-02T04:57:44.770Z,10.41
2018-12-02T04:58:45.366Z,10.32
2018-12-02T04:59:47.321Z,10.35
2018-12-02T05:00:46.550Z,10.39
2018-12-02T05:01:47.141Z,10.42
2018-12-02T05:02:47.742Z,10.35
2018-12-02T05:03:48.340Z,10.39
2018-12-02T05:04:48.936Z,10.39
2018-12-02T05:05:49.534Z,10.34
2018-12-02T05:06:50.134Z,10.37
2018-12-02T05:07:50.732Z,10.41
2018-12-02T05:08:51.329Z,10.39
2018-12-02T05:09:51.920Z,10.47
2018-12-02T05:10:52.510Z,10.42
2018-12-02T05:11:53.114Z,10.37
2018-12-02T05:12:53.703Z,10.44
2018-12-02T05:13:54.302Z,10.44
2018-12-02T05:14:54.890Z,10.41
2018-12-02T05:15:55.488Z,10.45
2018-12-02T05:16:56.091Z,10.41
2018-12-02T05:17:56.690Z,10.41
2018-12-02T05:18:57.288Z,10.45
2018-12-02T05:19:57.886Z,10.44
2018-12-02T05:20:58.483Z,10.44
2018-12-02T05:21:59.082Z,10.56
2018-12-02T05:22:59.681Z,10.56
2018-12-02T05:24:00.278Z,10.54
2018-12-02T05:25:00.874Z,10.51
2018-12-02T05:26:01.471Z,10.61
2018-12-02T05:27:02.071Z,10.69
2018-12-02T05:28:02.679Z,10.66
2018-12-02T05:29:03.266Z,10.66
2018-12-02T05:30:03.859Z,10.69
2018-12-02T05:31:04.456Z,10.67
2018-12-02T05:32:05.049Z,10.61
2018-12-02T05:33:05.638Z,10.69
2018-12-02T05:34:06.236Z,10.66
2018-12-02T05:35:06.825Z,10.69
2018-12-02T05:36:07.417Z,10.69
2018-12-02T05:37:08.014Z,10.71
2018-12-02T05:38:08.615Z,10.72
2018-12-02T05:39:09.211Z,10.67
2018-12-02T05:40:09.803Z,10.71
2018-12-02T05:41:10.396Z,10.71
2018-12-02T05:42:10.996Z,10.74
2018-12-02T05:43:11.597Z,10.72
2018-12-02T05:44:12.191Z,10.83
2018-12-02T05:45:12.792Z,10.76
2018-12-02T05:46:13.391Z,10.74
2018-12-02T05:47:13.989Z,10.82
2018-12-02T05:48:14.601Z,10.82
2018-12-02T05:49:15.192Z,10.79
2018-12-02T05:50:15.784Z,10.82
2018-12-02T05:51:16.381Z,10.79
2018-12-02T05:52:16.975Z,10.74
2018-12-02T05:53:17.574Z,10.78
2018-12-02T05:54:18.170Z,10.81
2018-12-02T05:55:18.767Z,10.71
2018-12-02T05:56:19.361Z,10.82
2018-12-02T05:57:19.967Z,10.87
2018-12-02T05:58:20.549Z,10.72
2018-12-02T05:59:21.138Z,10.78
2018-12-02T06:00:21.738Z,10.82
2018-12-02T06:01:22.337Z,10.81
2018-12-02T06:02:22.932Z,10.82
2018-12-02T06:03:23.534Z,10.91
2018-12-02T06:04:24.129Z,10.85
2018-12-02T06:05:24.720Z,10.85
2018-12-02T06:06:25.315Z,10.91
2018-12-02T06:07:25.916Z,10.91
2018-12-02T06:08:26.510Z,10.91
2018-12-02T06:09:27.110Z,10.87
2018-12-02T06:10:27.711Z,10.79
2018-12-02T06:11:28.298Z,10.81
2018-12-02T06:12:28.897Z,10.87
2018-12-02T06:13:29.523Z,10.74
2018-12-02T06:14:30.101Z,10.76
2018-12-02T06:15:30.701Z,10.75
2018-12-02T06:16:31.301Z,10.81
2018-12-02T06:17:31.898Z,10.76
2018-12-02T06:18:32.489Z,10.81
2018-12-02T06:19:33.076Z,10.72
2018-12-02T06:20:33.671Z,10.81
2018-12-02T06:21:34.270Z,10.78
2018-12-02T06:22:34.878Z,10.74
2018-12-02T06:23:35.460Z,10.76
2018-12-02T06:24:36.058Z,10.79
2018-12-02T06:25:36.658Z,10.71
2018-12-02T06:26:37.253Z,10.69
2018-12-02T06:27:37.882Z,10.69
2018-12-02T06:28:38.479Z,10.72
2018-12-02T06:29:39.072Z,10.72
2018-12-02T06:30:39.672Z,10.78
2018-12-02T06:31:40.271Z,10.75
2018-12-02T06:32:40.871Z,10.72
2018-12-02T06:33:41.470Z,10.72
2018-12-02T06:34:42.091Z,10.76
2018-12-02T06:35:42.670Z,10.76
2018-12-02T06:36:43.283Z,10.74
2018-12-02T06:37:43.886Z,10.67
2018-12-02T06:38:44.477Z,10.74
2018-12-02T06:39:45.074Z,10.72
2018-12-02T06:40:45.674Z,10.67
2018-12-02T06:41:46.276Z,10.69
2018-12-02T06:42:46.874Z,10.74
2018-12-02T06:43:47.476Z,10.72
2018-12-02T06:44:48.089Z,10.79
2018-12-02T06:45:48.693Z,10.75
2018-12-02T06:46:49.299Z,10.72
2018-12-02T06:47:49.893Z,10.72
2018-12-02T06:48:50.487Z,10.74
2018-12-02T06:49:51.082Z,10.75
2018-12-02T06:50:51.682Z,10.74
2018-12-02T06:51:52.278Z,10.75
2018-12-02T06:52:52.885Z,10.79
2018-12-02T06:53:53.477Z,10.81
2018-12-02T06:54:54.081Z,10.76
2018-12-02T06:55:54.686Z,10.78
2018-12-02T06:56:55.283Z,10.83
2018-12-02T06:57:55.888Z,10.83
2018-12-02T06:58:56.487Z,10.79
2018-12-02T06:59:57.081Z,10.82
2018-12-02T07:00:57.682Z,10.75
2018-12-02T07:01:58.293Z,10.74
2018-12-02T07:02:58.890Z,10.85
2018-12-02T07:03:59.482Z,10.76
2018-12-02T07:05:00.089Z,10.71
2018-12-02T07:06:00.674Z,10.76
2018-12-02T07:07:01.272Z,10.71
2018-12-02T07:08:01.874Z,10.76
2018-12-02T07:09:02.476Z,10.85
2018-12-02T07:10:03.065Z,10.82
2018-12-02T07:11:03.657Z,10.76
2018-12-02T07:12:04.262Z,10.72
2018-12-02T07:13:04.864Z,10.79
2018-12-02T07:14:05.467Z,10.75
2018-12-02T07:15:06.071Z,10.82
2018-12-02T07:16:06.668Z,10.85
2018-12-02T07:17:07.269Z,10.82
2018-12-02T07:18:07.869Z,10.91
2018-12-02T07:19:08.460Z,10.85
2018-12-02T07:20:09.060Z,10.91
2018-12-02T07:21:09.662Z,10.94
2018-12-02T07:22:10.256Z,10.85
2018-12-02T07:23:10.853Z,10.91
2018-12-02T07:24:11.448Z,10.87
2018-12-02T07:25:12.048Z,10.90
2018-12-02T07:26:12.654Z,10.85
2018-12-02T07:27:13.253Z,10.81
2018-12-02T07:28:13.843Z,10.85
2018-12-02T07:29:14.471Z,10.93
2018-12-02T07:30:15.046Z,10.89
2018-12-02T07:31:15.644Z,10.87
2018-12-02T07:32:16.272Z,10.91
2018-12-02T07:33:16.836Z,10.91
2018-12-02T07:34:17.435Z,10.96
2018-12-02T07:35:18.027Z,10.97
2018-12-02T07:36:18.630Z,11.01
2018-12-02T07:37:19.230Z,11.04
2018-12-02T07:38:19.830Z,11.01
2018-12-02T07:39:20.432Z,10.99
2018-12-02T07:40:21.038Z,11.04
2018-12-02T07:41:21.639Z,11.07
2018-12-02T07:42:22.230Z,11.01
2018-12-02T07:43:22.834Z,11.08
2018-12-02T07:44:23.435Z,11.07
2018-12-02T07:45:24.035Z,11.11
2018-12-02T07:46:24.640Z,11.16
2018-12-02T07:47:25.235Z,11.18
2018-12-02T07:48:25.836Z,11.21
2018-12-02T07:49:26.429Z,11.21
2018-12-02T07:50:27.033Z,11.15
2018-12-02T07:51:27.675Z,11.19
2018-12-02T07:52:28.230Z,11.29
2018-12-02T07:53:28.832Z,11.24
2018-12-02T07:54:29.440Z,11.24
2018-12-02T07:55:30.040Z,11.29
2018-12-02T07:56:30.642Z,11.27
2018-12-02T07:57:31.260Z,11.34
2018-12-02T07:58:31.855Z,11.33
2018-12-02T07:59:32.461Z,11.34
2018-12-02T08:00:33.076Z,11.32
2018-12-02T08:01:33.670Z,11.40
2018-12-02T08:02:34.263Z,11.44
2018-12-02T08:03:34.867Z,11.44
2018-12-02T08:04:35.459Z,11.48
2018-12-02T08:05:36.054Z,11.39
2018-12-02T08:06:36.657Z,11.52
2018-12-02T08:07:37.257Z,11.48
2018-12-02T08:08:37.855Z,11.48
2018-12-02T08:09:38.476Z,11.47
2018-12-02T08:10:39.080Z,11.57
2018-12-02T08:11:39.687Z,11.51
2018-12-02T08:12:40.288Z,11.52
2018-12-02T08:13:40.880Z,11.65
2018-12-02T08:14:41.488Z,11.59
2018-12-02T08:15:42.083Z,11.62
2018-12-02T08:16:42.681Z,11.66
2018-12-02T08:17:43.283Z,11.67
2018-12-02T08:18:43.890Z,11.69
2018-12-02T08:19:44.496Z,11.69
2018-12-02T08:20:45.102Z,11.69
2018-12-02T08:21:45.707Z,11.67
2018-12-02T08:22:51.296Z,11.69
2018-12-02T08:23:46.911Z,11.69
2018-12-02T08:24:47.518Z,11.70
2018-12-02T08:25:48.129Z,11.69
2018-12-02T08:26:48.723Z,11.76
2018-12-02T08:27:49.321Z,11.65
2018-12-02T08:28:49.924Z,11.73
2018-12-02T08:29:50.533Z,11.75
2018-12-02T08:30:51.125Z,11.72
2018-12-02T08:31:51.729Z,11.76
2018-12-02T08:32:52.336Z,11.77
2018-12-02T08:33:52.942Z,11.73
2018-12-02T08:34:53.544Z,11.83
2018-12-02T08:35:54.148Z,11.84
2018-12-02T08:36:54.745Z,11.84
2018-12-02T08:37:55.346Z,11.83
2018-12-02T08:38:55.949Z,11.88
2018-12-02T08:39:56.546Z,11.87
2018-12-02T08:40:57.139Z,11.88
2018-12-02T08:41:57.743Z,11.95
2018-12-02T08:42:58.354Z,11.85
2018-12-02T08:43:58.953Z,11.88
2018-12-02T08:44:59.557Z,11.93
2018-12-02T08:46:00.165Z,11.90
2018-12-02T08:47:00.769Z,11.90
2018-12-02T08:48:01.377Z,12.04
2018-12-02T08:49:01.978Z,11.95
2018-12-02T08:50:02.580Z,12.10
2018-12-02T08:51:03.179Z,12.14
2018-12-02T08:52:03.797Z,12.14
2018-12-02T08:53:04.393Z,12.14
2018-12-02T08:54:04.996Z,12.24
2018-12-02T08:55:05.602Z,12.24
2018-12-02T08:56:06.209Z,12.27
2018-12-02T08:57:06.802Z,12.22
2018-12-02T08:58:07.406Z,12.24
2018-12-02T08:59:08.010Z,12.32
2018-12-02T09:00:08.608Z,12.27
2018-12-02T09:01:09.213Z,12.32
2018-12-02T09:02:09.808Z,12.32
2018-12-02T09:03:10.433Z,12.40
2018-12-02T09:04:11.033Z,12.49
2018-12-02T09:05:11.639Z,12.46
2018-12-02T09:06:12.242Z,12.49
2018-12-02T09:07:12.855Z,12.58
2018-12-02T09:08:13.452Z,12.57
2018-12-02T09:09:14.044Z,12.55
2018-12-02T09:10:14.640Z,12.62
2018-12-02T09:11:15.248Z,12.67
2018-12-02T09:12:15.868Z,12.69
2018-12-02T09:13:16.459Z,12.71
2018-12-02T09:14:17.085Z,12.69
2018-12-02T09:15:17.671Z,12.72
2018-12-02T09:16:18.274Z,12.68
2018-12-02T09:17:18.876Z,12.67
2018-12-02T09:18:19.477Z,12.75
2018-12-02T09:19:20.091Z,12.76
2018-12-02T09:20:20.677Z,12.82
2018-12-02T09:21:21.282Z,12.83
2018-12-02T09:22:21.875Z,12.83
2018-12-02T09:23:22.481Z,12.83
2018-12-02T09:24:23.088Z,12.83
2018-12-02T09:25:23.689Z,12.80
2018-12-02T09:26:24.296Z,12.77
2018-12-02T09:27:24.898Z,12.86
2018-12-02T09:28:25.507Z,12.82
2018-12-02T09:29:26.101Z,12.87
2018-12-02T09:30:26.705Z,12.89
2018-12-02T09:31:27.313Z,12.93
2018-12-02T09:32:27.919Z,12.93
2018-12-02T09:33:28.524Z,13.00
2018-12-02T09:34:29.129Z,12.93
2018-12-02T09:35:29.741Z,12.97
2018-12-02T09:36:30.348Z,12.95
2018-12-02T09:37:30.954Z,12.97
2018-12-02T09:38:31.559Z,13.01
2018-12-02T09:39:32.159Z,13.00
2018-12-02T09:40:32.752Z,13.05
2018-12-02T09:41:33.348Z,13.01
2018-12-02T09:42:33.955Z,13.02
2018-12-02T09:43:34.559Z,13.04
2018-12-02T09:44:35.163Z,13.04
2018-12-02T09:45:35.763Z,12.98
2018-12-02T09:46:36.367Z,13.15
2018-12-02T09:47:36.964Z,13.18
2018-12-02T09:48:37.570Z,13.15
2018-12-02T09:49:38.166Z,13.01
2018-12-02T09:50:38.772Z,13.12
2018-12-02T09:51:39.379Z,13.22
2018-12-02T09:52:39.988Z,13.19
2018-12-02T09:53:40.582Z,13.26
2018-12-02T09:54:41.182Z,13.25
2018-12-02T09:55:41.776Z,13.30
2018-12-02T09:56:42.376Z,13.31
2018-12-02T09:57:42.980Z,13.31
2018-12-02T09:58:43.586Z,13.38
2018-12-02T09:59:44.183Z,13.38
2018-12-02T10:00:44.784Z,13.35
2018-12-02T10:01:45.395Z,13.42
2018-12-02T10:02:45.998Z,13.39
2018-12-02T10:03:46.604Z,13.46
2018-12-02T10:04:47.212Z,13.45
2018-12-02T10:05:47.819Z,13.52
2018-12-02T10:06:48.425Z,13.57
2018-12-02T10:07:49.027Z,13.59
2018-12-02T10:08:49.639Z,13.59
2018-12-02T10:09:50.246Z,13.56
2018-12-02T10:10:50.855Z,13.77
2018-12-02T10:11:51.456Z,13.71
2018-12-02T10:12:52.061Z,13.75
2018-12-02T10:13:52.651Z,13.89
2018-12-02T10:14:53.260Z,13.87
2018-12-02T10:15:53.857Z,13.93
2018-12-02T10:16:54.459Z,13.96
2018-12-02T10:17:55.069Z,14.05
2018-12-02T10:18:55.671Z,14.07
2018-12-02T10:19:56.280Z,14.12
2018-12-02T10:20:56.886Z,14.05
2018-12-02T10:21:57.485Z,14.18
2018-12-02T10:22:58.088Z,14.19
2018-12-02T10:23:58.692Z,14.25
2018-12-02T10:24:59.301Z,14.23
2018-12-02T10:25:59.902Z,14.26
2018-12-02T10:27:00.509Z,14.33
2018-12-02T10:28:01.113Z,14.33
2018-12-02T10:29:01.712Z,14.26
2018-12-02T10:30:02.310Z,14.30
2018-12-02T10:31:02.920Z,14.29
2018-12-02T10:32:03.527Z,14.18
2018-12-02T10:33:04.135Z,14.19
2018-12-02T10:34:04.742Z,14.25
2018-12-02T10:35:05.357Z,14.27
2018-12-02T10:36:05.962Z,14.18
2018-12-02T10:37:06.567Z,14.30
2018-12-02T10:38:07.182Z,14.30
2018-12-02T10:39:07.784Z,14.33
2018-12-02T10:40:08.396Z,14.33
2018-12-02T10:41:09.001Z,14.25
2018-12-02T10:42:09.608Z,14.21
2018-12-02T10:43:10.213Z,14.21
2018-12-02T10:44:10.815Z,14.25
2018-12-02T10:45:11.418Z,14.15
2018-12-02T10:46:13.411Z,14.21
2018-12-02T10:47:12.626Z,14.18
2018-12-02T10:48:13.232Z,14.14
2018-12-02T10:49:13.831Z,14.26
2018-12-02T10:50:14.436Z,14.18
2018-12-02T10:51:15.035Z,14.12
2018-12-02T10:52:15.652Z,14.23
2018-12-02T10:53:16.241Z,14.27
2018-12-02T10:54:16.847Z,14.15
2018-12-02T10:55:17.450Z,14.15
2018-12-02T10:56:18.050Z,14.12
2018-12-02T10:57:18.650Z,14.10
2018-12-02T10:58:19.254Z,14.19
2018-12-02T10:59:19.861Z,14.08
2018-12-02T11:00:20.470Z,14.14
2018-12-02T11:01:21.065Z,14.25
2018-12-02T11:02:21.662Z,14.19
2018-12-02T11:03:22.271Z,14.23
2018-12-02T11:04:22.879Z,14.25
2018-12-02T11:05:23.493Z,14.19
2018-12-02T11:06:24.104Z,14.33
2018-12-02T11:07:24.709Z,14.37
2018-12-02T11:08:25.309Z,14.39
2018-12-02T11:09:25.914Z,14.44
2018-12-02T11:10:26.513Z,14.44
2018-12-02T11:11:27.121Z,14.50
2018-12-02T11:12:27.730Z,14.47
2018-12-02T11:13:28.339Z,14.47
2018-12-02T11:14:28.945Z,14.55
2018-12-02T11:15:29.551Z,14.54
2018-12-02T11:16:30.160Z,14.58
2018-12-02T11:17:30.768Z,14.62
2018-12-02T11:18:31.376Z,14.69
2018-12-02T11:19:31.972Z,14.62
2018-12-02T11:20:32.580Z,14.78
2018-12-02T11:21:33.186Z,14.70
2018-12-02T11:22:33.794Z,14.68
2018-12-02T11:23:34.538Z,14.63
2018-12-02T11:24:35.001Z,14.68
2018-12-02T11:25:35.643Z,14.69
2018-12-02T11:26:36.257Z,14.78
2018-12-02T11:27:36.851Z,14.81
2018-12-02T11:28:37.451Z,14.84
2018-12-02T11:29:38.058Z,14.88
2018-12-02T11:30:38.661Z,14.86
2018-12-02T11:31:39.270Z,14.85
2018-12-02T11:32:39.879Z,14.92
2018-12-02T11:33:40.484Z,14.92
2018-12-02T11:34:41.091Z,14.88
2018-12-02T11:35:41.699Z,14.86
2018-12-02T11:36:42.301Z,14.94
2018-12-02T11:37:42.909Z,14.88
2018-12-02T11:38:43.508Z,14.94
2018-12-02T11:39:44.118Z,14.92
2018-12-02T11:40:44.728Z,14.94
2018-12-02T11:41:45.336Z,14.91
2018-12-02T11:42:45.938Z,14.99
2018-12-02T11:43:46.545Z,14.96
2018-12-02T11:44:47.154Z,15.00
2018-12-02T11:45:47.757Z,15.11
2018-12-02T11:46:48.366Z,15.06
2018-12-02T11:47:48.976Z,15.00
2018-12-02T11:48:49.582Z,15.10
2018-12-02T11:49:50.191Z,14.92
2018-12-02T11:50:50.861Z,14.95
2018-12-02T11:51:51.406Z,14.99
2018-12-02T11:52:52.009Z,15.06
2018-12-02T11:53:52.619Z,15.00
2018-12-02T11:54:53.222Z,14.96
2018-12-02T11:55:53.831Z,14.96
2018-12-02T11:56:54.451Z,14.89
2018-12-02T11:57:55.046Z,14.91
2018-12-02T11:58:55.662Z,14.88
2018-12-02T11:59:56.282Z,14.88
2018-12-02T12:00:56.886Z,14.94
2018-12-02T12:01:57.486Z,14.89
2018-12-02T12:02:58.085Z,14.91
2018-12-02T12:03:58.693Z,14.94
2018-12-02T12:04:59.294Z,14.85
2018-12-02T12:05:59.902Z,14.86
2018-12-02T12:07:00.499Z,14.89
2018-12-02T12:08:01.106Z,14.86
2018-12-02T12:09:01.712Z,14.81
2018-12-02T12:10:02.317Z,14.84
2018-12-02T12:11:02.925Z,14.82
2018-12-02T12:12:03.531Z,14.84
2018-12-02T12:13:04.141Z,14.72
2018-12-02T12:14:04.750Z,14.82
2018-12-02T12:15:05.352Z,14.82
2018-12-02T12:16:05.962Z,14.84
2018-12-02T12:17:06.569Z,14.86
2018-12-02T12:18:07.178Z,14.91
2018-12-02T12:19:07.775Z,14.82
2018-12-02T12:20:08.381Z,14.85
2018-12-02T12:21:08.988Z,14.84
2018-12-02T12:22:09.596Z,14.89
2018-12-02T12:23:10.202Z,14.92
2018-12-02T12:24:10.812Z,14.99
2018-12-02T12:25:11.450Z,14.91
2018-12-02T12:26:12.056Z,14.96
2018-12-02T12:27:12.655Z,14.91
2018-12-02T12:28:13.262Z,15.00
2018-12-02T12:29:13.871Z,14.99
2018-12-02T12:30:14.512Z,15.04
2018-12-02T12:31:15.091Z,15.03
2018-12-02T12:32:15.771Z,15.04
2018-12-02T12:33:16.362Z,15.06
2018-12-02T12:34:16.969Z,15.17
2018-12-02T12:35:17.577Z,15.19
2018-12-02T12:36:18.182Z,15.17
2018-12-02T12:37:18.789Z,15.24
2018-12-02T12:38:19.388Z,15.21
2018-12-02T12:39:19.989Z,15.03
2018-12-02T12:40:20.598Z,15.19
2018-12-02T12:41:21.211Z,15.18
2018-12-02T12:42:21.807Z,15.22
2018-12-02T12:43:22.409Z,15.18
2018-12-02T12:44:23.019Z,15.24
2018-12-02T12:45:23.620Z,15.21
2018-12-02T12:46:24.219Z,15.18
2018-12-02T12:47:24.834Z,15.13
2018-12-02T12:48:25.448Z,15.26
2018-12-02T12:49:26.065Z,15.22
2018-12-02T12:50:26.665Z,15.19
2018-12-02T12:51:27.291Z,15.24
2018-12-02T12:52:27.885Z,15.17
2018-12-02T12:53:28.486Z,15.19
2018-12-02T12:54:29.091Z,15.21
2018-12-02T12:55:29.699Z,15.24
2018-12-02T12:56:30.306Z,15.22
2018-12-02T12:57:30.912Z,15.21
2018-12-02T12:58:31.514Z,15.18
2018-12-02T12:59:32.117Z,15.07
2018-12-02T13:00:32.713Z,15.07