createdAt,value
2019-03-04T19:29:40.699Z,995.61
2019-03-04T19:30:40.692Z,995.66
2019-03-04T19:32:34.041Z,995.68
2019-03-04T19:33:33.998Z,995.66
2019-03-04T19:35:27.604Z,995.71
2019-03-04T19:36:27.590Z,995.71
2019-03-04T19:38:21.499Z,995.68
2019-03-04T19:39:20.937Z,995.70
2019-03-04T19:41:15.385Z,995.72
2019-03-04T19:42:15.874Z,995.66
2019-03-04T19:44:09.713Z,995.68
2019-03-04T19:45:09.661Z,995.64
2019-03-04T19:47:04.080Z,995.68
2019-03-04T19:48:04.039Z,995.70
2019-03-04T19:49:57.440Z,995.63
2019-03-04T19:50:57.376Z,995.60
2019-03-04T19:52:58.150Z,995.61
2019-03-04T19:53:51.744Z,995.57
2019-03-04T19:55:45.394Z,995.56
2019-03-04T19:56:45.293Z,995.62
2019-03-04T19:58:38.728Z,995.64
2019-03-04T19:59:38.666Z,995.66
2019-03-04T20:01:34.270Z,995.62
2019-03-04T20:02:34.236Z,995.65
2019-03-04T20:04:29.354Z,995.65
2019-03-04T20:05:29.318Z,995.66
2019-03-04T20:06:29.307Z,995.61
2019-03-04T20:07:29.303Z,995.62
2019-03-04T20:08:37.745Z,995.61
2019-03-04T20:09:29.477Z,995.60
2019-03-04T20:10:32.052Z,995.62
2019-03-04T20:11:29.261Z,995.60
2019-03-04T20:12:29.249Z,995.60
2019-03-04T20:13:29.240Z,995.64
2019-03-04T20:14:29.232Z,995.65
2019-03-04T20:15:29.250Z,995.68
2019-03-04T20:16:29.215Z,995.67
2019-03-04T20:17:29.233Z,995.68
2019-03-04T20:18:29.213Z,995.67
2019-03-04T20:19:29.201Z,995.67
2019-03-04T20:20:29.192Z,995.70
2019-03-04T20:21:29.177Z,995.64
2019-03-04T20:22:29.175Z,995.74
2019-03-04T20:23:29.155Z,995.72
2019-03-04T20:24:29.156Z,995.72
2019-03-04T20:25:29.439Z,995.70
2019-03-04T20:26:29.126Z,995.72
2019-03-04T20:27:31.572Z,995.78
2019-03-04T20:28:39.749Z,995.78
2019-03-04T20:29:34.507Z,995.79
2019-03-04T20:30:29.097Z,995.75
2019-03-04T20:31:29.089Z,995.80
2019-03-04T20:32:29.071Z,995.74
2019-03-04T20:33:29.070Z,995.77
2019-03-04T20:34:29.051Z,995.80
2019-03-04T20:35:29.052Z,995.80
2019-03-04T20:36:29.086Z,995.75
2019-03-04T20:37:29.044Z,995.76
2019-03-04T20:38:29.020Z,995.81
2019-03-04T20:39:29.019Z,995.79
2019-03-04T20:40:29.012Z,995.80
2019-03-04T20:41:28.993Z,995.88
2019-03-04T20:42:29.001Z,995.89
2019-03-04T20:43:28.987Z,995.88
2019-03-04T20:44:28.997Z,995.94
2019-03-04T20:45:28.967Z,995.94
2019-03-04T20:46:28.954Z,995.94
2019-03-04T20:47:28.949Z,995.89
2019-03-04T20:48:28.940Z,996.02
2019-03-04T20:49:28.946Z,995.97
2019-03-04T20:50:28.938Z,996.06
2019-03-04T20:51:28.918Z,995.93
2019-03-04T20:52:28.932Z,996.10
2019-03-04T20:53:28.900Z,996.13
2019-03-04T20:54:28.889Z,996.09
2019-03-04T20:55:28.884Z,996.05
2019-03-04T20:56:28.875Z,996.08
2019-03-04T20:57:28.860Z,996.08
2019-03-04T20:58:28.849Z,996.18
2019-03-04T20:59:28.844Z,996.12
2019-03-04T21:00:28.835Z,996.09
2019-03-04T21:01:28.837Z,996.08
2019-03-04T21:02:28.818Z,996.11
2019-03-04T21:03:34.994Z,996.07
2019-03-04T21:04:28.806Z,996.12
2019-03-04T21:05:28.891Z,996.21
2019-03-04T21:06:28.787Z,996.10
2019-03-04T21:07:28.776Z,996.13
2019-03-04T21:08:28.772Z,996.17
2019-03-04T21:09:28.767Z,996.23
2019-03-04T21:10:28.745Z,996.19
2019-03-04T21:11:28.746Z,996.22
2019-03-04T21:12:28.740Z,996.25
2019-03-04T21:13:35.296Z,996.29
2019-03-04T21:14:28.732Z,996.29
2019-03-04T21:15:28.711Z,996.34
2019-03-04T21:16:28.749Z,996.35
2019-03-04T21:17:28.709Z,996.38
2019-03-04T21:18:28.695Z,996.36
2019-03-04T21:19:28.685Z,996.47
2019-03-04T21:20:28.672Z,996.42
2019-03-04T21:21:28.689Z,996.36
2019-03-04T21:22:28.665Z,996.39
2019-03-04T21:23:28.644Z,996.42
2019-03-04T21:24:28.642Z,996.27
2019-03-04T21:25:28.625Z,996.40
2019-03-04T21:26:28.623Z,996.43
2019-03-04T21:27:28.614Z,996.39
2019-03-04T21:28:28.603Z,996.48
2019-03-04T21:29:30.477Z,996.51
2019-03-04T21:30:28.584Z,996.44
2019-03-04T21:31:28.580Z,996.45
2019-03-04T21:32:28.575Z,996.53
2019-03-04T21:33:28.575Z,996.51
2019-03-04T21:34:28.558Z,996.48
2019-03-04T21:35:28.551Z,996.55
2019-03-04T21:36:28.550Z,996.58
2019-03-04T21:37:28.542Z,996.62
2019-03-04T21:38:28.516Z,996.67
2019-03-04T21:39:28.517Z,996.69
2019-03-04T21:40:28.507Z,996.62
2019-03-04T21:41:28.510Z,996.66
2019-03-04T21:42:28.505Z,996.63
2019-03-04T21:43:28.485Z,996.60
2019-03-04T21:44:28.476Z,996.64
2019-03-04T21:45:28.481Z,996.69
2019-03-04T21:46:28.469Z,996.68
2019-03-04T21:47:28.478Z,996.68
2019-03-04T21:48:28.438Z,996.72
2019-03-04T21:49:28.423Z,996.65
2019-03-04T21:50:28.416Z,996.72
2019-03-04T21:51:37.942Z,996.71
2019-03-04T21:52:28.405Z,996.71
2019-03-04T21:53:28.402Z,996.74
2019-03-04T21:54:28.388Z,996.78
2019-03-04T21:55:28.384Z,996.74
2019-03-04T21:56:28.392Z,996.81
2019-03-04T21:57:28.377Z,996.82
2019-03-04T21:58:28.358Z,996.85
2019-03-04T21:59:28.343Z,996.82
2019-03-04T22:00:28.336Z,996.87
2019-03-04T22:01:28.330Z,996.90
2019-03-04T22:02:28.320Z,996.91
2019-03-04T22:03:28.313Z,996.92
2019-03-04T22:04:28.309Z,996.88
2019-03-04T22:05:28.297Z,996.90
2019-03-04T22:06:28.288Z,996.95
2019-03-04T22:07:28.286Z,996.89
2019-03-04T22:08:28.278Z,996.99
2019-03-04T22:09:28.262Z,996.99
2019-03-04T22:10:28.261Z,997.00
2019-03-04T22:11:28.241Z,997.01
2019-03-04T22:12:28.279Z,997.03
2019-03-04T22:13:28.234Z,997.06
2019-03-04T22:14:28.228Z,997.02
2019-03-04T22:15:28.225Z,997.06
2019-03-04T22:16:28.202Z,996.94
2019-03-04T22:17:28.198Z,997.00
2019-03-04T22:18:28.195Z,997.03
2019-03-04T22:19:28.179Z,997.00
2019-03-04T22:20:28.185Z,997.05
2019-03-04T22:21:28.194Z,997.08
2019-03-04T22:22:28.178Z,997.08
2019-03-04T22:23:28.148Z,997.17
2019-03-04T22:24:28.162Z,997.17
2019-03-04T22:25:28.131Z,997.16
2019-03-04T22:26:28.140Z,997.16
2019-03-04T22:27:28.130Z,997.21
2019-03-04T22:28:28.117Z,997.15
2019-03-04T22:29:28.096Z,997.22
2019-03-04T22:30:28.098Z,997.21
2019-03-04T22:31:28.113Z,997.25
2019-03-04T22:32:28.070Z,997.25
2019-03-04T22:33:28.060Z,997.31
2019-03-04T22:34:28.054Z,997.20
2019-03-04T22:35:28.060Z,997.23
2019-03-04T22:36:28.051Z,997.20
2019-03-04T22:37:28.039Z,997.23
2019-03-04T22:38:28.015Z,997.26
2019-03-04T22:39:28.020Z,997.30
2019-03-04T22:40:27.991Z,997.26
2019-03-04T22:41:28.011Z,997.30
2019-03-04T22:42:27.983Z,997.28
2019-03-04T22:43:27.986Z,997.33
2019-03-04T22:44:27.964Z,997.38
2019-03-04T22:45:27.979Z,997.43
2019-03-04T22:46:27.954Z,997.43
2019-03-04T22:47:27.952Z,997.46
2019-03-04T22:48:27.935Z,997.43
2019-03-04T22:49:27.919Z,997.53
2019-03-04T22:50:27.921Z,997.54
2019-03-04T22:51:27.904Z,997.49
2019-03-04T22:52:27.895Z,997.52
2019-03-04T22:53:27.889Z,997.46
2019-03-04T22:54:27.877Z,997.52
2019-03-04T22:55:27.891Z,997.53
2019-03-04T22:56:27.868Z,997.46
2019-03-04T22:57:27.851Z,997.46
2019-03-04T22:58:29.038Z,997.52
2019-03-04T22:59:27.842Z,997.62
2019-03-04T23:00:27.835Z,997.59
2019-03-04T23:01:27.822Z,997.59
2019-03-04T23:02:27.808Z,997.64
2019-03-04T23:03:27.803Z,997.65
2019-03-04T23:04:27.798Z,997.68
2019-03-04T23:05:27.789Z,997.64
2019-03-04T23:06:27.783Z,997.70
2019-03-04T23:07:27.761Z,997.64
2019-03-04T23:08:27.766Z,997.71
2019-03-04T23:09:27.748Z,997.71
2019-03-04T23:10:27.749Z,997.75
2019-03-04T23:11:27.751Z,997.68
2019-03-04T23:12:27.732Z,997.68
2019-03-04T23:13:27.708Z,997.66
2019-03-04T23:14:27.707Z,997.69
2019-03-04T23:15:27.699Z,997.63
2019-03-04T23:16:27.693Z,997.69
2019-03-04T23:17:27.684Z,997.64
2019-03-04T23:18:27.686Z,997.64
2019-03-04T23:19:27.664Z,997.61
2019-03-04T23:20:27.652Z,997.63
2019-03-04T23:21:27.649Z,997.63
2019-03-04T23:22:27.635Z,997.63
2019-03-04T23:23:27.634Z,997.61
2019-03-04T23:24:27.620Z,997.61
2019-03-04T23:25:27.612Z,997.64
2019-03-04T23:26:27.610Z,997.66
2019-03-04T23:27:27.598Z,997.71
2019-03-04T23:28:27.588Z,997.69
2019-03-04T23:29:27.581Z,997.67
2019-03-04T23:30:27.569Z,997.65
2019-03-04T23:31:27.559Z,997.65
2019-03-04T23:32:27.552Z,997.65
2019-03-04T23:33:27.538Z,997.63
2019-03-04T23:34:27.535Z,997.64
2019-03-04T23:35:27.525Z,997.66
2019-03-04T23:36:27.517Z,997.68
2019-03-04T23:37:27.504Z,997.62
2019-03-04T23:38:27.493Z,997.63
2019-03-04T23:39:27.488Z,997.64
2019-03-04T23:40:27.484Z,997.59
2019-03-04T23:41:27.477Z,997.68
2019-03-04T23:42:27.464Z,997.69
2019-03-04T23:43:27.456Z,997.65
2019-03-04T23:44:27.449Z,997.68
2019-03-04T23:45:27.431Z,997.70
2019-03-04T23:46:27.423Z,997.68
2019-03-04T23:47:27.449Z,997.70
2019-03-04T23:48:27.426Z,997.69
2019-03-04T23:49:27.399Z,997.74
2019-03-04T23:50:27.396Z,997.78
2019-03-04T23:51:27.382Z,997.64
2019-03-04T23:52:27.379Z,997.72
2019-03-04T23:53:27.367Z,997.78
2019-03-04T23:54:27.368Z,997.70
2019-03-04T23:55:27.345Z,997.71
2019-03-04T23:56:27.332Z,997.75
2019-03-04T23:57:27.345Z,997.80
2019-03-04T23:58:27.320Z,997.70
2019-03-04T23:59:27.311Z,997.79
