createdAt,value
2023-03-07T00:01:34.595Z,3.50
2023-03-07T00:04:02.310Z,3.70
2023-03-07T00:06:33.133Z,3.30
2023-03-07T00:09:03.328Z,2.77
2023-03-07T00:11:35.389Z,2.40
2023-03-07T00:14:06.113Z,2.60
2023-03-07T00:16:33.269Z,2.60
2023-03-07T00:19:05.231Z,2.53
2023-03-07T00:21:34.795Z,2.03
2023-03-07T00:24:01.897Z,2.30
2023-03-07T00:26:39.442Z,3.20
2023-03-07T00:29:10.518Z,3.17
2023-03-07T00:31:37.992Z,3.00
2023-03-07T00:34:05.509Z,3.43
2023-03-07T00:36:32.602Z,3.83
2023-03-07T00:39:07.001Z,3.80
2023-03-07T00:41:39.328Z,4.07
2023-03-07T00:44:07.260Z,4.20
2023-03-07T00:46:34.438Z,4.50
2023-03-07T00:49:01.559Z,5.10
2023-03-07T00:51:28.676Z,5.60
2023-03-07T00:53:58.375Z,5.70
2023-03-07T00:56:26.397Z,6.00
2023-03-07T00:58:53.694Z,6.70
2023-03-07T01:01:25.146Z,6.80
2023-03-07T01:03:56.073Z,6.97
2023-03-07T01:06:27.448Z,7.80
2023-03-07T01:08:57.976Z,7.90
2023-03-07T01:11:31.565Z,7.70
2023-03-07T01:14:00.391Z,7.70
2023-03-07T01:16:32.050Z,7.27
2023-03-07T01:19:02.590Z,7.83
2023-03-07T01:21:38.537Z,8.23
2023-03-07T01:24:07.325Z,7.63
2023-03-07T01:26:37.689Z,8.63
2023-03-07T01:29:06.334Z,7.33
2023-03-07T01:31:36.226Z,8.37
2023-03-07T01:34:05.158Z,8.40
2023-03-07T01:36:36.093Z,8.33
2023-03-07T01:39:18.122Z,8.50
2023-03-07T01:41:47.660Z,8.80
2023-03-07T01:44:20.731Z,9.43
2023-03-07T01:46:52.846Z,8.50
2023-03-07T01:49:32.204Z,9.60
2023-03-07T01:52:05.699Z,8.83
2023-03-07T01:54:41.943Z,8.47
2023-03-07T01:57:09.665Z,9.03
2023-03-07T01:59:44.732Z,8.93
2023-03-07T02:02:19.258Z,8.80
2023-03-07T02:05:00.147Z,8.47
2023-03-07T02:07:37.132Z,9.23
2023-03-07T02:10:09.255Z,9.37
2023-03-07T02:12:40.837Z,8.73
2023-03-07T02:15:12.682Z,9.13
2023-03-07T02:17:43.093Z,9.47
2023-03-07T02:20:18.131Z,9.20
2023-03-07T02:22:50.820Z,8.13
2023-03-07T02:25:44.547Z,8.63
2023-03-07T02:28:16.209Z,8.73
2023-03-07T02:30:58.253Z,9.50
2023-03-07T02:33:28.890Z,8.70
2023-03-07T02:36:08.125Z,8.70
2023-03-07T02:38:41.649Z,9.63
2023-03-07T02:41:12.108Z,9.97
2023-03-07T02:43:39.508Z,9.13
2023-03-07T02:46:09.338Z,8.80
2023-03-07T02:48:39.274Z,10.07
2023-03-07T02:51:13.689Z,9.53
2023-03-07T02:53:45.965Z,8.90
2023-03-07T02:56:13.262Z,8.80
2023-03-07T02:58:42.397Z,9.60
2023-03-07T03:01:09.521Z,9.27
2023-03-07T03:03:36.836Z,8.63
2023-03-07T03:06:10.826Z,9.43
2023-03-07T03:08:37.936Z,9.73
2023-03-07T03:11:07.504Z,9.37
2023-03-07T03:13:34.837Z,9.37
2023-03-07T03:16:01.980Z,8.87
2023-03-07T03:18:30.096Z,9.40
2023-03-07T03:20:59.597Z,10.63
2023-03-07T03:23:31.932Z,8.97
2023-03-07T03:26:01.171Z,10.10
2023-03-07T03:28:30.685Z,9.63
2023-03-07T03:31:08.853Z,9.43
2023-03-07T03:33:39.332Z,9.27
2023-03-07T03:36:12.522Z,9.00
2023-03-07T03:38:42.103Z,9.63
2023-03-07T03:41:15.962Z,9.67
2023-03-07T03:43:43.156Z,10.00
2023-03-07T03:46:10.534Z,9.63
2023-03-07T03:48:40.755Z,10.03
2023-03-07T03:51:10.869Z,10.10
2023-03-07T03:53:39.537Z,10.00
2023-03-07T03:56:12.416Z,10.27
2023-03-07T03:58:40.730Z,9.93
2023-03-07T04:01:11.102Z,9.53
2023-03-07T04:03:40.865Z,8.80
2023-03-07T04:06:10.929Z,9.97
2023-03-07T04:08:41.539Z,9.83
2023-03-07T04:11:08.663Z,9.23
2023-03-07T04:13:36.100Z,9.90
2023-03-07T04:16:08.793Z,10.23
2023-03-07T04:18:36.854Z,9.40
2023-03-07T04:21:07.845Z,9.87
2023-03-07T04:23:35.040Z,9.50
2023-03-07T04:26:06.811Z,9.73
2023-03-07T04:28:42.914Z,9.37
2023-03-07T04:31:29.413Z,9.63
2023-03-07T04:33:57.342Z,9.33
2023-03-07T04:36:27.378Z,9.50
2023-03-07T04:38:59.142Z,9.37
2023-03-07T04:41:26.786Z,8.33
2023-03-07T04:43:54.080Z,9.23
2023-03-07T04:46:23.679Z,9.63
2023-03-07T04:48:57.608Z,9.27
2023-03-07T04:51:24.716Z,8.73
2023-03-07T04:53:54.105Z,9.43
2023-03-07T04:56:26.097Z,9.13
2023-03-07T04:58:53.250Z,9.43
2023-03-07T05:01:24.088Z,8.77
2023-03-07T05:03:58.258Z,8.33
2023-03-07T05:06:25.667Z,8.80
2023-03-07T05:08:57.569Z,8.80
2023-03-07T05:11:24.704Z,9.00
2023-03-07T05:13:51.868Z,8.83
2023-03-07T05:16:19.112Z,9.67
2023-03-07T05:18:46.302Z,9.40
2023-03-07T05:21:17.855Z,9.10
2023-03-07T05:23:54.076Z,9.60
2023-03-07T05:26:23.395Z,9.13
2023-03-07T05:28:53.910Z,8.80
2023-03-07T05:31:23.450Z,9.70
2023-03-07T05:33:50.604Z,9.40
2023-03-07T05:36:18.126Z,9.50
2023-03-07T05:38:49.936Z,9.37
2023-03-07T05:41:19.714Z,9.27
2023-03-07T05:43:47.005Z,9.47
2023-03-07T05:46:14.339Z,8.80
2023-03-07T05:48:41.541Z,9.67
2023-03-07T05:51:11.223Z,9.63
2023-03-07T05:53:40.960Z,9.33
2023-03-07T05:56:08.428Z,8.87
2023-03-07T05:58:40.101Z,8.53
2023-03-07T06:01:07.373Z,8.77
2023-03-07T06:03:36.776Z,8.83
2023-03-07T06:06:06.288Z,8.33
2023-03-07T06:08:35.652Z,8.77
2023-03-07T06:11:05.432Z,8.03
2023-03-07T06:13:32.850Z,7.90
2023-03-07T06:15:59.953Z,8.50
2023-03-07T06:18:27.321Z,8.47
2023-03-07T06:21:06.631Z,8.37
2023-03-07T06:23:37.901Z,8.40
2023-03-07T06:26:10.402Z,8.87
2023-03-07T06:28:43.246Z,8.10
2023-03-07T06:31:17.977Z,8.33
2023-03-07T06:33:45.873Z,9.33
2023-03-07T06:36:14.851Z,9.20
2023-03-07T06:38:44.558Z,8.83
2023-03-07T06:41:11.726Z,8.27
2023-03-07T06:43:43.906Z,9.57
2023-03-07T06:46:11.239Z,9.10
2023-03-07T06:48:40.493Z,9.23
2023-03-07T06:51:08.962Z,9.80
2023-03-07T06:53:45.382Z,9.03
2023-03-07T06:56:15.033Z,9.00
2023-03-07T06:58:44.321Z,9.60
2023-03-07T07:01:19.273Z,9.30
2023-03-07T07:03:46.647Z,10.17
2023-03-07T07:06:18.320Z,9.10
2023-03-07T07:08:47.957Z,8.73
2023-03-07T07:11:15.109Z,9.20
2023-03-07T07:13:42.252Z,9.00
2023-03-07T07:16:12.291Z,9.70
2023-03-07T07:18:39.468Z,9.20
2023-03-07T07:21:08.851Z,9.20
2023-03-07T07:23:36.038Z,9.10
2023-03-07T07:26:08.587Z,8.80
2023-03-07T07:28:40.439Z,9.47
2023-03-07T07:31:07.607Z,9.63
2023-03-07T07:33:37.972Z,9.27
2023-03-07T07:36:05.679Z,9.57
2023-03-07T07:38:38.112Z,9.17
2023-03-07T07:41:05.446Z,8.73
2023-03-07T07:43:35.150Z,9.00
2023-03-07T07:46:08.059Z,9.13
2023-03-07T07:48:37.697Z,8.47
2023-03-07T07:51:09.735Z,8.37
2023-03-07T07:53:36.922Z,8.80
2023-03-07T07:56:04.234Z,8.50
2023-03-07T07:58:31.412Z,9.50
2023-03-07T08:01:11.690Z,9.10
2023-03-07T08:03:38.826Z,8.87
2023-03-07T08:06:06.326Z,8.60
2023-03-07T08:08:36.036Z,8.97
2023-03-07T08:11:05.977Z,7.63
2023-03-07T08:13:36.009Z,8.53
2023-03-07T08:16:11.513Z,8.50
2023-03-07T08:18:41.423Z,8.50
2023-03-07T08:21:11.496Z,7.53
2023-03-07T08:23:39.026Z,6.90
2023-03-07T08:26:10.969Z,7.77
2023-03-07T08:28:41.370Z,7.63
2023-03-07T08:31:23.811Z,7.37
2023-03-07T08:33:54.308Z,7.17
2023-03-07T08:36:26.075Z,7.33
2023-03-07T08:38:53.298Z,6.47
2023-03-07T08:41:23.775Z,6.53
2023-03-07T08:43:56.506Z,5.73
2023-03-07T08:46:26.404Z,6.73
2023-03-07T08:48:53.818Z,5.97
2023-03-07T08:51:25.967Z,6.13
2023-03-07T08:53:53.275Z,6.97
2023-03-07T08:56:20.809Z,6.27
2023-03-07T08:58:50.155Z,6.50
2023-03-07T09:01:17.386Z,6.87
2023-03-07T09:03:46.643Z,6.50
2023-03-07T09:06:21.210Z,6.70
2023-03-07T09:08:52.236Z,7.23
2023-03-07T09:11:22.265Z,6.17
2023-03-07T09:13:52.677Z,7.73
2023-03-07T09:16:24.696Z,7.67
2023-03-07T09:18:56.410Z,7.70
2023-03-07T09:21:23.937Z,7.47
2023-03-07T09:23:51.160Z,7.33
2023-03-07T09:26:23.074Z,7.10
2023-03-07T09:28:50.253Z,7.30
2023-03-07T09:31:19.550Z,6.80
2023-03-07T09:33:49.825Z,6.17
2023-03-07T09:36:20.560Z,6.70
2023-03-07T09:38:48.386Z,7.30
2023-03-07T09:41:36.035Z,7.30
2023-03-07T09:44:39.494Z,6.80
2023-03-07T09:47:38.762Z,5.97
2023-03-07T09:50:21.775Z,5.70
2023-03-07T09:52:51.725Z,5.70
2023-03-07T09:55:24.540Z,5.60
2023-03-07T09:57:55.435Z,5.23
2023-03-07T10:00:40.541Z,5.00
2023-03-07T10:03:24.951Z,5.17
2023-03-07T10:05:59.459Z,5.60
2023-03-07T10:08:34.391Z,5.33
2023-03-07T10:11:26.170Z,5.20
2023-03-07T10:14:23.807Z,5.30
2023-03-07T10:17:12.387Z,5.23
2023-03-07T10:19:39.685Z,5.47
2023-03-07T10:22:15.649Z,5.37
2023-03-07T10:24:48.209Z,5.43
2023-03-07T10:27:18.533Z,6.10
2023-03-07T10:29:50.875Z,5.47
2023-03-07T10:32:38.667Z,5.77
2023-03-07T10:35:12.024Z,4.70
2023-03-07T10:37:51.068Z,4.80
2023-03-07T10:40:39.210Z,3.73
2023-03-07T10:43:06.775Z,2.93
2023-03-07T10:45:34.181Z,2.40
2023-03-07T10:48:08.132Z,1.93
2023-03-07T10:51:03.371Z,2.23
2023-03-07T10:53:37.652Z,1.90
2023-03-07T10:56:15.303Z,1.97
2023-03-07T10:59:04.699Z,2.00
2023-03-07T11:01:34.634Z,2.40
2023-03-07T11:04:02.889Z,2.20
2023-03-07T11:06:34.984Z,2.43
2023-03-07T11:09:23.839Z,2.73
2023-03-07T11:12:06.986Z,2.80
2023-03-07T11:14:51.608Z,3.00
2023-03-07T11:17:24.618Z,3.40
2023-03-07T11:19:59.138Z,3.00
2023-03-07T11:22:41.104Z,3.20
2023-03-07T11:25:23.138Z,3.00
2023-03-07T11:27:52.574Z,2.90
2023-03-07T11:30:35.710Z,2.00
2023-03-07T11:33:14.349Z,1.90
2023-03-07T11:35:56.510Z,2.20
2023-03-07T11:38:38.691Z,2.37
2023-03-07T11:41:10.345Z,2.00
2023-03-07T11:43:54.580Z,2.00
2023-03-07T11:46:30.572Z,1.60
2023-03-07T11:49:11.507Z,1.27
2023-03-07T11:51:47.340Z,1.63
2023-03-07T11:54:33.457Z,1.40
2023-03-07T11:57:16.439Z,1.30
2023-03-07T12:00:12.295Z,1.60
2023-03-07T12:03:30.293Z,1.40
2023-03-07T12:06:00.319Z,1.60
2023-03-07T12:08:44.853Z,1.73
2023-03-07T12:11:44.239Z,1.90
2023-03-07T12:14:19.725Z,1.97
2023-03-07T12:17:15.732Z,2.10
2023-03-07T12:20:04.841Z,1.77
2023-03-07T12:22:38.344Z,1.63
2023-03-07T12:25:45.028Z,1.90
2023-03-07T12:28:27.900Z,2.00
2023-03-07T12:31:26.769Z,1.90
2023-03-07T12:34:01.558Z,1.83
2023-03-07T12:36:47.470Z,1.67
2023-03-07T12:39:29.957Z,1.53
2023-03-07T12:42:32.234Z,1.90
2023-03-07T12:45:09.710Z,2.30
2023-03-07T12:47:57.908Z,2.10
2023-03-07T12:50:31.924Z,1.93
2023-03-07T12:53:25.759Z,1.90
2023-03-07T12:56:16.177Z,2.07
2023-03-07T12:59:07.596Z,2.20
2023-03-07T13:02:03.320Z,2.23
2023-03-07T13:04:42.695Z,2.23
2023-03-07T13:07:13.874Z,2.00
2023-03-07T13:09:46.441Z,2.27
2023-03-07T13:12:16.561Z,2.63
2023-03-07T13:14:48.411Z,2.40
2023-03-07T13:17:30.865Z,2.30
2023-03-07T13:19:58.599Z,1.93
2023-03-07T13:22:28.061Z,2.30
2023-03-07T13:24:56.894Z,3.07
2023-03-07T13:27:29.785Z,3.93
2023-03-07T13:30:12.433Z,4.13
2023-03-07T13:32:51.439Z,5.73
2023-03-07T13:35:29.820Z,5.30
2023-03-07T13:38:15.228Z,6.53
2023-03-07T13:40:47.584Z,6.87
2023-03-07T13:43:26.168Z,6.50
2023-03-07T13:46:02.374Z,6.90
2023-03-07T13:48:32.300Z,5.87
2023-03-07T13:51:03.947Z,5.67
2023-03-07T13:53:53.345Z,4.97
2023-03-07T13:56:29.575Z,4.50
2023-03-07T13:59:10.099Z,4.23
2023-03-07T14:01:46.703Z,4.37
2023-03-07T14:04:33.213Z,4.50
2023-03-07T14:07:32.366Z,4.10
2023-03-07T14:10:28.058Z,3.80
2023-03-07T14:13:06.287Z,3.40
2023-03-07T14:15:39.199Z,4.00
2023-03-07T14:18:12.334Z,3.73
2023-03-07T14:20:57.816Z,3.57
2023-03-07T14:24:04.803Z,4.73
2023-03-07T14:26:37.028Z,3.90
2023-03-07T14:29:22.961Z,4.00
2023-03-07T14:31:57.071Z,3.53
2023-03-07T14:34:36.633Z,3.47
2023-03-07T14:37:06.803Z,3.23
2023-03-07T14:39:59.032Z,3.30
2023-03-07T14:42:45.078Z,3.10
2023-03-07T14:45:43.444Z,3.30
2023-03-07T14:48:29.357Z,3.00
2023-03-07T14:51:01.448Z,3.17
2023-03-07T14:53:36.577Z,3.00
2023-03-07T14:56:16.988Z,3.30
2023-03-07T14:58:52.376Z,3.17
2023-03-07T15:01:20.254Z,2.80
2023-03-07T15:03:55.919Z,3.50
2023-03-07T15:06:29.995Z,3.23
2023-03-07T15:09:04.032Z,2.63
2023-03-07T15:12:16.052Z,2.73
2023-03-07T15:14:54.555Z,2.33
2023-03-07T15:17:29.064Z,2.43
2023-03-07T15:20:00.612Z,1.80
2023-03-07T15:22:32.078Z,1.93
2023-03-07T15:24:59.589Z,1.70
2023-03-07T15:27:31.753Z,1.87
2023-03-07T15:30:03.251Z,1.70
2023-03-07T15:32:41.214Z,2.00
2023-03-07T15:35:13.341Z,2.30
2023-03-07T15:38:09.231Z,1.87
2023-03-07T15:40:38.898Z,1.90
2023-03-07T15:43:08.096Z,2.53
2023-03-07T15:45:36.780Z,2.33
2023-03-07T15:48:18.871Z,2.20
2023-03-07T15:50:53.162Z,2.70
2023-03-07T15:53:29.871Z,2.50
2023-03-07T15:56:05.827Z,3.00
2023-03-07T15:58:36.420Z,3.40
2023-03-07T16:01:27.656Z,3.40
2023-03-07T16:03:57.230Z,4.03
2023-03-07T16:06:47.178Z,4.10
2023-03-07T16:09:21.006Z,4.13
2023-03-07T16:11:52.866Z,4.13
2023-03-07T16:14:27.653Z,4.53
2023-03-07T16:17:17.163Z,4.43
2023-03-07T16:19:44.316Z,3.77
2023-03-07T16:22:18.524Z,3.27
2023-03-07T16:24:51.428Z,2.93
2023-03-07T16:27:23.629Z,2.60
2023-03-07T16:29:53.852Z,2.03
2023-03-07T16:32:25.677Z,2.07
2023-03-07T16:34:57.729Z,2.10
2023-03-07T16:37:26.115Z,1.80
2023-03-07T16:39:53.187Z,1.80
2023-03-07T16:42:22.634Z,1.80
2023-03-07T16:44:52.299Z,1.87
2023-03-07T16:47:19.551Z,1.73
2023-03-07T16:49:54.426Z,2.03
2023-03-07T16:52:26.552Z,2.70
2023-03-07T16:54:53.654Z,2.37
2023-03-07T16:57:26.784Z,2.57
2023-03-07T16:59:54.456Z,2.37
2023-03-07T17:02:22.778Z,2.60
2023-03-07T17:04:52.428Z,2.90
2023-03-07T17:07:26.709Z,3.30
2023-03-07T17:09:54.834Z,3.30
2023-03-07T17:12:23.416Z,3.03
2023-03-07T17:14:53.610Z,3.13
2023-03-07T17:17:33.315Z,3.50
2023-03-07T17:20:05.796Z,3.23
2023-03-07T17:22:33.113Z,3.53
2023-03-07T17:25:05.032Z,3.70
2023-03-07T17:27:34.399Z,3.50
2023-03-07T17:30:06.340Z,3.23
2023-03-07T17:32:36.325Z,3.70
2023-03-07T17:35:08.120Z,3.50
2023-03-07T17:37:35.639Z,3.60
2023-03-07T17:40:10.034Z,3.60
2023-03-07T17:42:38.036Z,3.90
2023-03-07T17:45:07.500Z,4.10
2023-03-07T17:47:34.765Z,4.07
2023-03-07T17:50:02.152Z,4.60
2023-03-07T17:52:29.349Z,4.67
2023-03-07T17:54:56.421Z,4.53
2023-03-07T17:57:31.645Z,4.83
2023-03-07T18:00:11.927Z,4.90
2023-03-07T18:02:44.979Z,5.50
2023-03-07T18:05:15.567Z,5.13
2023-03-07T18:07:42.932Z,5.57
2023-03-07T18:10:11.667Z,5.67
2023-03-07T18:12:41.076Z,7.27
2023-03-07T18:15:13.589Z,7.90
2023-03-07T18:17:47.942Z,7.50
2023-03-07T18:20:20.222Z,9.20
2023-03-07T18:22:49.817Z,8.47
2023-03-07T18:25:17.897Z,9.07
2023-03-07T18:27:47.880Z,9.27
2023-03-07T18:30:20.108Z,9.37
2023-03-07T18:32:49.465Z,9.07
2023-03-07T18:35:24.041Z,10.67
2023-03-07T18:37:58.384Z,9.00
2023-03-07T18:40:27.657Z,8.50
2023-03-07T18:42:55.781Z,9.43
2023-03-07T18:45:28.574Z,8.70
2023-03-07T18:47:58.103Z,9.23
2023-03-07T18:50:27.399Z,8.80
2023-03-07T18:52:57.021Z,8.10
2023-03-07T18:55:27.022Z,7.67
2023-03-07T18:57:59.176Z,7.13
2023-03-07T19:00:29.153Z,6.73
2023-03-07T19:02:58.634Z,6.27
2023-03-07T19:05:25.857Z,6.70
2023-03-07T19:07:52.965Z,7.17
2023-03-07T19:10:22.398Z,6.70
2023-03-07T19:12:56.525Z,7.37
2023-03-07T19:15:23.631Z,6.97
2023-03-07T19:17:53.249Z,6.20
2023-03-07T19:20:26.410Z,6.33
2023-03-07T19:22:53.863Z,5.57
2023-03-07T19:25:23.631Z,5.27
2023-03-07T19:27:55.209Z,5.27
2023-03-07T19:30:22.408Z,5.30
2023-03-07T19:32:54.251Z,5.57
2023-03-07T19:35:25.889Z,5.50
2023-03-07T19:37:53.015Z,5.47
2023-03-07T19:40:21.669Z,5.10
2023-03-07T19:42:53.335Z,5.23
2023-03-07T19:45:23.083Z,6.00
2023-03-07T19:47:50.245Z,6.20
2023-03-07T19:50:19.633Z,6.47
2023-03-07T19:52:49.033Z,6.90
2023-03-07T19:55:21.360Z,6.80
2023-03-07T19:57:53.093Z,7.40
2023-03-07T20:00:23.111Z,7.60
2023-03-07T20:02:52.572Z,8.07
2023-03-07T20:05:21.872Z,7.40
2023-03-07T20:07:51.126Z,7.53
2023-03-07T20:10:18.821Z,8.23
2023-03-07T20:12:52.969Z,7.20
2023-03-07T20:15:23.116Z,6.90
2023-03-07T20:17:52.466Z,6.47
2023-03-07T20:20:24.704Z,7.30
2023-03-07T20:22:58.243Z,6.80
2023-03-07T20:25:29.323Z,6.63
2023-03-07T20:27:58.781Z,7.27
2023-03-07T20:30:25.976Z,6.77
2023-03-07T20:32:56.128Z,6.77
2023-03-07T20:35:23.721Z,7.40
2023-03-07T20:37:50.800Z,7.80
2023-03-07T20:40:25.778Z,7.80
2023-03-07T20:42:55.902Z,8.50
2023-03-07T20:45:23.047Z,7.97
2023-03-07T20:47:50.153Z,9.70
2023-03-07T20:50:22.352Z,9.47
2023-03-07T20:52:49.476Z,8.67
2023-03-07T20:55:16.783Z,10.33
2023-03-07T20:57:47.865Z,9.87
2023-03-07T21:00:23.048Z,10.40
2023-03-07T21:03:05.364Z,11.37
2023-03-07T21:05:35.652Z,11.67
2023-03-07T21:08:02.853Z,11.17
2023-03-07T21:10:30.031Z,12.37
2023-03-07T21:12:57.170Z,12.27
2023-03-07T21:15:24.286Z,12.87
2023-03-07T21:17:53.808Z,13.00
2023-03-07T21:20:23.447Z,13.30
2023-03-07T21:22:53.545Z,13.80
2023-03-07T21:25:20.820Z,14.90
2023-03-07T21:27:50.927Z,15.13
2023-03-07T21:30:20.479Z,14.70
2023-03-07T21:32:49.808Z,13.40
2023-03-07T21:35:19.430Z,14.07
2023-03-07T21:37:46.595Z,14.30
2023-03-07T21:40:14.071Z,14.77
2023-03-07T21:42:43.346Z,14.93
2023-03-07T21:45:14.458Z,14.00
2023-03-07T21:47:41.873Z,14.03
2023-03-07T21:50:09.806Z,15.13
2023-03-07T21:52:38.995Z,15.60
2023-03-07T21:55:09.345Z,16.17
2023-03-07T21:57:41.250Z,17.27
2023-03-07T22:00:10.169Z,17.13
2023-03-07T22:02:39.880Z,16.63
2023-03-07T22:05:07.219Z,17.90
2023-03-07T22:07:34.336Z,17.50
2023-03-07T22:10:07.209Z,16.50
2023-03-07T22:12:34.601Z,17.93
2023-03-07T22:15:04.493Z,19.20
2023-03-07T22:17:31.880Z,17.17
2023-03-07T22:20:04.943Z,17.97
2023-03-07T22:22:32.128Z,16.67
2023-03-07T22:24:59.324Z,18.53
2023-03-07T22:27:28.816Z,18.67
2023-03-07T22:29:55.944Z,18.43
2023-03-07T22:32:25.534Z,18.13
2023-03-07T22:34:55.281Z,18.73
2023-03-07T22:37:22.596Z,18.17
2023-03-07T22:39:54.411Z,18.03
2023-03-07T22:42:24.017Z,18.47
2023-03-07T22:44:57.247Z,17.90
2023-03-07T22:47:31.328Z,18.07
2023-03-07T22:49:58.435Z,18.47
2023-03-07T22:52:25.620Z,18.40
2023-03-07T22:54:56.562Z,18.33
2023-03-07T22:57:26.051Z,17.93
2023-03-07T22:59:55.690Z,17.90
2023-03-07T23:02:23.435Z,17.97
2023-03-07T23:04:52.915Z,18.20
2023-03-07T23:07:24.623Z,17.30
2023-03-07T23:09:53.860Z,18.33
2023-03-07T23:12:20.985Z,18.27
2023-03-07T23:14:48.071Z,19.10
2023-03-07T23:17:17.427Z,18.57
2023-03-07T23:19:44.550Z,18.33
2023-03-07T23:22:14.938Z,18.83
2023-03-07T23:24:44.552Z,19.33
2023-03-07T23:27:13.993Z,18.73
2023-03-07T23:29:41.195Z,18.97
2023-03-07T23:32:10.851Z,19.87
2023-03-07T23:34:40.453Z,18.97
2023-03-07T23:37:12.316Z,18.93
2023-03-07T23:39:41.674Z,20.20
2023-03-07T23:42:13.784Z,18.83
2023-03-07T23:44:41.027Z,19.53
2023-03-07T23:47:15.146Z,18.80
2023-03-07T23:49:44.874Z,17.93
2023-03-07T23:52:17.860Z,18.47
2023-03-07T23:54:45.850Z,18.33
2023-03-07T23:57:15.551Z,17.80
2023-03-07T23:59:47.173Z,18.13
