createdAt,value
2018-11-01T00:00:23.616Z,0.70
2018-11-01T00:02:51.921Z,0.70
2018-11-01T00:05:20.114Z,0.70
2018-11-01T00:07:48.333Z,0.70
2018-11-01T00:10:16.551Z,0.80
2018-11-01T00:12:45.589Z,0.70
2018-11-01T00:15:13.828Z,0.70
2018-11-01T00:17:42.096Z,0.70
2018-11-01T00:20:10.321Z,0.70
2018-11-01T00:22:38.541Z,0.70
2018-11-01T00:25:07.517Z,0.70
2018-11-01T00:27:35.795Z,0.70
2018-11-01T00:30:04.009Z,0.70
2018-11-01T00:32:32.267Z,0.70
2018-11-01T00:35:01.232Z,0.70
2018-11-01T00:37:29.457Z,0.70
2018-11-01T00:39:57.659Z,0.70
2018-11-01T00:42:25.929Z,0.70
2018-11-01T00:44:54.163Z,0.70
2018-11-01T00:47:23.159Z,0.70
2018-11-01T00:49:52.137Z,0.70
2018-11-01T00:52:21.175Z,0.70
2018-11-01T00:54:49.389Z,0.70
2018-11-01T00:57:17.623Z,0.70
2018-11-01T00:59:45.874Z,0.70
2018-11-01T01:02:14.132Z,0.70
2018-11-01T01:04:42.338Z,0.70
2018-11-01T01:07:10.620Z,0.70
2018-11-01T01:09:39.619Z,0.70
2018-11-01T01:12:07.832Z,0.70
2018-11-01T01:14:36.082Z,0.70
2018-11-01T01:17:04.323Z,0.70
2018-11-01T01:19:33.298Z,0.80
2018-11-01T01:22:01.526Z,0.70
2018-11-01T01:24:29.794Z,0.70
2018-11-01T01:26:58.065Z,0.70
2018-11-01T01:29:27.072Z,0.70
2018-11-01T01:31:55.270Z,0.70
2018-11-01T01:34:23.572Z,0.70
2018-11-01T01:36:51.770Z,0.70
2018-11-01T01:39:20.746Z,0.70
2018-11-01T01:41:48.960Z,0.70
2018-11-01T01:44:17.206Z,0.70
2018-11-01T01:46:45.431Z,0.70
2018-11-01T01:49:13.678Z,0.70
2018-11-01T01:51:42.708Z,0.70
2018-11-01T01:54:10.939Z,0.70
2018-11-01T01:56:39.932Z,0.70
2018-11-01T01:59:08.183Z,0.70
2018-11-01T02:01:36.437Z,0.70
2018-11-01T02:04:04.652Z,0.70
2018-11-01T02:06:33.627Z,0.70
2018-11-01T02:09:01.860Z,0.70
2018-11-01T02:11:30.131Z,0.70
2018-11-01T02:13:58.313Z,0.70
2018-11-01T02:16:26.515Z,0.70
2018-11-01T02:18:54.742Z,0.70
2018-11-01T02:21:23.747Z,0.70
2018-11-01T02:23:52.729Z,0.70
2018-11-01T02:26:21.741Z,0.70
2018-11-01T02:28:50.722Z,0.70
2018-11-01T02:31:19.695Z,0.70
2018-11-01T02:33:48.063Z,0.70
2018-11-01T02:36:16.306Z,0.70
2018-11-01T02:38:44.621Z,0.80
2018-11-01T02:41:12.855Z,0.70
2018-11-01T02:43:41.132Z,0.70
2018-11-01T02:46:09.376Z,0.70
2018-11-01T02:48:41.127Z,0.70
2018-11-01T02:51:09.388Z,0.70
2018-11-01T02:53:37.659Z,0.70
2018-11-01T02:56:05.891Z,0.73
2018-11-01T02:58:34.163Z,0.70
2018-11-01T03:01:02.401Z,0.70
2018-11-01T03:03:30.655Z,0.80
2018-11-01T03:05:58.911Z,0.70
2018-11-01T03:08:27.113Z,0.70
2018-11-01T03:10:55.324Z,0.70
2018-11-01T03:13:24.307Z,0.70
2018-11-01T03:15:53.312Z,0.70
2018-11-01T03:18:22.332Z,0.70
2018-11-01T03:20:50.571Z,0.70
2018-11-01T03:23:18.784Z,0.70
2018-11-01T03:25:46.990Z,0.70
2018-11-01T03:28:15.209Z,0.70
2018-11-01T03:30:44.179Z,0.70
2018-11-01T03:33:12.447Z,0.70
2018-11-01T03:35:40.747Z,0.70
2018-11-01T03:38:09.034Z,0.70
2018-11-01T03:40:37.177Z,0.70
2018-11-01T03:43:05.443Z,0.70
2018-11-01T03:45:33.740Z,0.70
2018-11-01T03:48:01.947Z,0.70
2018-11-01T03:50:30.952Z,0.80
2018-11-01T03:52:59.212Z,0.70
2018-11-01T03:55:28.168Z,0.70
2018-11-01T03:57:56.388Z,0.70
2018-11-01T04:00:24.584Z,0.70
2018-11-01T04:02:52.847Z,0.80
2018-11-01T04:05:21.086Z,0.80
2018-11-01T04:07:49.309Z,0.70
2018-11-01T04:10:17.529Z,0.80
2018-11-01T04:12:45.804Z,0.70
2018-11-01T04:15:14.125Z,0.70
2018-11-01T04:17:42.306Z,0.80
2018-11-01T04:20:10.504Z,0.80
2018-11-01T04:22:38.774Z,0.80
2018-11-01T04:25:07.712Z,0.80
2018-11-01T04:27:35.930Z,0.80
2018-11-01T04:30:04.177Z,0.80
2018-11-01T04:32:32.428Z,0.70
2018-11-01T04:35:00.659Z,0.80
2018-11-01T04:37:28.868Z,0.70
2018-11-01T04:39:57.079Z,0.80
2018-11-01T04:42:25.335Z,0.70
2018-11-01T04:44:53.591Z,0.70
2018-11-01T04:47:21.877Z,0.70
2018-11-01T04:49:50.043Z,0.70
2018-11-01T04:52:18.306Z,0.70
2018-11-01T04:54:46.496Z,0.77
2018-11-01T04:57:14.756Z,0.70
2018-11-01T04:59:42.998Z,0.70
2018-11-01T05:02:11.986Z,0.80
2018-11-01T05:04:40.182Z,0.70
2018-11-01T05:07:09.187Z,0.80
2018-11-01T05:09:37.448Z,0.80
2018-11-01T05:12:06.411Z,0.80
2018-11-01T05:14:34.638Z,0.70
2018-11-01T05:17:02.863Z,0.80
2018-11-01T05:19:31.115Z,0.70
2018-11-01T05:21:59.321Z,0.80
2018-11-01T05:24:27.531Z,0.80
2018-11-01T05:26:55.743Z,0.70
2018-11-01T05:29:24.051Z,0.70
2018-11-01T05:31:52.203Z,0.70
2018-11-01T05:34:20.487Z,0.80
2018-11-01T05:36:48.677Z,0.70
2018-11-01T05:39:16.979Z,0.80
2018-11-01T05:41:46.016Z,0.80
2018-11-01T05:44:14.206Z,0.73
2018-11-01T05:46:42.433Z,0.70
2018-11-01T05:49:11.407Z,0.70
2018-11-01T05:51:40.432Z,0.80
2018-11-01T05:54:08.643Z,0.70
2018-11-01T05:56:36.885Z,0.70
2018-11-01T05:59:05.143Z,0.70
2018-11-01T06:01:34.153Z,0.70
2018-11-01T06:04:02.363Z,0.80
2018-11-01T06:06:30.623Z,0.70
2018-11-01T06:08:58.839Z,0.70
2018-11-01T06:11:27.051Z,0.70
2018-11-01T06:13:55.307Z,0.73
2018-11-01T06:16:24.268Z,0.80
2018-11-01T06:18:52.490Z,0.73
2018-11-01T06:21:21.479Z,0.80
2018-11-01T06:23:50.478Z,0.80
2018-11-01T06:26:19.444Z,0.70
2018-11-01T06:28:47.683Z,0.80
2018-11-01T06:31:15.936Z,0.80
2018-11-01T06:33:44.911Z,0.70
2018-11-01T06:36:13.937Z,0.77
2018-11-01T06:38:42.187Z,0.70
2018-11-01T06:41:11.162Z,0.73
2018-11-01T06:43:39.375Z,0.80
2018-11-01T06:46:07.646Z,0.70
2018-11-01T06:48:36.664Z,0.80
2018-11-01T06:51:04.902Z,0.70
2018-11-01T06:53:33.118Z,0.70
2018-11-01T06:56:01.372Z,0.70
2018-11-01T06:58:29.659Z,0.80
2018-11-01T07:00:58.544Z,0.80
2018-11-01T07:03:26.790Z,0.70
2018-11-01T07:05:54.984Z,0.70
2018-11-01T07:08:23.248Z,0.70
2018-11-01T07:10:51.536Z,0.80
2018-11-01T07:13:20.446Z,0.70
2018-11-01T07:15:49.058Z,0.70
2018-11-01T07:18:17.295Z,0.70
2018-11-01T07:20:49.579Z,0.70
2018-11-01T07:23:18.008Z,0.70
2018-11-01T07:25:46.387Z,0.70
2018-11-01T07:28:14.566Z,0.70
2018-11-01T07:30:42.826Z,0.80
2018-11-01T07:33:11.075Z,0.70
2018-11-01T07:35:39.309Z,0.70
2018-11-01T07:38:07.534Z,0.70
2018-11-01T07:40:35.786Z,0.70
2018-11-01T07:43:04.038Z,0.80
2018-11-01T07:45:32.252Z,0.80
2018-11-01T07:48:00.469Z,0.80
2018-11-01T07:50:28.688Z,0.70
2018-11-01T07:52:57.032Z,0.70
2018-11-01T07:55:25.986Z,0.80
2018-11-01T07:57:54.230Z,0.70
2018-11-01T08:00:23.244Z,0.70
2018-11-01T08:02:51.464Z,0.80
2018-11-01T08:05:19.677Z,0.70
2018-11-01T08:07:48.706Z,0.70
2018-11-01T08:10:16.933Z,0.77
2018-11-01T08:12:45.953Z,0.70
2018-11-01T08:15:14.960Z,0.73
2018-11-01T08:17:43.150Z,0.70
2018-11-01T08:20:11.654Z,0.70
2018-11-01T08:22:40.358Z,0.80
2018-11-01T08:25:08.569Z,0.70
2018-11-01T08:27:36.779Z,0.70
2018-11-01T08:30:05.048Z,0.70
2018-11-01T08:32:33.264Z,0.70
2018-11-01T08:35:01.512Z,0.73
2018-11-01T08:37:29.760Z,0.70
2018-11-01T08:39:58.028Z,0.80
2018-11-01T08:42:26.283Z,0.70
2018-11-01T08:44:54.483Z,0.80
2018-11-01T08:47:22.729Z,0.70
2018-11-01T08:49:50.987Z,0.70
2018-11-01T08:52:19.187Z,0.70
2018-11-01T08:54:48.167Z,0.70
2018-11-01T08:57:16.383Z,0.70
2018-11-01T08:59:44.609Z,0.70
2018-11-01T09:02:12.814Z,0.70
2018-11-01T09:04:41.849Z,0.80
2018-11-01T09:07:10.087Z,0.70
2018-11-01T09:09:39.126Z,0.70
2018-11-01T09:12:07.372Z,0.70
2018-11-01T09:14:35.665Z,0.60
2018-11-01T09:17:03.891Z,0.70
2018-11-01T09:19:32.110Z,0.60
2018-11-01T09:22:00.372Z,0.70
2018-11-01T09:24:29.345Z,0.70
2018-11-01T09:26:58.436Z,0.70
2018-11-01T09:29:27.345Z,0.70
2018-11-01T09:31:56.331Z,0.60
2018-11-01T09:34:24.555Z,0.70
2018-11-01T09:36:52.781Z,0.70
2018-11-01T09:39:21.033Z,0.70
2018-11-01T09:41:49.283Z,0.70
2018-11-01T09:44:17.554Z,0.60
2018-11-01T09:46:46.095Z,0.70
2018-11-01T09:49:14.834Z,0.60
2018-11-01T09:51:43.083Z,0.70
2018-11-01T09:54:12.146Z,0.70
2018-11-01T09:56:40.420Z,0.60
2018-11-01T09:59:08.669Z,0.70
2018-11-01T10:01:36.871Z,0.60
2018-11-01T10:04:05.187Z,0.60
2018-11-01T10:06:33.410Z,0.70
2018-11-01T10:09:01.694Z,0.70
2018-11-01T10:11:29.943Z,0.70
2018-11-01T10:13:58.166Z,0.70
2018-11-01T10:16:26.523Z,0.70
2018-11-01T10:18:54.654Z,0.60
2018-11-01T10:21:22.905Z,0.60
2018-11-01T10:23:51.093Z,0.70
2018-11-01T10:26:20.135Z,0.60
2018-11-01T10:28:48.346Z,0.60
2018-11-01T10:31:17.388Z,0.60
2018-11-01T10:33:45.605Z,0.63
2018-11-01T10:36:13.825Z,0.60
2018-11-01T10:38:42.071Z,0.60
2018-11-01T10:41:11.115Z,0.70
2018-11-01T10:43:39.335Z,0.70
2018-11-01T10:46:07.560Z,0.70
2018-11-01T10:48:35.844Z,0.70
2018-11-01T10:51:04.036Z,0.70
2018-11-01T10:53:32.318Z,0.70
2018-11-01T10:56:01.254Z,0.67
2018-11-01T10:58:30.238Z,0.70
2018-11-01T11:00:59.454Z,0.70
2018-11-01T11:03:28.220Z,0.70
2018-11-01T11:05:57.251Z,0.70
2018-11-01T11:08:25.450Z,0.57
2018-11-01T11:10:53.681Z,0.70
2018-11-01T11:13:21.901Z,0.60
2018-11-01T11:15:50.124Z,0.70
2018-11-01T11:18:19.150Z,0.60
2018-11-01T11:20:47.650Z,0.60
2018-11-01T11:23:15.590Z,0.60
2018-11-01T11:25:43.821Z,0.53
2018-11-01T11:28:12.091Z,0.60
2018-11-01T11:30:40.396Z,0.60
2018-11-01T11:33:08.577Z,0.50
2018-11-01T11:35:37.633Z,0.60
2018-11-01T11:38:05.831Z,0.60
2018-11-01T11:40:34.072Z,0.60
2018-11-01T11:43:02.317Z,0.60
2018-11-01T11:45:30.558Z,0.60
2018-11-01T11:47:58.831Z,0.70
2018-11-01T11:50:27.136Z,0.60
2018-11-01T11:52:56.162Z,0.60
2018-11-01T11:55:24.419Z,0.57
2018-11-01T11:57:53.433Z,0.60
2018-11-01T12:00:21.703Z,0.50
2018-11-01T12:02:49.966Z,0.60
2018-11-01T12:05:19.035Z,0.60
2018-11-01T12:07:47.249Z,0.60
2018-11-01T12:10:16.277Z,0.60
2018-11-01T12:12:44.501Z,0.57
2018-11-01T12:15:13.486Z,0.50
2018-11-01T12:17:42.503Z,0.60
2018-11-01T12:20:10.818Z,0.60
2018-11-01T12:22:39.072Z,0.50
2018-11-01T12:25:07.346Z,0.50
2018-11-01T12:27:35.559Z,0.60
2018-11-01T12:30:03.857Z,0.60
2018-11-01T12:32:32.076Z,0.60
2018-11-01T12:35:00.398Z,0.60
2018-11-01T12:37:28.593Z,0.53
2018-11-01T12:39:58.577Z,0.50
2018-11-01T12:42:27.660Z,0.60
2018-11-01T12:44:55.962Z,0.50
2018-11-01T12:47:25.288Z,0.57
2018-11-01T12:49:55.019Z,0.50
2018-11-01T12:52:24.127Z,0.60
2018-11-01T12:54:52.380Z,0.50
2018-11-01T12:57:21.364Z,0.40
2018-11-01T12:59:49.578Z,0.50
2018-11-01T13:02:17.884Z,0.50
2018-11-01T13:04:46.122Z,0.50
2018-11-01T13:07:15.170Z,0.50
2018-11-01T13:09:43.371Z,0.50
2018-11-01T13:12:12.421Z,0.50
2018-11-01T13:14:40.629Z,0.50
2018-11-01T13:17:08.892Z,0.50
2018-11-01T13:19:37.140Z,0.40
2018-11-01T13:22:05.413Z,0.40
2018-11-01T13:24:33.641Z,0.40
2018-11-01T13:27:02.654Z,0.40
2018-11-01T13:29:30.944Z,0.50
2018-11-01T13:31:59.932Z,0.50
2018-11-01T13:34:28.151Z,0.40
2018-11-01T13:36:56.384Z,0.40
2018-11-01T13:39:24.767Z,0.50
2018-11-01T13:41:53.723Z,0.50
2018-11-01T13:44:22.624Z,0.50
2018-11-01T13:46:51.662Z,0.40
2018-11-01T13:49:19.870Z,0.40
2018-11-01T13:51:48.140Z,0.40
2018-11-01T13:54:16.367Z,0.40
2018-11-01T13:56:44.657Z,0.40
2018-11-01T13:59:12.869Z,0.40
2018-11-01T14:01:41.170Z,0.40
2018-11-01T14:04:09.390Z,0.40
2018-11-01T14:06:37.623Z,0.50
2018-11-01T14:09:05.838Z,0.50
2018-11-01T14:11:34.104Z,0.40
2018-11-01T14:14:03.333Z,0.40
2018-11-01T14:16:32.149Z,0.50
2018-11-01T14:19:00.405Z,0.50
2018-11-01T14:21:28.664Z,0.50
2018-11-01T14:23:56.883Z,0.40
2018-11-01T14:26:25.178Z,0.50
2018-11-01T14:28:53.436Z,0.50
2018-11-01T14:31:21.723Z,0.40
2018-11-01T14:33:49.929Z,0.50
2018-11-01T14:36:18.961Z,0.50
2018-11-01T14:38:47.168Z,0.50
2018-11-01T14:41:15.406Z,0.57
2018-11-01T14:43:43.631Z,0.50
2018-11-01T14:46:11.913Z,0.57
2018-11-01T14:48:40.134Z,0.50
2018-11-01T14:51:08.389Z,0.50
2018-11-01T14:53:37.604Z,0.60
2018-11-01T14:56:06.703Z,0.60
2018-11-01T14:58:35.060Z,0.50
2018-11-01T15:01:02.164Z,0.60
2018-11-01T15:03:30.413Z,0.60
2018-11-01T15:05:58.649Z,0.60
2018-11-01T15:08:27.646Z,0.60
2018-11-01T15:10:56.647Z,0.60
2018-11-01T15:13:25.632Z,0.60
2018-11-01T15:15:54.651Z,0.60
2018-11-01T15:18:22.904Z,0.60
2018-11-01T15:20:51.912Z,0.60
2018-11-01T15:23:20.185Z,0.60
2018-11-01T15:25:49.202Z,0.60
2018-11-01T15:28:17.422Z,0.60
2018-11-01T15:30:45.635Z,0.60
2018-11-01T15:33:14.021Z,0.60
2018-11-01T15:35:42.137Z,0.60
2018-11-01T15:38:10.381Z,0.60
2018-11-01T15:40:38.694Z,0.60
2018-11-01T15:43:06.895Z,0.60
2018-11-01T15:45:35.159Z,0.60
2018-11-01T15:48:03.439Z,0.60
2018-11-01T15:50:31.668Z,0.60
2018-11-01T15:52:59.910Z,0.60
2018-11-01T15:55:28.954Z,0.60
2018-11-01T15:57:57.183Z,0.60
2018-11-01T16:00:26.164Z,0.60
2018-11-01T16:02:54.398Z,0.60
2018-11-01T16:05:22.616Z,0.60
2018-11-01T16:07:50.858Z,0.60
2018-11-01T16:10:19.110Z,0.60
2018-11-01T16:12:47.390Z,0.60
2018-11-01T16:15:15.604Z,0.60
2018-11-01T16:17:45.371Z,0.60
2018-11-01T16:20:13.669Z,0.60
2018-11-01T16:22:41.825Z,0.50
2018-11-01T16:25:10.089Z,0.60
2018-11-01T16:27:39.106Z,0.60
2018-11-01T16:30:07.318Z,0.60
2018-11-01T16:32:35.562Z,0.60
2018-11-01T16:35:03.760Z,0.60
2018-11-01T16:37:31.992Z,0.60
2018-11-01T16:40:00.256Z,0.70
2018-11-01T16:42:29.402Z,0.50
2018-11-01T16:44:57.519Z,0.60
2018-11-01T16:47:26.515Z,0.60
2018-11-01T16:49:55.535Z,0.60
2018-11-01T16:52:23.767Z,0.53
2018-11-01T16:54:52.025Z,0.70
2018-11-01T16:57:20.297Z,0.63
2018-11-01T16:59:48.508Z,0.60
2018-11-01T17:02:17.559Z,0.60
2018-11-01T17:04:45.807Z,0.60
2018-11-01T17:07:14.097Z,0.70
2018-11-01T17:09:42.654Z,0.60
2018-11-01T17:12:10.865Z,0.60
2018-11-01T17:14:39.091Z,0.60
2018-11-01T17:17:07.325Z,0.60
2018-11-01T17:19:35.557Z,0.60
2018-11-01T17:22:04.629Z,0.60
2018-11-01T17:24:32.903Z,0.60
2018-11-01T17:27:01.156Z,0.60
2018-11-01T17:29:29.416Z,0.67
2018-11-01T17:31:57.690Z,0.60
2018-11-01T17:34:25.903Z,0.70
2018-11-01T17:36:54.128Z,0.60
2018-11-01T17:39:22.344Z,0.70
2018-11-01T17:41:50.621Z,0.60
2018-11-01T17:44:18.882Z,0.60
2018-11-01T17:46:47.119Z,0.70
2018-11-01T17:49:16.105Z,0.60
2018-11-01T17:51:45.119Z,0.70
2018-11-01T17:54:14.172Z,0.67
2018-11-01T17:56:42.393Z,0.60
2018-11-01T17:59:10.634Z,0.60
2018-11-01T18:01:38.915Z,0.60
2018-11-01T18:04:07.141Z,0.63
2018-11-01T18:06:36.101Z,0.60
2018-11-01T18:09:05.275Z,0.60
2018-11-01T18:11:33.425Z,0.70
2018-11-01T18:14:01.668Z,0.60
2018-11-01T18:16:30.694Z,0.60
2018-11-01T18:18:58.925Z,0.70
2018-11-01T18:21:27.968Z,0.70
2018-11-01T18:23:56.196Z,0.60
2018-11-01T18:26:24.475Z,0.70
2018-11-01T18:28:53.491Z,0.63
2018-11-01T18:31:22.532Z,0.70
2018-11-01T18:33:51.508Z,0.70
2018-11-01T18:36:19.790Z,0.70
2018-11-01T18:38:48.039Z,0.60
2018-11-01T18:41:16.287Z,0.70
2018-11-01T18:43:45.276Z,0.70
2018-11-01T18:46:14.292Z,0.70
2018-11-01T18:48:42.521Z,0.70
2018-11-01T18:51:10.785Z,0.70
2018-11-01T18:53:39.053Z,0.70
2018-11-01T18:56:07.261Z,0.70
2018-11-01T18:58:35.537Z,0.70
2018-11-01T19:01:03.757Z,0.70
2018-11-01T19:03:32.071Z,0.70
2018-11-01T19:06:00.288Z,0.70
2018-11-01T19:08:29.329Z,0.70
2018-11-01T19:10:57.547Z,0.70
2018-11-01T19:13:26.601Z,0.70
2018-11-01T19:15:54.824Z,0.70
2018-11-01T19:18:23.022Z,0.70
2018-11-01T19:20:51.283Z,0.70
2018-11-01T19:23:20.270Z,0.60
2018-11-01T19:25:49.288Z,0.70
2018-11-01T19:28:17.586Z,0.60
2018-11-01T19:30:46.568Z,0.70
2018-11-01T19:33:14.782Z,0.60
2018-11-01T19:35:43.077Z,0.70
2018-11-01T19:38:11.300Z,0.70
2018-11-01T19:40:39.517Z,0.70
2018-11-01T19:43:07.791Z,0.70
2018-11-01T19:45:36.047Z,0.70
2018-11-01T19:48:04.309Z,0.70
2018-11-01T19:50:33.255Z,0.70
2018-11-01T19:53:01.514Z,0.73
2018-11-01T19:55:29.778Z,0.70
2018-11-01T19:57:58.043Z,0.70
2018-11-01T20:00:26.291Z,0.80
2018-11-01T20:02:55.362Z,0.80
2018-11-01T20:05:23.512Z,0.70
2018-11-01T20:07:51.747Z,0.70
2018-11-01T20:10:20.136Z,0.70
2018-11-01T20:12:48.196Z,0.70
2018-11-01T20:15:16.461Z,0.70
2018-11-01T20:17:45.480Z,0.70
2018-11-01T20:20:13.757Z,0.70
2018-11-01T20:22:41.955Z,0.70
2018-11-01T20:25:10.230Z,0.70
2018-11-01T20:27:38.505Z,0.70
2018-11-01T20:30:07.449Z,0.70
2018-11-01T20:32:36.472Z,0.70
2018-11-01T20:35:04.703Z,0.70
2018-11-01T20:37:32.960Z,0.80
2018-11-01T20:40:01.246Z,0.70
2018-11-01T20:42:29.462Z,0.80
2018-11-01T20:44:57.775Z,0.73
2018-11-01T20:47:25.989Z,0.60
2018-11-01T20:49:54.294Z,0.70
2018-11-01T20:52:23.258Z,0.70
2018-11-01T20:54:51.536Z,0.70
2018-11-01T20:57:19.826Z,0.70
2018-11-01T20:59:48.029Z,0.70
2018-11-01T21:02:16.244Z,0.70
2018-11-01T21:04:44.574Z,0.70
2018-11-01T21:07:12.758Z,0.70
2018-11-01T21:09:41.036Z,0.70
2018-11-01T21:12:09.238Z,0.70
2018-11-01T21:14:37.503Z,0.70
2018-11-01T21:17:05.829Z,0.70
2018-11-01T21:19:33.946Z,0.70
2018-11-01T21:22:02.169Z,0.70
2018-11-01T21:24:30.396Z,0.70
2018-11-01T21:26:58.599Z,0.80
2018-11-01T21:29:26.821Z,0.70
2018-11-01T21:31:55.834Z,0.70
2018-11-01T21:34:24.827Z,0.70
2018-11-01T21:36:53.044Z,0.70
2018-11-01T21:39:21.312Z,0.70
2018-11-01T21:41:49.571Z,0.70
2018-11-01T21:44:18.552Z,0.73
2018-11-01T21:46:47.556Z,0.70
2018-11-01T21:49:15.822Z,0.70
2018-11-01T21:51:44.062Z,0.70
2018-11-01T21:54:12.272Z,0.70
2018-11-01T21:56:40.487Z,0.70
2018-11-01T21:59:08.723Z,0.70
2018-11-01T22:01:36.937Z,0.77
2018-11-01T22:04:05.179Z,0.70
2018-11-01T22:06:33.442Z,0.70
2018-11-01T22:09:02.435Z,0.70
2018-11-01T22:11:31.395Z,0.70
2018-11-01T22:13:59.627Z,0.70
2018-11-01T22:16:27.839Z,0.70
2018-11-01T22:18:56.115Z,0.70
2018-11-01T22:21:24.305Z,0.70
2018-11-01T22:23:52.527Z,0.77
2018-11-01T22:26:20.744Z,0.70
2018-11-01T22:28:49.131Z,0.70
2018-11-01T22:31:17.255Z,0.70
2018-11-01T22:33:45.523Z,0.70
2018-11-01T22:36:14.550Z,0.70
2018-11-01T22:38:42.940Z,0.80
2018-11-01T22:41:11.067Z,0.70
2018-11-01T22:43:40.078Z,0.70
2018-11-01T22:46:08.284Z,0.70
2018-11-01T22:48:36.568Z,0.70
2018-11-01T22:51:05.486Z,0.80
2018-11-01T22:53:33.745Z,0.70
2018-11-01T22:56:01.948Z,0.70
2018-11-01T22:58:30.937Z,0.70
2018-11-01T23:00:59.978Z,0.70
2018-11-01T23:03:28.244Z,0.70
2018-11-01T23:05:56.492Z,0.70
2018-11-01T23:08:25.481Z,0.70
2018-11-01T23:10:54.454Z,0.70
2018-11-01T23:13:22.722Z,0.73
2018-11-01T23:15:50.968Z,0.70
2018-11-01T23:18:19.209Z,0.70
2018-11-01T23:20:48.192Z,0.70
2018-11-01T23:23:16.460Z,0.70
2018-11-01T23:25:44.680Z,0.80
2018-11-01T23:28:13.656Z,0.70
2018-11-01T23:30:42.654Z,0.70
2018-11-01T23:33:12.533Z,0.70
2018-11-01T23:35:40.730Z,0.70
2018-11-01T23:38:15.479Z,0.70
2018-11-01T23:40:50.254Z,0.70
2018-11-01T23:43:24.152Z,0.70
2018-11-01T23:45:57.990Z,0.80
2018-11-01T23:48:25.777Z,0.70
2018-11-01T23:50:53.979Z,0.70
2018-11-01T23:53:22.190Z,0.70
2018-11-01T23:55:50.405Z,0.70
2018-11-01T23:58:19.431Z,0.70
