createdAt,value
2018-04-23T00:02:01.294Z,46.07
2018-04-23T00:04:29.435Z,49.53
2018-04-23T00:06:57.555Z,51.57
2018-04-23T00:09:25.700Z,51.20
2018-04-23T00:11:53.829Z,55.03
2018-04-23T00:14:22.029Z,55.80
2018-04-23T00:16:50.428Z,56.43
2018-04-23T00:19:18.572Z,55.07
2018-04-23T00:21:46.685Z,56.77
2018-04-23T00:24:14.847Z,55.50
2018-04-23T00:26:42.977Z,52.40
2018-04-23T00:29:11.108Z,59.27
2018-04-23T00:31:39.289Z,62.57
2018-04-23T00:34:07.431Z,50.87
2018-04-23T00:36:35.562Z,52.70
2018-04-23T00:39:03.720Z,54.27
2018-04-23T00:41:31.843Z,51.50
2018-04-23T00:44:00.001Z,49.73
2018-04-23T00:46:28.146Z,52.97
2018-04-23T00:48:56.277Z,52.43
2018-04-23T00:51:24.424Z,53.10
2018-04-23T00:53:52.582Z,53.07
2018-04-23T00:56:20.738Z,52.57
2018-04-23T00:58:48.865Z,49.60
2018-04-23T01:01:17.004Z,48.03
2018-04-23T01:03:45.149Z,46.70
2018-04-23T01:06:13.297Z,41.23
2018-04-23T01:08:41.434Z,35.83
2018-04-23T01:11:09.594Z,32.27
2018-04-23T01:13:41.052Z,30.47
2018-04-23T01:16:09.197Z,28.43
2018-04-23T01:18:37.339Z,28.03
2018-04-23T01:21:05.460Z,30.10
2018-04-23T01:23:33.635Z,27.50
2018-04-23T01:26:01.759Z,27.97
2018-04-23T01:28:29.894Z,27.90
2018-04-23T01:30:58.028Z,26.87
2018-04-23T01:33:26.197Z,27.67
2018-04-23T01:35:54.323Z,26.37
2018-04-23T01:38:22.462Z,32.97
2018-04-23T01:40:50.667Z,30.00
2018-04-23T01:43:18.785Z,23.93
2018-04-23T01:45:46.931Z,26.33
2018-04-23T01:48:15.066Z,29.50
2018-04-23T01:50:43.227Z,31.90
2018-04-23T01:53:11.370Z,30.43
2018-04-23T01:55:39.518Z,33.00
2018-04-23T01:58:07.670Z,25.47
2018-04-23T02:00:35.824Z,32.27
2018-04-23T02:03:03.936Z,26.03
2018-04-23T02:05:32.096Z,29.63
2018-04-23T02:08:00.625Z,27.77
2018-04-23T02:10:28.777Z,27.17
2018-04-23T02:12:57.297Z,28.13
2018-04-23T02:15:25.450Z,29.07
2018-04-23T02:17:53.576Z,28.30
2018-04-23T02:20:21.711Z,28.73
2018-04-23T02:22:49.884Z,26.50
2018-04-23T02:25:18.034Z,28.90
2018-04-23T02:27:46.152Z,29.33
2018-04-23T02:30:14.325Z,25.47
2018-04-23T02:32:42.477Z,29.27
2018-04-23T02:35:10.615Z,27.23
2018-04-23T02:37:38.762Z,26.87
2018-04-23T02:40:06.912Z,28.93
2018-04-23T02:42:35.043Z,33.63
2018-04-23T02:45:03.220Z,25.97
2018-04-23T02:47:31.349Z,33.17
2018-04-23T02:49:59.497Z,30.20
2018-04-23T02:52:27.642Z,29.73
2018-04-23T02:54:55.793Z,31.63
2018-04-23T02:57:23.950Z,30.47
2018-04-23T02:59:52.109Z,30.67
2018-04-23T03:02:20.257Z,31.90
2018-04-23T03:04:48.395Z,32.33
2018-04-23T03:07:16.551Z,34.07
2018-04-23T03:09:44.686Z,30.10
2018-04-23T03:12:12.838Z,29.33
2018-04-23T03:14:40.997Z,32.43
2018-04-23T03:17:09.130Z,31.43
2018-04-23T03:19:37.298Z,26.93
2018-04-23T03:22:05.448Z,30.23
2018-04-23T03:24:33.591Z,29.00
2018-04-23T03:27:01.839Z,27.30
2018-04-23T03:29:29.968Z,24.43
2018-04-23T03:31:58.116Z,22.13
2018-04-23T03:34:26.271Z,29.37
2018-04-23T03:36:54.402Z,25.47
2018-04-23T03:39:22.547Z,29.27
2018-04-23T03:41:50.678Z,26.63
2018-04-23T03:44:18.903Z,25.13
2018-04-23T03:46:47.061Z,23.37
2018-04-23T03:49:15.182Z,25.67
2018-04-23T03:51:43.342Z,23.60
2018-04-23T03:54:11.482Z,26.27
2018-04-23T03:56:39.632Z,22.67
2018-04-23T03:59:07.809Z,23.63
2018-04-23T04:01:35.939Z,20.47
2018-04-23T04:04:04.071Z,22.67
2018-04-23T04:06:32.220Z,20.57
2018-04-23T04:09:00.408Z,17.07
2018-04-23T04:11:28.544Z,17.83
2018-04-23T04:14:08.602Z,18.43
2018-04-23T04:16:48.560Z,14.13
2018-04-23T04:19:16.708Z,20.20
2018-04-23T04:21:44.838Z,19.03
2018-04-23T04:24:12.975Z,18.13
2018-04-23T04:26:41.115Z,19.73
2018-04-23T04:29:10.089Z,20.13
2018-04-23T04:31:38.212Z,16.37
2018-04-23T04:34:06.385Z,20.37
2018-04-23T04:36:34.518Z,16.53
2018-04-23T04:39:03.218Z,19.67
2018-04-23T04:41:31.378Z,19.83
2018-04-23T04:43:59.546Z,21.97
2018-04-23T04:46:27.732Z,17.80
2018-04-23T04:48:55.897Z,18.20
2018-04-23T04:51:24.053Z,26.60
2018-04-23T04:53:52.178Z,21.07
2018-04-23T04:56:20.326Z,20.40
2018-04-23T04:58:48.462Z,22.30
2018-04-23T05:01:16.602Z,18.67
2018-04-23T05:03:44.786Z,20.33
2018-04-23T05:06:12.917Z,22.07
2018-04-23T05:08:41.052Z,16.20
2018-04-23T05:11:09.255Z,17.93
2018-04-23T05:13:37.376Z,20.00
2018-04-23T05:16:05.512Z,18.47
2018-04-23T05:18:33.669Z,18.83
2018-04-23T05:21:01.842Z,21.10
2018-04-23T05:23:29.970Z,17.47
2018-04-23T05:25:58.124Z,17.20
2018-04-23T05:28:26.261Z,19.47
2018-04-23T05:30:54.378Z,21.73
2018-04-23T05:33:22.524Z,19.93
2018-04-23T05:35:50.667Z,20.27
2018-04-23T05:38:18.803Z,16.97
2018-04-23T05:40:47.122Z,21.47
2018-04-23T05:43:15.254Z,17.53
2018-04-23T05:45:43.373Z,15.40
2018-04-23T05:48:11.536Z,21.80
2018-04-23T05:50:39.694Z,21.63
2018-04-23T05:53:07.817Z,15.77
2018-04-23T05:55:35.951Z,18.43
2018-04-23T05:58:04.091Z,14.27
2018-04-23T06:00:32.244Z,19.57
2018-04-23T06:03:00.414Z,18.20
2018-04-23T06:05:28.541Z,16.33
2018-04-23T06:07:56.652Z,18.40
2018-04-23T06:10:24.825Z,19.57
2018-04-23T06:12:52.941Z,22.80
2018-04-23T06:15:21.082Z,16.60
2018-04-23T06:17:49.233Z,17.73
2018-04-23T06:20:17.373Z,17.17
2018-04-23T06:22:45.502Z,15.23
2018-04-23T06:25:13.652Z,13.57
2018-04-23T06:27:41.809Z,17.27
2018-04-23T06:30:09.927Z,13.67
2018-04-23T06:32:38.383Z,18.03
2018-04-23T06:35:06.518Z,15.40
2018-04-23T06:37:34.648Z,15.60
2018-04-23T06:40:02.821Z,14.87
2018-04-23T06:42:30.943Z,22.53
2018-04-23T06:44:59.100Z,16.97
2018-04-23T06:47:27.251Z,19.20
2018-04-23T06:49:55.375Z,19.50
2018-04-23T06:52:23.525Z,16.40
2018-04-23T06:54:51.690Z,18.67
2018-04-23T06:57:19.854Z,16.63
2018-04-23T06:59:47.983Z,17.53
2018-04-23T07:02:16.339Z,16.07
2018-04-23T07:04:44.491Z,17.03
2018-04-23T07:07:12.620Z,16.07
2018-04-23T07:09:40.771Z,19.10
2018-04-23T07:12:08.908Z,19.83
2018-04-23T07:14:37.028Z,22.83
2018-04-23T07:17:05.391Z,16.80
2018-04-23T07:19:33.546Z,19.47
2018-04-23T07:22:01.660Z,18.33
2018-04-23T07:24:29.810Z,16.27
2018-04-23T07:26:57.931Z,18.50
2018-04-23T07:29:26.074Z,21.27
2018-04-23T07:31:54.234Z,17.27
2018-04-23T07:34:22.388Z,18.87
2018-04-23T07:36:50.518Z,18.17
2018-04-23T07:39:18.670Z,20.80
2018-04-23T07:41:46.815Z,22.30
2018-04-23T07:44:14.937Z,15.80
2018-04-23T07:46:43.099Z,16.23
2018-04-23T07:49:11.228Z,17.47
2018-04-23T07:51:39.352Z,15.77
2018-04-23T07:54:07.490Z,12.60
2018-04-23T07:56:35.653Z,16.20
2018-04-23T07:59:03.808Z,13.33
2018-04-23T08:01:31.956Z,15.07
2018-04-23T08:04:00.101Z,14.87
2018-04-23T08:06:28.300Z,14.93
2018-04-23T08:08:56.390Z,16.53
2018-04-23T08:11:24.541Z,15.33
2018-04-23T08:13:52.644Z,14.93
2018-04-23T08:16:20.796Z,13.33
2018-04-23T08:18:48.927Z,15.03
2018-04-23T08:21:17.048Z,16.50
2018-04-23T08:23:45.195Z,13.67
2018-04-23T08:26:13.326Z,16.63
2018-04-23T08:28:41.466Z,16.23
2018-04-23T08:31:09.614Z,14.63
2018-04-23T08:33:37.764Z,13.97
2018-04-23T08:36:05.913Z,12.97
2018-04-23T08:38:34.113Z,13.67
2018-04-23T08:41:02.230Z,11.90
2018-04-23T08:43:30.350Z,12.60
2018-04-23T08:45:58.965Z,17.67
2018-04-23T08:48:27.099Z,16.23
2018-04-23T08:50:55.240Z,11.67
2018-04-23T08:53:23.396Z,13.37
2018-04-23T08:55:51.668Z,14.90
2018-04-23T08:58:19.684Z,14.57
2018-04-23T09:00:47.827Z,12.23
2018-04-23T09:03:15.941Z,15.17
2018-04-23T09:05:44.147Z,11.47
2018-04-23T09:08:12.281Z,15.30
2018-04-23T09:10:40.416Z,16.20
2018-04-23T09:13:08.557Z,15.80
2018-04-23T09:15:36.715Z,16.77
2018-04-23T09:18:04.834Z,12.00
2018-04-23T09:20:32.948Z,14.73
2018-04-23T09:23:01.141Z,11.93
2018-04-23T09:25:29.290Z,15.30
2018-04-23T09:27:57.572Z,15.50
2018-04-23T09:30:25.706Z,14.20
2018-04-23T09:32:53.830Z,13.77
2018-04-23T09:35:21.952Z,12.57
2018-04-23T09:37:50.112Z,12.17
2018-04-23T09:40:18.258Z,12.93
2018-04-23T09:42:46.368Z,11.47
2018-04-23T09:45:14.516Z,15.10
2018-04-23T09:47:45.791Z,14.43
2018-04-23T09:50:13.937Z,14.07
2018-04-23T09:52:42.084Z,11.83
2018-04-23T09:55:10.206Z,17.63
2018-04-23T09:57:38.358Z,14.07
2018-04-23T10:00:06.493Z,10.83
2018-04-23T10:02:34.656Z,10.53
2018-04-23T10:05:02.781Z,6.17
2018-04-23T10:07:34.173Z,10.57
2018-04-23T10:10:02.294Z,8.30
2018-04-23T10:12:30.437Z,8.13
2018-04-23T10:14:58.584Z,7.93
2018-04-23T10:17:26.731Z,9.53
2018-04-23T10:19:54.868Z,9.50
2018-04-23T10:22:23.013Z,11.97
2018-04-23T10:24:51.142Z,9.10
2018-04-23T10:27:22.245Z,8.50
2018-04-23T10:29:50.398Z,8.40
2018-04-23T10:32:18.537Z,9.97
2018-04-23T10:34:46.676Z,10.40
2018-04-23T10:37:14.800Z,7.83
2018-04-23T10:39:42.942Z,7.63
2018-04-23T10:42:11.088Z,11.90
2018-04-23T10:44:39.216Z,8.67
2018-04-23T10:47:07.332Z,8.47
2018-04-23T10:49:35.467Z,10.83
2018-04-23T10:52:03.649Z,7.93
2018-04-23T10:54:31.755Z,8.87
2018-04-23T10:56:59.867Z,8.70
2018-04-23T10:59:28.010Z,9.70
2018-04-23T11:01:56.176Z,10.67
2018-04-23T11:04:24.285Z,10.67
2018-04-23T11:06:52.430Z,10.87
2018-04-23T11:09:20.541Z,9.83
2018-04-23T11:11:48.671Z,11.80
2018-04-23T11:14:16.803Z,15.53
2018-04-23T11:16:48.373Z,7.17
2018-04-23T11:19:16.517Z,9.40
2018-04-23T11:21:44.653Z,10.73
2018-04-23T11:24:12.782Z,11.23
2018-04-23T11:26:40.997Z,9.93
2018-04-23T11:29:09.125Z,14.57
2018-04-23T11:31:37.323Z,9.47
2018-04-23T11:34:05.523Z,9.60
2018-04-23T11:36:33.677Z,9.40
2018-04-23T11:39:01.809Z,9.77
2018-04-23T11:41:30.005Z,7.60
2018-04-23T11:43:58.149Z,6.97
2018-04-23T11:46:26.291Z,7.77
2018-04-23T11:48:54.418Z,8.97
2018-04-23T11:51:22.554Z,8.90
2018-04-23T11:53:50.784Z,9.10
2018-04-23T11:56:18.946Z,10.37
2018-04-23T11:58:47.068Z,8.47
2018-04-23T12:01:15.216Z,9.83
2018-04-23T12:03:43.349Z,12.37
2018-04-23T12:06:11.494Z,10.13
2018-04-23T12:08:43.161Z,9.33
2018-04-23T12:11:11.281Z,9.00
2018-04-23T12:13:39.427Z,10.57
2018-04-23T12:16:07.594Z,10.47
2018-04-23T12:18:35.685Z,10.10
2018-04-23T12:21:03.826Z,9.20
2018-04-23T12:23:31.980Z,9.83
2018-04-23T12:26:00.106Z,10.53
2018-04-23T12:28:28.301Z,9.80
2018-04-23T12:30:56.443Z,10.80
2018-04-23T12:33:24.558Z,11.40
2018-04-23T12:35:52.720Z,11.47
2018-04-23T12:38:20.847Z,13.20
2018-04-23T12:40:49.009Z,16.63
2018-04-23T12:43:17.264Z,13.60
2018-04-23T12:45:45.399Z,11.90
2018-04-23T12:48:13.545Z,9.83
2018-04-23T12:50:41.667Z,10.57
2018-04-23T12:53:09.796Z,9.20
2018-04-23T12:55:38.074Z,9.80
2018-04-23T12:58:06.233Z,8.17
2018-04-23T13:00:34.345Z,10.23
2018-04-23T13:03:02.493Z,8.53
2018-04-23T13:05:30.696Z,12.00
2018-04-23T13:07:58.892Z,12.13
2018-04-23T13:10:27.031Z,12.00
2018-04-23T13:12:55.183Z,11.20
2018-04-23T13:15:23.801Z,13.53
2018-04-23T13:17:51.937Z,13.40
2018-04-23T13:20:20.077Z,12.63
2018-04-23T13:22:48.203Z,12.80
2018-04-23T13:25:16.343Z,13.90
2018-04-23T13:27:44.513Z,9.63
2018-04-23T13:30:12.648Z,10.20
2018-04-23T13:32:40.759Z,9.07
2018-04-23T13:35:08.923Z,15.47
2018-04-23T13:37:37.055Z,14.47
2018-04-23T13:40:05.190Z,11.90
2018-04-23T13:42:33.417Z,12.53
2018-04-23T13:45:01.492Z,13.20
2018-04-23T13:47:29.627Z,10.70
2018-04-23T13:49:57.768Z,13.03
2018-04-23T13:52:25.889Z,13.73
2018-04-23T13:54:54.040Z,13.13
2018-04-23T13:57:22.172Z,14.13
2018-04-23T13:59:50.312Z,12.07
2018-04-23T14:02:18.465Z,12.87
2018-04-23T14:04:46.584Z,10.27
2018-04-23T14:07:14.729Z,9.17
2018-04-23T14:09:42.879Z,13.43
2018-04-23T14:12:11.026Z,13.77
2018-04-23T14:14:39.176Z,14.43
2018-04-23T14:17:07.370Z,13.40
2018-04-23T14:19:35.547Z,14.50
2018-04-23T14:22:03.692Z,15.53
2018-04-23T14:24:31.828Z,17.77
2018-04-23T14:26:59.993Z,17.43
2018-04-23T14:29:28.126Z,16.17
2018-04-23T14:31:56.280Z,16.20
2018-04-23T14:34:24.449Z,17.30
2018-04-23T14:36:52.579Z,15.87
2018-04-23T14:39:20.731Z,16.67
2018-04-23T14:41:48.882Z,18.27
2018-04-23T14:44:17.176Z,19.87
2018-04-23T14:46:45.309Z,17.33
2018-04-23T14:49:13.446Z,16.77
2018-04-23T14:51:41.590Z,17.70
2018-04-23T14:54:09.713Z,19.80
2018-04-23T14:56:37.860Z,22.23
2018-04-23T14:59:06.000Z,21.90
2018-04-23T15:01:34.136Z,18.37
2018-04-23T15:04:02.281Z,16.73
2018-04-23T15:06:30.410Z,17.70
2018-04-23T15:08:58.568Z,15.80
2018-04-23T15:11:26.712Z,15.90
2018-04-23T15:13:54.860Z,17.90
2018-04-23T15:16:22.997Z,20.33
2018-04-23T15:18:51.151Z,15.57
2018-04-23T15:21:19.297Z,20.10
2018-04-23T15:23:47.451Z,19.17
2018-04-23T15:26:15.572Z,18.33
2018-04-23T15:28:43.713Z,26.43
2018-04-23T15:31:11.858Z,18.97
2018-04-23T15:33:40.119Z,22.00
2018-04-23T15:36:08.282Z,18.63
2018-04-23T15:38:36.418Z,18.17
2018-04-23T15:41:04.584Z,21.20
2018-04-23T15:43:32.735Z,17.03
2018-04-23T15:46:00.866Z,20.20
2018-04-23T15:48:29.038Z,22.03
2018-04-23T15:50:57.191Z,19.67
2018-04-23T15:53:25.319Z,19.53
2018-04-23T15:55:53.632Z,18.47
2018-04-23T15:58:21.788Z,17.63
2018-04-23T16:00:49.916Z,19.63
2018-04-23T16:03:18.080Z,18.00
2018-04-23T16:05:46.211Z,19.80
2018-04-23T16:08:14.348Z,18.77
2018-04-23T16:10:42.477Z,20.27
2018-04-23T16:13:10.655Z,19.33
2018-04-23T16:15:38.870Z,19.80
2018-04-23T16:18:07.078Z,18.10
2018-04-23T16:20:35.221Z,21.77
2018-04-23T16:23:03.371Z,17.63
2018-04-23T16:25:31.540Z,20.87
2018-04-23T16:27:59.647Z,21.97
2018-04-23T16:30:27.816Z,20.60
2018-04-23T16:32:56.264Z,21.27
2018-04-23T16:35:24.408Z,22.10
2018-04-23T16:37:52.577Z,18.63
2018-04-23T16:40:23.659Z,19.37
2018-04-23T16:42:51.817Z,16.17
2018-04-23T16:45:19.944Z,16.27
2018-04-23T16:47:48.110Z,17.30
2018-04-23T16:50:16.287Z,17.23
2018-04-23T16:52:44.437Z,20.47
2018-04-23T16:55:12.580Z,16.43
2018-04-23T16:57:40.724Z,17.10
2018-04-23T17:00:08.858Z,17.20
2018-04-23T17:02:37.034Z,17.40
2018-04-23T17:05:06.074Z,17.07
2018-04-23T17:07:34.236Z,16.77
2018-04-23T17:10:02.396Z,16.43
2018-04-23T17:12:30.532Z,15.53
2018-04-23T17:14:58.667Z,13.77
2018-04-23T17:17:26.814Z,15.37
2018-04-23T17:19:54.967Z,16.30
2018-04-23T17:22:23.141Z,16.70
2018-04-23T17:24:51.293Z,15.97
2018-04-23T17:27:19.626Z,19.80
2018-04-23T17:29:47.754Z,17.87
2018-04-23T17:32:15.906Z,18.67
2018-04-23T17:34:44.044Z,16.03
2018-04-23T17:37:12.187Z,17.67
2018-04-23T17:39:40.315Z,17.13
2018-04-23T17:42:08.441Z,16.73
2018-04-23T17:44:36.582Z,18.37
2018-04-23T17:47:04.742Z,15.73
2018-04-23T17:49:32.895Z,16.17
2018-04-23T17:52:01.177Z,17.17
2018-04-23T17:54:29.352Z,15.93
2018-04-23T17:56:57.495Z,15.67
2018-04-23T17:59:25.645Z,13.43
2018-04-23T18:01:53.785Z,15.60
2018-04-23T18:04:21.982Z,12.13
2018-04-23T18:06:50.090Z,13.77
2018-04-23T18:09:18.420Z,13.50
2018-04-23T18:11:46.577Z,13.90
2018-04-23T18:14:14.715Z,14.13
2018-04-23T18:16:42.860Z,11.40
2018-04-23T18:19:11.021Z,10.00
2018-04-23T18:21:39.133Z,9.83
2018-04-23T18:24:07.282Z,10.13
2018-04-23T18:26:35.419Z,11.90
2018-04-23T18:29:03.542Z,8.30
2018-04-23T18:31:31.694Z,8.10
2018-04-23T18:33:59.857Z,8.17
2018-04-23T18:36:27.972Z,8.20
2018-04-23T18:38:56.133Z,7.83
2018-04-23T18:41:24.253Z,8.43
2018-04-23T18:43:52.396Z,7.80
2018-04-23T18:46:20.722Z,8.13
2018-04-23T18:48:52.623Z,7.30
2018-04-23T18:51:20.797Z,9.57
2018-04-23T18:53:52.492Z,10.10
2018-04-23T18:56:20.619Z,8.97
2018-04-23T18:58:48.748Z,9.67
2018-04-23T19:01:16.944Z,10.40
2018-04-23T19:03:45.019Z,11.93
2018-04-23T19:06:16.453Z,8.37
2018-04-23T19:08:44.625Z,8.60
2018-04-23T19:11:16.050Z,10.13
2018-04-23T19:13:44.246Z,10.00
2018-04-23T19:16:12.400Z,9.47
2018-04-23T19:18:43.707Z,7.67
2018-04-23T19:21:11.892Z,8.47
2018-04-23T19:23:40.136Z,9.03
2018-04-23T19:26:08.269Z,8.67
2018-04-23T19:28:36.398Z,7.13
2018-04-23T19:31:04.543Z,9.23
2018-04-23T19:33:32.663Z,9.70
2018-04-23T19:36:00.906Z,11.10
2018-04-23T19:38:32.124Z,11.20
2018-04-23T19:41:03.192Z,9.53
2018-04-23T19:43:31.356Z,10.60
2018-04-23T19:45:59.595Z,7.07
2018-04-23T19:48:27.633Z,9.70
2018-04-23T19:50:55.748Z,8.83
2018-04-23T19:53:23.888Z,13.27
2018-04-23T19:55:52.015Z,9.07
2018-04-23T19:58:20.126Z,8.60
2018-04-23T20:00:48.270Z,9.60
2018-04-23T20:03:16.397Z,8.87
2018-04-23T20:05:44.513Z,9.53
2018-04-23T20:08:12.641Z,8.63
2018-04-23T20:10:40.781Z,9.20
2018-04-23T20:13:08.918Z,7.70
2018-04-23T20:15:40.598Z,8.37
2018-04-23T20:18:08.721Z,10.50
2018-04-23T20:20:40.761Z,9.90
2018-04-23T20:23:09.037Z,9.33
2018-04-23T20:25:37.081Z,8.13
2018-04-23T20:28:05.213Z,9.67
2018-04-23T20:30:33.383Z,7.87
2018-04-23T20:33:01.503Z,10.20
2018-04-23T20:35:29.630Z,11.83
2018-04-23T20:37:57.779Z,13.17
2018-04-23T20:40:26.131Z,8.70
2018-04-23T20:42:54.275Z,8.30
2018-04-23T20:45:22.428Z,8.80
2018-04-23T20:47:50.550Z,7.83
2018-04-23T20:50:18.670Z,8.50
2018-04-23T20:52:46.827Z,10.57
2018-04-23T20:55:14.965Z,11.73
2018-04-23T20:57:43.094Z,10.30
2018-04-23T21:00:11.230Z,6.67
2018-04-23T21:02:39.375Z,9.77
2018-04-23T21:05:07.580Z,10.87
2018-04-23T21:07:35.718Z,7.97
2018-04-23T21:10:03.850Z,8.70
2018-04-23T21:12:31.998Z,8.87
2018-04-23T21:15:00.132Z,7.57
2018-04-23T21:17:28.254Z,10.40
2018-04-23T21:19:56.409Z,11.33
2018-04-23T21:22:24.590Z,9.13
2018-04-23T21:24:52.766Z,9.43
2018-04-23T21:27:20.890Z,7.40
2018-04-23T21:29:49.067Z,10.80
2018-04-23T21:32:17.184Z,7.33
2018-04-23T21:34:45.300Z,7.67
2018-04-23T21:37:16.877Z,8.13
2018-04-23T21:39:45.003Z,8.23
2018-04-23T21:42:13.223Z,10.00
2018-04-23T21:44:41.362Z,11.33
2018-04-23T21:47:09.492Z,8.87
2018-04-23T21:49:37.622Z,7.37
2018-04-23T21:52:05.902Z,8.63
2018-04-23T21:54:34.032Z,8.93
2018-04-23T21:57:02.219Z,10.73
2018-04-23T21:59:30.354Z,8.60
2018-04-23T22:01:58.524Z,9.13
2018-04-23T22:04:26.633Z,8.67
2018-04-23T22:06:54.788Z,7.40
2018-04-23T22:09:22.963Z,11.67
2018-04-23T22:11:51.050Z,8.83
2018-04-23T22:14:19.190Z,8.90
2018-04-23T22:16:47.339Z,10.23
2018-04-23T22:19:15.481Z,9.40
2018-04-23T22:21:43.612Z,9.63
2018-04-23T22:24:11.725Z,10.80
2018-04-23T22:26:39.845Z,8.43
2018-04-23T22:29:07.988Z,10.33
2018-04-23T22:31:36.151Z,9.50
2018-04-23T22:34:04.274Z,9.33
2018-04-23T22:36:32.411Z,9.20
2018-04-23T22:39:00.540Z,10.33
2018-04-23T22:41:28.662Z,10.50
2018-04-23T22:43:56.832Z,8.33
2018-04-23T22:46:25.035Z,11.10
2018-04-23T22:48:53.165Z,8.83
2018-04-23T22:51:21.422Z,10.73
2018-04-23T22:53:53.109Z,10.73
2018-04-23T22:56:21.300Z,11.93
2018-04-23T22:58:49.429Z,10.73
2018-04-23T23:01:17.572Z,9.07
2018-04-23T23:03:45.684Z,8.80
2018-04-23T23:06:13.846Z,13.47
2018-04-23T23:08:41.971Z,8.53
2018-04-23T23:11:10.175Z,11.13
2018-04-23T23:13:38.244Z,12.50
2018-04-23T23:16:06.380Z,12.10
2018-04-23T23:18:34.518Z,10.07
2018-04-23T23:21:02.659Z,13.60
2018-04-23T23:23:30.796Z,8.77
2018-04-23T23:25:58.943Z,10.00
2018-04-23T23:28:27.079Z,9.63
2018-04-23T23:30:58.465Z,10.27
2018-04-23T23:33:26.665Z,10.27
2018-04-23T23:35:55.837Z,12.10
2018-04-23T23:38:24.062Z,9.83
2018-04-23T23:40:52.173Z,11.73
2018-04-23T23:43:20.561Z,10.77
2018-04-23T23:45:48.673Z,11.20
2018-04-23T23:48:16.808Z,11.00
2018-04-23T23:50:44.943Z,9.60
2018-04-23T23:53:13.048Z,9.03
2018-04-23T23:55:41.163Z,10.50
2018-04-23T23:58:09.331Z,6.77
