createdAt,value
2022-11-23T00:01:49.697Z,9.47
2022-11-23T00:06:49.235Z,12.73
2022-11-23T00:11:47.370Z,13.23
2022-11-23T00:16:45.572Z,11.67
2022-11-23T00:21:43.750Z,10.20
2022-11-23T00:26:43.275Z,10.80
2022-11-23T00:31:41.402Z,11.23
2022-11-23T00:36:39.589Z,11.67
2022-11-23T00:41:37.951Z,12.47
2022-11-23T00:46:37.480Z,9.50
2022-11-23T00:51:38.204Z,10.30
2022-11-23T00:56:37.259Z,8.90
2022-11-23T01:01:38.048Z,9.57
2022-11-23T01:06:38.191Z,15.20
2022-11-23T01:11:36.878Z,10.80
2022-11-23T01:16:38.930Z,11.43
2022-11-23T01:21:37.891Z,9.23
2022-11-23T01:26:38.169Z,11.87
2022-11-23T01:31:43.123Z,8.50
2022-11-23T01:36:46.053Z,9.80
2022-11-23T01:41:46.362Z,11.30
2022-11-23T01:46:46.043Z,12.43
2022-11-23T01:51:48.004Z,8.87
2022-11-23T01:56:50.361Z,9.30
2022-11-23T02:01:50.096Z,11.73
2022-11-23T02:06:50.366Z,9.20
2022-11-23T02:11:48.502Z,7.47
2022-11-23T02:16:46.752Z,9.10
2022-11-23T02:21:47.303Z,9.53
2022-11-23T02:26:46.983Z,10.20
2022-11-23T02:31:45.235Z,7.17
2022-11-23T02:36:45.640Z,8.13
2022-11-23T02:41:48.135Z,9.00
2022-11-23T02:46:46.881Z,7.70
2022-11-23T02:51:46.473Z,7.90
2022-11-23T02:56:46.030Z,9.27
2022-11-23T03:01:44.688Z,10.23
2022-11-23T03:06:44.801Z,5.93
2022-11-23T03:11:46.233Z,10.40
2022-11-23T03:16:45.568Z,7.83
2022-11-23T03:21:47.988Z,9.03
2022-11-23T03:26:47.812Z,8.53
2022-11-23T03:31:50.743Z,8.63
2022-11-23T03:36:52.042Z,8.63
2022-11-23T03:41:52.610Z,8.80
2022-11-23T03:46:53.397Z,9.07
2022-11-23T03:51:51.604Z,7.77
2022-11-23T03:56:49.869Z,8.20
2022-11-23T04:01:49.750Z,7.93
2022-11-23T04:06:53.446Z,6.63
2022-11-23T04:12:11.266Z,7.47
2022-11-23T04:17:12.425Z,7.87
2022-11-23T04:22:10.699Z,9.77
2022-11-23T04:27:12.876Z,7.00
2022-11-23T04:32:12.684Z,8.23
2022-11-23T04:37:13.513Z,9.50
2022-11-23T04:42:13.640Z,9.70
2022-11-23T04:47:19.426Z,6.40
2022-11-23T04:52:19.459Z,7.03
2022-11-23T04:57:19.611Z,5.83
2022-11-23T05:02:21.513Z,5.80
2022-11-23T05:07:33.723Z,7.63
2022-11-23T05:12:34.695Z,6.30
2022-11-23T05:17:34.776Z,8.40
2022-11-23T05:22:33.904Z,6.60
2022-11-23T05:27:32.217Z,7.03
2022-11-23T05:32:30.505Z,7.13
2022-11-23T05:37:34.240Z,6.27
2022-11-23T05:42:35.563Z,6.70
2022-11-23T05:47:41.877Z,4.57
2022-11-23T05:52:50.941Z,6.10
2022-11-23T05:57:49.888Z,5.37
2022-11-23T06:02:48.235Z,8.40
2022-11-23T06:07:47.345Z,5.77
2022-11-23T06:12:47.554Z,7.70
2022-11-23T06:17:48.802Z,6.80
2022-11-23T06:22:53.740Z,4.37
2022-11-23T06:27:57.527Z,5.70
2022-11-23T06:33:04.443Z,5.03
2022-11-23T06:38:06.666Z,5.97
2022-11-23T06:43:06.675Z,4.00
2022-11-23T06:48:10.655Z,7.10
2022-11-23T06:53:13.992Z,6.17
2022-11-23T06:58:18.829Z,5.13
2022-11-23T07:03:21.537Z,5.10
2022-11-23T07:08:23.624Z,4.77
2022-11-23T07:13:23.429Z,4.27
2022-11-23T07:18:21.666Z,4.80
2022-11-23T07:23:25.116Z,4.93
2022-11-23T07:28:24.692Z,4.70
2022-11-23T07:33:22.993Z,7.60
2022-11-23T07:38:22.303Z,5.90
2022-11-23T07:43:20.882Z,6.17
2022-11-23T07:48:22.525Z,6.73
2022-11-23T07:53:20.712Z,5.33
2022-11-23T07:58:18.850Z,4.80
2022-11-23T08:03:27.605Z,6.60
2022-11-23T08:08:27.886Z,5.77
2022-11-23T08:13:26.020Z,5.43
2022-11-23T08:18:24.308Z,5.27
2022-11-23T08:23:22.848Z,5.40
2022-11-23T08:28:22.601Z,4.80
2022-11-23T08:33:20.697Z,4.80
2022-11-23T08:38:18.833Z,5.37
2022-11-23T08:43:16.977Z,6.63
2022-11-23T08:48:16.912Z,4.80
2022-11-23T08:53:15.100Z,5.60
2022-11-23T08:58:13.759Z,6.20
2022-11-23T09:03:11.921Z,3.90
2022-11-23T09:08:11.485Z,3.27
2022-11-23T09:13:09.667Z,3.97
2022-11-23T09:18:07.856Z,5.00
2022-11-23T09:23:10.508Z,6.23
2022-11-23T09:28:14.864Z,3.13
2022-11-23T09:33:13.018Z,5.67
2022-11-23T09:38:11.304Z,3.57
2022-11-23T09:43:33.635Z,4.60
2022-11-23T09:48:45.594Z,5.10
2022-11-23T09:53:47.488Z,3.50
2022-11-23T09:58:47.642Z,4.07
2022-11-23T10:03:49.059Z,5.27
2022-11-23T10:08:58.798Z,3.60
2022-11-23T10:14:09.554Z,5.53
2022-11-23T10:19:16.463Z,4.17
2022-11-23T10:24:20.401Z,3.50
2022-11-23T10:29:29.538Z,3.03
2022-11-23T10:34:45.234Z,3.47
2022-11-23T10:39:43.658Z,2.50
2022-11-23T10:44:47.184Z,2.33
2022-11-23T10:49:58.728Z,3.57
2022-11-23T10:54:58.844Z,2.80
2022-11-23T11:00:01.257Z,5.13
2022-11-23T11:06:01.155Z,3.00
2022-11-23T11:10:50.486Z,3.00
2022-11-23T11:15:55.545Z,3.07
2022-11-23T11:20:59.468Z,5.50
2022-11-23T11:26:10.986Z,3.07
2022-11-23T11:31:29.724Z,4.30
2022-11-23T11:36:35.328Z,2.77
2022-11-23T11:41:34.398Z,4.57
2022-11-23T11:46:38.798Z,3.90
2022-11-23T11:51:41.238Z,3.80
2022-11-23T11:56:42.889Z,2.80
2022-11-23T12:01:52.468Z,3.90
2022-11-23T12:06:57.323Z,3.47
2022-11-23T12:11:55.670Z,3.37
2022-11-23T12:17:30.904Z,3.73
2022-11-23T12:22:34.950Z,4.53
2022-11-23T12:27:48.814Z,3.90
2022-11-23T12:33:13.059Z,3.03
2022-11-23T12:38:21.567Z,3.83
2022-11-23T12:43:25.258Z,4.23
2022-11-23T12:48:36.279Z,4.63
2022-11-23T12:53:47.052Z,3.10
2022-11-23T12:58:47.883Z,3.73
2022-11-23T13:04:31.324Z,4.63
2022-11-23T13:09:52.362Z,3.00
2022-11-23T13:15:00.747Z,3.27
2022-11-23T13:20:23.751Z,2.90
2022-11-23T13:25:28.013Z,4.80
2022-11-23T13:30:45.678Z,2.77
2022-11-23T13:35:57.238Z,4.10
2022-11-23T13:40:57.441Z,3.00
2022-11-23T13:46:24.051Z,3.60
2022-11-23T13:51:27.998Z,3.10
2022-11-23T13:56:33.125Z,2.83
2022-11-23T14:02:03.278Z,3.50
2022-11-23T14:07:06.689Z,3.60
2022-11-23T14:12:15.425Z,4.67
2022-11-23T14:17:41.580Z,3.70
2022-11-23T14:22:49.583Z,3.27
2022-11-23T14:28:04.718Z,4.50
2022-11-23T14:33:18.352Z,4.10
2022-11-23T14:38:57.862Z,3.20
2022-11-23T14:44:01.306Z,3.17
2022-11-23T14:49:06.078Z,4.13
2022-11-23T14:54:10.998Z,4.10
2022-11-23T14:59:19.181Z,4.40
2022-11-23T15:04:25.933Z,3.10
2022-11-23T15:09:35.553Z,3.40
2022-11-23T15:14:35.668Z,3.27
2022-11-23T15:19:33.953Z,3.10
2022-11-23T15:24:32.425Z,3.00
2022-11-23T15:29:37.172Z,2.53
2022-11-23T15:34:35.702Z,2.90
2022-11-23T15:39:34.908Z,3.57
2022-11-23T15:44:35.892Z,3.07
2022-11-23T15:49:38.266Z,4.27
2022-11-23T15:54:37.749Z,3.13
2022-11-23T15:59:43.626Z,3.97
2022-11-23T16:04:44.075Z,2.70
2022-11-23T16:09:52.637Z,3.33
2022-11-23T16:14:52.855Z,3.10
2022-11-23T16:19:52.127Z,3.50
2022-11-23T16:24:52.886Z,2.63
2022-11-23T16:29:55.620Z,3.20
2022-11-23T16:34:59.596Z,3.30
2022-11-23T16:39:57.718Z,2.60
2022-11-23T16:44:57.134Z,3.70
2022-11-23T16:49:55.988Z,3.03
2022-11-23T16:54:54.322Z,3.03
2022-11-23T16:59:52.509Z,3.17
2022-11-23T17:04:52.121Z,3.60
2022-11-23T17:09:50.278Z,2.40
2022-11-23T17:14:50.332Z,3.67
2022-11-23T17:19:49.707Z,3.97
2022-11-23T17:24:49.853Z,3.33
2022-11-23T17:29:48.593Z,2.70
2022-11-23T17:34:46.744Z,3.63
2022-11-23T17:39:45.057Z,3.00
2022-11-23T17:44:44.702Z,3.63
2022-11-23T17:49:42.811Z,3.07
2022-11-23T17:54:40.975Z,3.73
2022-11-23T17:59:39.141Z,2.70
2022-11-23T18:04:38.892Z,3.00
2022-11-23T18:09:37.020Z,3.30
2022-11-23T18:21:07.099Z,3.80
2022-11-23T18:26:07.096Z,3.43
2022-11-23T18:31:05.344Z,3.90
2022-11-23T18:36:05.594Z,3.50
2022-11-23T18:41:05.600Z,4.53
2022-11-23T18:46:07.045Z,5.43
2022-11-23T18:51:09.387Z,2.73
2022-11-23T18:56:10.160Z,3.27
2022-11-23T19:01:12.263Z,3.50
2022-11-23T19:06:13.732Z,3.50
2022-11-23T19:11:17.594Z,3.70
2022-11-23T19:16:18.026Z,3.67
2022-11-23T19:21:17.833Z,4.27
2022-11-23T19:26:17.404Z,4.40
2022-11-23T19:31:17.340Z,3.37
2022-11-23T19:36:17.374Z,3.60
2022-11-23T19:41:17.126Z,5.63
2022-11-23T19:46:15.969Z,3.73
2022-11-23T19:51:16.074Z,4.00
2022-11-23T19:56:16.222Z,4.17
2022-11-23T20:01:17.618Z,3.40
2022-11-23T20:06:17.584Z,5.00
2022-11-23T20:11:17.769Z,3.97
2022-11-23T20:16:19.172Z,3.80
2022-11-23T20:21:19.048Z,3.87
2022-11-23T20:26:19.269Z,4.57
2022-11-23T20:31:20.877Z,3.80
2022-11-23T20:36:20.760Z,4.30
2022-11-23T20:41:20.449Z,3.07
2022-11-23T20:46:45.632Z,3.90
2022-11-23T20:51:38.144Z,4.90
2022-11-23T20:56:39.229Z,5.43
2022-11-23T21:01:40.551Z,3.40
2022-11-23T21:06:40.220Z,5.27
2022-11-23T21:11:56.173Z,3.93
2022-11-23T21:16:57.052Z,5.33
2022-11-23T21:21:55.810Z,3.23
2022-11-23T21:26:54.000Z,5.00
2022-11-23T21:31:52.234Z,4.37
2022-11-23T21:36:52.539Z,3.73
2022-11-23T21:41:52.028Z,3.60
2022-11-23T21:46:50.328Z,3.40
2022-11-23T21:51:49.200Z,4.10
2022-11-23T21:56:49.007Z,3.30
2022-11-23T22:01:47.207Z,4.33
2022-11-23T22:06:45.777Z,3.80
2022-11-23T22:11:45.023Z,5.33
2022-11-23T22:16:46.024Z,4.37
2022-11-23T22:21:46.729Z,3.20
2022-11-23T22:26:45.358Z,4.77
2022-11-23T22:31:45.134Z,6.50
2022-11-23T22:36:43.846Z,3.83
2022-11-23T22:41:42.187Z,3.93
2022-11-23T22:46:41.126Z,3.90
2022-11-23T22:51:41.496Z,4.80
2022-11-23T22:56:40.169Z,5.60
2022-11-23T23:01:38.349Z,4.10
2022-11-23T23:06:36.515Z,4.07
2022-11-23T23:11:36.917Z,5.20
2022-11-23T23:16:35.657Z,3.90
2022-11-23T23:21:33.865Z,5.50
2022-11-23T23:26:32.063Z,5.40
2022-11-23T23:31:31.692Z,5.83
2022-11-23T23:36:30.662Z,5.33
2022-11-23T23:41:28.801Z,3.93
2022-11-23T23:46:26.993Z,4.03
2022-11-23T23:51:39.537Z,4.73
2022-11-23T23:56:37.697Z,3.80
