createdAt,value
2017-10-01T00:00:37.395Z,13.14
2017-10-01T00:02:30.874Z,13.11
2017-10-01T00:03:30.970Z,13.19
2017-10-01T00:05:24.466Z,13.07
2017-10-01T00:06:24.499Z,13.11
2017-10-01T00:08:17.466Z,13.11
2017-10-01T00:09:17.489Z,13.14
2017-10-01T00:11:10.474Z,13.14
2017-10-01T00:12:10.490Z,13.15
2017-10-01T00:14:03.482Z,13.15
2017-10-01T00:15:03.506Z,13.03
2017-10-01T00:16:56.466Z,13.07
2017-10-01T00:17:56.479Z,13.10
2017-10-01T00:19:49.450Z,13.08
2017-10-01T00:20:49.473Z,13.01
2017-10-01T00:22:42.458Z,13.05
2017-10-01T00:23:42.482Z,13.10
2017-10-01T00:25:35.472Z,13.01
2017-10-01T00:26:35.477Z,13.05
2017-10-01T00:28:28.470Z,13.04
2017-10-01T00:29:28.469Z,13.08
2017-10-01T00:31:21.477Z,13.00
2017-10-01T00:32:21.478Z,12.97
2017-10-01T00:34:14.469Z,13.04
2017-10-01T00:35:14.502Z,12.96
2017-10-01T00:37:07.438Z,12.96
2017-10-01T00:38:08.453Z,13.04
2017-10-01T00:40:01.974Z,12.95
2017-10-01T00:41:02.070Z,13.00
2017-10-01T00:42:55.518Z,12.92
2017-10-01T00:43:55.544Z,12.93
2017-10-01T00:45:48.502Z,12.95
2017-10-01T00:46:48.542Z,12.96
2017-10-01T00:48:41.518Z,13.07
2017-10-01T00:49:41.550Z,13.03
2017-10-01T00:51:34.502Z,13.07
2017-10-01T00:52:34.535Z,13.03
2017-10-01T00:54:27.526Z,13.03
2017-10-01T00:55:27.551Z,13.08
2017-10-01T00:57:20.591Z,13.04
2017-10-01T00:58:20.550Z,13.14
2017-10-01T01:00:13.583Z,13.17
2017-10-01T01:01:13.567Z,13.22
2017-10-01T01:03:06.527Z,13.15
2017-10-01T01:04:06.575Z,13.19
2017-10-01T01:05:59.592Z,13.29
2017-10-01T01:06:59.599Z,13.11
2017-10-01T01:08:53.118Z,13.15
2017-10-01T01:09:53.545Z,13.15
2017-10-01T01:11:56.287Z,13.19
2017-10-01T01:12:47.607Z,13.19
2017-10-01T01:14:40.591Z,13.20
2017-10-01T01:15:40.615Z,13.22
2017-10-01T01:17:33.591Z,13.22
2017-10-01T01:18:33.680Z,13.10
2017-10-01T01:20:26.599Z,13.11
2017-10-01T01:21:26.624Z,13.19
2017-10-01T01:23:19.633Z,13.17
2017-10-01T01:24:19.632Z,13.23
2017-10-01T01:26:12.600Z,13.23
2017-10-01T01:27:12.632Z,13.19
2017-10-01T01:29:05.685Z,13.22
2017-10-01T01:30:05.656Z,13.14
2017-10-01T01:31:58.648Z,13.08
2017-10-01T01:32:59.616Z,13.10
2017-10-01T01:34:51.664Z,13.15
2017-10-01T01:35:51.640Z,13.12
2017-10-01T01:37:45.192Z,13.17
2017-10-01T01:38:45.313Z,13.07
2017-10-01T01:40:38.696Z,13.14
2017-10-01T01:41:38.712Z,13.14
2017-10-01T01:43:31.752Z,13.14
2017-10-01T01:44:31.721Z,13.11
2017-10-01T01:46:24.736Z,13.05
2017-10-01T01:47:24.753Z,13.04
2017-10-01T01:49:17.761Z,13.08
2017-10-01T01:50:17.745Z,13.03
2017-10-01T01:52:11.337Z,13.08
2017-10-01T01:53:11.279Z,12.97
2017-10-01T01:55:04.226Z,13.03
2017-10-01T01:56:04.257Z,12.95
2017-10-01T01:57:57.257Z,12.92
2017-10-01T01:58:57.265Z,13.03
2017-10-01T02:00:50.225Z,12.96
2017-10-01T02:01:50.233Z,12.93
2017-10-01T02:03:43.282Z,12.92
2017-10-01T02:04:43.266Z,12.95
2017-10-01T02:06:36.250Z,12.89
2017-10-01T02:07:36.259Z,12.90
2017-10-01T02:09:30.834Z,12.90
2017-10-01T02:10:30.817Z,12.90
2017-10-01T02:12:24.306Z,12.85
2017-10-01T02:13:24.298Z,12.89
2017-10-01T02:15:17.290Z,12.89
2017-10-01T02:16:17.330Z,12.90
2017-10-01T02:18:11.842Z,12.87
2017-10-01T02:19:11.882Z,12.89
2017-10-01T02:21:05.346Z,12.78
2017-10-01T02:22:05.362Z,12.92
2017-10-01T02:23:58.384Z,12.78
2017-10-01T02:24:58.378Z,12.79
2017-10-01T02:26:53.034Z,12.83
2017-10-01T02:27:52.906Z,12.83
2017-10-01T02:29:47.570Z,12.85
2017-10-01T02:30:47.435Z,12.79
2017-10-01T02:32:41.394Z,12.70
2017-10-01T02:33:41.411Z,12.74
2017-10-01T02:35:34.891Z,12.70
2017-10-01T02:36:34.904Z,12.74
2017-10-01T02:38:29.443Z,12.70
2017-10-01T02:39:29.427Z,12.67
2017-10-01T02:41:22.411Z,12.65
2017-10-01T02:42:22.404Z,12.68
2017-10-01T02:44:15.379Z,12.67
2017-10-01T02:45:15.403Z,12.74
2017-10-01T02:47:08.411Z,12.70
2017-10-01T02:48:08.396Z,12.60
2017-10-01T02:50:01.388Z,12.60
2017-10-01T02:51:01.446Z,12.64
2017-10-01T02:52:54.404Z,12.60
2017-10-01T02:53:55.459Z,12.68
2017-10-01T02:55:47.899Z,12.53
2017-10-01T02:56:47.916Z,12.65
2017-10-01T02:58:40.900Z,12.59
2017-10-01T02:59:40.900Z,12.60
2017-10-01T03:01:33.884Z,12.64
2017-10-01T03:02:33.900Z,12.57
2017-10-01T03:04:26.884Z,12.47
2017-10-01T03:05:26.924Z,12.45
2017-10-01T03:07:19.933Z,12.46
2017-10-01T03:08:19.908Z,12.38
2017-10-01T03:10:13.420Z,12.42
2017-10-01T03:11:13.444Z,12.49
2017-10-01T03:13:07.916Z,12.45
2017-10-01T03:14:08.069Z,12.47
2017-10-01T03:16:01.966Z,12.53
2017-10-01T03:17:02.421Z,12.45
2017-10-01T03:18:54.964Z,12.42
2017-10-01T03:19:54.989Z,12.41
2017-10-01T03:21:47.997Z,12.41
2017-10-01T03:22:47.989Z,12.41
2017-10-01T03:24:40.933Z,12.38
2017-10-01T03:25:41.013Z,12.41
2017-10-01T03:27:34.013Z,12.41
2017-10-01T03:28:34.005Z,12.39
2017-10-01T03:30:26.989Z,12.34
2017-10-01T03:31:26.981Z,12.37
2017-10-01T03:33:20.461Z,12.34
2017-10-01T03:34:20.501Z,12.32
2017-10-01T03:36:13.942Z,12.35
2017-10-01T03:37:13.982Z,12.35
2017-10-01T03:39:06.990Z,12.35
2017-10-01T03:40:07.982Z,12.32
2017-10-01T03:41:59.982Z,12.35
2017-10-01T03:43:00.015Z,12.31
2017-10-01T03:44:52.998Z,12.24
2017-10-01T03:45:53.014Z,12.29
2017-10-01T03:47:46.008Z,12.27
2017-10-01T03:48:46.030Z,12.29
2017-10-01T03:50:39.038Z,12.28
2017-10-01T03:51:39.022Z,12.20
2017-10-01T03:53:32.102Z,12.20
2017-10-01T03:54:32.024Z,12.17
2017-10-01T03:56:25.058Z,12.21
2017-10-01T03:57:25.046Z,12.14
2017-10-01T03:59:18.030Z,12.23
2017-10-01T04:00:18.062Z,12.20
2017-10-01T04:02:11.047Z,12.17
2017-10-01T04:03:11.054Z,12.16
2017-10-01T04:05:05.046Z,12.20
2017-10-01T04:06:04.055Z,12.19
2017-10-01T04:07:57.039Z,12.19
2017-10-01T04:08:57.038Z,12.20
2017-10-01T04:10:50.095Z,12.17
2017-10-01T04:11:50.048Z,12.20
2017-10-01T04:13:43.615Z,12.19
2017-10-01T04:14:43.591Z,12.20
2017-10-01T04:16:37.127Z,12.20
2017-10-01T04:17:37.135Z,12.21
2017-10-01T04:19:30.088Z,12.16
2017-10-01T04:20:30.111Z,12.14
2017-10-01T04:22:23.631Z,12.19
2017-10-01T04:23:23.631Z,12.10
2017-10-01T04:25:17.175Z,12.12
2017-10-01T04:26:18.120Z,12.10
2017-10-01T04:28:10.184Z,12.04
2017-10-01T04:29:10.183Z,12.01
2017-10-01T04:31:04.672Z,12.07
2017-10-01T04:32:04.728Z,11.95
2017-10-01T04:33:58.240Z,11.96
2017-10-01T04:34:59.192Z,11.91
2017-10-01T04:36:51.264Z,11.95
2017-10-01T04:37:51.240Z,12.05
2017-10-01T04:39:44.264Z,12.02
2017-10-01T04:40:44.264Z,11.91
2017-10-01T04:42:37.232Z,11.91
2017-10-01T04:43:37.257Z,11.82
2017-10-01T04:45:30.729Z,11.88
2017-10-01T04:46:30.768Z,11.94
2017-10-01T04:48:23.744Z,11.91
2017-10-01T04:49:23.801Z,11.94
2017-10-01T04:51:18.329Z,11.85
2017-10-01T04:52:18.336Z,11.83
2017-10-01T04:54:11.896Z,11.85
2017-10-01T04:55:11.888Z,11.78
2017-10-01T04:57:04.881Z,11.75
2017-10-01T04:58:04.929Z,11.73
2017-10-01T04:59:57.896Z,11.75
2017-10-01T05:00:57.913Z,11.73
2017-10-01T05:02:50.873Z,11.75
2017-10-01T05:03:50.874Z,11.75
2017-10-01T05:05:43.897Z,11.73
2017-10-01T05:06:43.890Z,11.72
2017-10-01T05:08:37.370Z,11.73
2017-10-01T05:09:37.413Z,11.69
2017-10-01T05:11:30.920Z,11.67
2017-10-01T05:12:30.961Z,11.67
2017-10-01T05:14:24.394Z,11.69
2017-10-01T05:15:24.457Z,11.72
2017-10-01T05:17:18.978Z,11.65
2017-10-01T05:18:18.985Z,11.58
2017-10-01T05:20:11.994Z,11.61
2017-10-01T05:21:11.978Z,11.67
2017-10-01T05:23:04.986Z,11.61
2017-10-01T05:24:05.017Z,11.61
2017-10-01T05:25:59.457Z,11.69
2017-10-01T05:26:59.514Z,11.65
2017-10-01T05:28:53.962Z,11.73
2017-10-01T05:29:53.994Z,11.60
2017-10-01T05:31:47.490Z,11.62
2017-10-01T05:32:47.522Z,11.62
2017-10-01T05:34:42.089Z,11.62
2017-10-01T05:35:42.954Z,11.65
2017-10-01T05:37:35.546Z,11.65
2017-10-01T05:38:35.571Z,11.61
2017-10-01T05:40:28.546Z,11.72
2017-10-01T05:41:28.594Z,11.64
2017-10-01T05:43:22.539Z,11.67
2017-10-01T05:44:22.115Z,11.61
2017-10-01T05:46:15.628Z,11.65
2017-10-01T05:47:15.635Z,11.62
2017-10-01T05:49:08.618Z,11.62
2017-10-01T05:50:08.683Z,11.62
2017-10-01T05:52:01.619Z,11.73
2017-10-01T05:53:01.643Z,11.67
2017-10-01T05:54:54.619Z,11.76
2017-10-01T05:55:54.620Z,11.76
2017-10-01T05:57:47.587Z,11.78
2017-10-01T05:58:47.652Z,11.82
2017-10-01T06:00:40.603Z,11.83
2017-10-01T06:01:40.643Z,11.82
2017-10-01T06:03:33.619Z,11.94
2017-10-01T06:04:33.635Z,11.88
2017-10-01T06:06:27.099Z,11.88
2017-10-01T06:07:27.115Z,11.95
2017-10-01T06:09:20.116Z,12.01
2017-10-01T06:10:20.116Z,12.04
2017-10-01T06:12:13.083Z,11.98
2017-10-01T06:13:13.116Z,11.98
2017-10-01T06:15:06.165Z,12.05
2017-10-01T06:16:06.124Z,12.10
2017-10-01T06:17:59.092Z,12.09
2017-10-01T06:18:59.124Z,12.09
2017-10-01T06:20:52.140Z,12.19
2017-10-01T06:21:53.092Z,12.21
2017-10-01T06:23:46.885Z,12.16
2017-10-01T06:24:46.948Z,12.13
2017-10-01T06:26:40.236Z,12.20
2017-10-01T06:27:40.236Z,12.20
2017-10-01T06:29:33.668Z,12.16
2017-10-01T06:30:33.708Z,12.14
2017-10-01T06:32:27.717Z,12.19
2017-10-01T06:33:27.205Z,12.20
2017-10-01T06:35:20.167Z,12.16
2017-10-01T06:36:20.221Z,12.20
2017-10-01T06:38:13.178Z,12.29
2017-10-01T06:39:13.189Z,12.31
2017-10-01T06:41:07.685Z,12.24
2017-10-01T06:42:07.758Z,12.24
2017-10-01T06:44:01.437Z,12.31
2017-10-01T06:45:01.197Z,12.21
2017-10-01T06:46:54.741Z,12.31
2017-10-01T06:47:54.758Z,12.31
2017-10-01T06:49:47.702Z,12.31
2017-10-01T06:50:47.742Z,12.35
2017-10-01T06:52:40.725Z,12.24
2017-10-01T06:53:40.734Z,12.42
2017-10-01T06:55:33.702Z,12.47
2017-10-01T06:56:33.734Z,12.57
2017-10-01T06:58:26.718Z,12.70
2017-10-01T06:59:26.734Z,12.65
2017-10-01T07:01:19.702Z,12.79
2017-10-01T07:02:19.734Z,12.79
2017-10-01T07:04:12.726Z,12.78
2017-10-01T07:05:12.742Z,12.83
2017-10-01T07:07:05.721Z,12.86
2017-10-01T07:08:05.750Z,12.86
2017-10-01T07:09:58.750Z,12.96
2017-10-01T07:10:58.759Z,12.95
2017-10-01T07:12:52.314Z,12.92
2017-10-01T07:13:52.350Z,12.95
2017-10-01T07:15:45.895Z,12.93
2017-10-01T07:16:45.887Z,12.95
2017-10-01T07:18:38.919Z,13.01
2017-10-01T07:19:38.903Z,13.08
2017-10-01T07:21:31.863Z,13.11
2017-10-01T07:22:31.927Z,13.14
2017-10-01T07:24:26.447Z,13.26
2017-10-01T07:25:26.415Z,13.19
2017-10-01T07:27:19.959Z,13.29
2017-10-01T07:28:19.976Z,13.32
2017-10-01T07:30:12.975Z,13.30
2017-10-01T07:31:12.999Z,13.44
2017-10-01T07:33:05.975Z,13.55
2017-10-01T07:34:05.983Z,13.44
2017-10-01T07:35:58.967Z,13.55
2017-10-01T07:36:59.047Z,13.57
2017-10-01T07:38:53.519Z,13.55
2017-10-01T07:39:53.528Z,13.59
2017-10-01T07:41:47.032Z,13.77
2017-10-01T07:42:47.040Z,13.71
2017-10-01T07:44:40.016Z,13.79
2017-10-01T07:45:40.048Z,13.82
2017-10-01T07:47:33.040Z,13.85
2017-10-01T07:48:33.080Z,13.91
2017-10-01T07:50:26.016Z,14.00
2017-10-01T07:51:26.056Z,14.07
2017-10-01T07:53:19.040Z,14.14
2017-10-01T07:54:19.064Z,14.27
2017-10-01T07:56:12.064Z,14.27
2017-10-01T07:57:12.076Z,14.28
2017-10-01T07:59:05.041Z,14.37
2017-10-01T08:00:05.089Z,14.36
2017-10-01T08:01:58.105Z,14.42
2017-10-01T08:02:58.088Z,14.54
2017-10-01T08:04:51.053Z,14.58
2017-10-01T08:05:51.094Z,14.65
2017-10-01T08:07:44.670Z,14.88
2017-10-01T08:08:44.797Z,14.94
2017-10-01T08:10:38.214Z,15.11
2017-10-01T08:11:38.247Z,15.20
2017-10-01T08:13:31.254Z,15.41
2017-10-01T08:14:31.262Z,15.49
2017-10-01T08:17:24.254Z,15.54
2017-10-01T08:19:17.454Z,15.74
2017-10-01T08:20:17.478Z,15.84
2017-10-01T08:22:11.830Z,15.78
2017-10-01T08:23:11.049Z,15.93
2017-10-01T08:25:04.046Z,16.02
2017-10-01T08:26:04.136Z,16.09
2017-10-01T08:27:56.989Z,15.92
2017-10-01T08:28:57.030Z,15.93
2017-10-01T08:30:50.023Z,15.84
2017-10-01T08:31:50.038Z,15.89
2017-10-01T08:33:43.014Z,15.94
2017-10-01T08:34:43.058Z,16.08
2017-10-01T08:36:36.038Z,16.33
2017-10-01T08:37:36.062Z,16.38
2017-10-01T08:39:29.094Z,16.41
2017-10-01T08:40:29.078Z,16.53
2017-10-01T08:42:22.071Z,16.82
2017-10-01T08:43:22.086Z,16.89
2017-10-01T08:45:15.062Z,16.97
2017-10-01T08:46:15.094Z,17.06
2017-10-01T08:48:08.111Z,17.15
2017-10-01T08:49:08.103Z,17.23
2017-10-01T08:51:15.111Z,17.37
2017-10-01T08:52:01.119Z,17.52
2017-10-01T08:53:54.153Z,17.74
2017-10-01T08:54:54.135Z,17.72
2017-10-01T08:56:47.119Z,17.89
2017-10-01T08:57:47.163Z,18.05
2017-10-01T08:59:40.175Z,18.11
2017-10-01T09:00:40.183Z,18.20
2017-10-01T09:02:33.167Z,18.39
2017-10-01T09:03:33.199Z,18.25
2017-10-01T09:05:26.207Z,18.47
2017-10-01T09:06:26.227Z,18.55
2017-10-01T09:08:19.183Z,18.76
2017-10-01T09:09:19.232Z,18.80
2017-10-01T09:11:12.232Z,18.82
2017-10-01T09:12:12.256Z,19.02
2017-10-01T09:14:05.272Z,19.31
2017-10-01T09:15:05.272Z,19.32
2017-10-01T09:16:58.472Z,19.56
2017-10-01T09:17:58.305Z,19.71
2017-10-01T09:19:51.321Z,19.95
2017-10-01T09:20:51.320Z,20.10
2017-10-01T09:22:44.353Z,20.16
2017-10-01T09:23:44.336Z,20.33
2017-10-01T09:25:37.336Z,20.50
2017-10-01T09:26:37.376Z,20.59
2017-10-01T09:28:30.404Z,20.76
2017-10-01T09:29:30.401Z,20.95
2017-10-01T09:31:23.385Z,21.09
2017-10-01T09:32:23.448Z,21.17
2017-10-01T09:34:16.545Z,21.29
2017-10-01T09:35:16.465Z,21.50
2017-10-01T09:37:09.458Z,21.64
2017-10-01T09:38:09.497Z,21.90
2017-10-01T09:40:02.537Z,21.98
2017-10-01T09:41:02.570Z,21.94
2017-10-01T09:42:55.553Z,22.18
2017-10-01T09:43:55.592Z,22.35
2017-10-01T09:45:48.569Z,22.51
2017-10-01T09:46:48.577Z,22.67
2017-10-01T09:48:41.593Z,22.98
2017-10-01T09:49:41.641Z,23.07
2017-10-01T09:51:34.625Z,23.02
2017-10-01T09:52:34.666Z,23.00
2017-10-01T09:54:27.681Z,23.25
2017-10-01T09:55:28.650Z,23.33
2017-10-01T09:57:21.690Z,23.57
2017-10-01T09:58:20.737Z,23.66
2017-10-01T10:00:13.721Z,24.03
2017-10-01T10:01:13.762Z,24.03
2017-10-01T10:03:06.770Z,24.30
2017-10-01T10:04:06.786Z,24.52
2017-10-01T10:06:00.066Z,24.68
2017-10-01T10:07:01.794Z,24.93
2017-10-01T10:08:52.849Z,25.30
2017-10-01T10:09:52.882Z,25.39
2017-10-01T10:11:46.975Z,25.51
2017-10-01T10:12:46.978Z,25.45
2017-10-01T10:14:39.916Z,25.79
2017-10-01T10:15:40.003Z,25.94
2017-10-01T10:17:33.002Z,25.97
2017-10-01T10:18:33.027Z,26.13
2017-10-01T10:20:26.018Z,26.25
2017-10-01T10:21:26.058Z,26.20
2017-10-01T10:23:19.067Z,26.23
2017-10-01T10:24:19.106Z,25.99
2017-10-01T10:26:12.099Z,26.20
2017-10-01T10:27:12.115Z,26.30
2017-10-01T10:29:06.643Z,26.66
2017-10-01T10:30:06.939Z,26.51
2017-10-01T10:32:00.211Z,26.73
2017-10-01T10:33:00.275Z,26.84
2017-10-01T10:34:53.275Z,27.17
2017-10-01T10:35:53.323Z,27.49
2017-10-01T10:37:46.324Z,28.15
2017-10-01T10:38:46.419Z,28.39
2017-10-01T10:40:39.412Z,28.83
2017-10-01T10:41:39.596Z,29.02
2017-10-01T10:43:32.492Z,29.63
2017-10-01T10:44:32.523Z,29.67
2017-10-01T10:46:25.620Z,30.04
2017-10-01T10:47:25.578Z,30.20
2017-10-01T10:49:18.579Z,30.79
2017-10-01T10:50:18.651Z,30.79
2017-10-01T10:52:11.715Z,31.20
2017-10-01T10:53:11.714Z,31.32
2017-10-01T10:55:04.671Z,31.32
2017-10-01T10:57:19.954Z,30.97
2017-10-01T10:58:19.756Z,31.23
2017-10-01T11:00:13.332Z,30.72
2017-10-01T11:01:12.891Z,30.60
2017-10-01T11:03:05.923Z,30.94
2017-10-01T11:04:06.075Z,31.41
2017-10-01T11:05:58.948Z,30.97
2017-10-01T11:06:58.971Z,30.80
2017-10-01T11:08:52.067Z,30.67
2017-10-01T11:09:52.043Z,31.57
2017-10-01T11:11:45.123Z,32.70
2017-10-01T11:12:45.212Z,33.12
2017-10-01T11:14:38.274Z,33.23
2017-10-01T11:15:38.353Z,33.60
2017-10-01T11:17:31.291Z,34.34
2017-10-01T11:18:31.298Z,34.37
2017-10-01T11:20:24.314Z,34.17
2017-10-01T11:21:24.389Z,34.81
2017-10-01T11:23:17.458Z,36.22
2017-10-01T11:24:17.442Z,36.34
2017-10-01T11:26:10.453Z,36.60
2017-10-01T11:27:10.490Z,36.91
2017-10-01T11:29:03.483Z,38.28
2017-10-01T11:30:03.547Z,39.07
2017-10-01T11:31:56.546Z,39.07
2017-10-01T11:32:56.594Z,39.55
2017-10-01T11:34:49.602Z,40.41
2017-10-01T11:35:49.642Z,39.88
2017-10-01T11:37:42.731Z,39.10
2017-10-01T11:38:42.755Z,38.76
2017-10-01T11:40:35.755Z,38.34
2017-10-01T11:41:35.795Z,37.93
2017-10-01T11:43:28.830Z,38.00
2017-10-01T11:44:28.874Z,38.72
2017-10-01T11:46:21.859Z,38.88
2017-10-01T11:47:21.891Z,39.01
2017-10-01T11:49:14.875Z,40.48
2017-10-01T11:50:14.931Z,40.18
2017-10-01T11:52:07.995Z,41.39
2017-10-01T11:53:08.011Z,41.47
2017-10-01T11:55:01.019Z,41.20
2017-10-01T11:56:01.067Z,41.52
2017-10-01T11:57:54.116Z,42.36
2017-10-01T11:58:54.147Z,41.73
2017-10-01T12:00:47.116Z,42.27
2017-10-01T12:01:47.194Z,42.59
2017-10-01T12:03:40.235Z,42.81
2017-10-01T12:04:40.267Z,43.60
2017-10-01T12:06:33.290Z,43.73
2017-10-01T12:07:33.338Z,44.12
2017-10-01T12:09:26.347Z,44.58
2017-10-01T12:10:26.372Z,45.10
2017-10-01T12:12:19.362Z,45.50
2017-10-01T12:13:19.440Z,45.51
2017-10-01T12:15:12.459Z,45.47
2017-10-01T12:16:12.499Z,45.85
2017-10-01T12:18:07.985Z,45.69
2017-10-01T12:19:07.993Z,45.55
2017-10-01T12:21:01.585Z,42.99
2017-10-01T12:22:01.610Z,41.20
2017-10-01T12:23:55.114Z,40.41
2017-10-01T12:24:55.162Z,40.38
2017-10-01T12:26:48.721Z,40.58
2017-10-01T12:27:48.753Z,40.00
2017-10-01T12:29:41.786Z,39.96
2017-10-01T12:30:41.806Z,40.53
2017-10-01T12:32:36.330Z,42.64
2017-10-01T12:33:36.370Z,43.33
2017-10-01T12:35:29.953Z,41.80
2017-10-01T12:36:30.012Z,40.88
2017-10-01T12:38:24.531Z,39.03
2017-10-01T12:39:24.546Z,38.54
2017-10-01T12:41:18.154Z,37.55
2017-10-01T12:42:18.167Z,36.81
2017-10-01T12:44:11.154Z,35.96
2017-10-01T12:45:11.210Z,35.43
2017-10-01T12:47:04.258Z,34.73
2017-10-01T12:48:04.282Z,35.02
2017-10-01T12:49:57.858Z,34.56
2017-10-01T12:50:57.875Z,34.05
2017-10-01T12:52:51.355Z,34.00
2017-10-01T12:53:51.415Z,34.17
2017-10-01T12:55:45.435Z,33.47
2017-10-01T12:56:45.020Z,33.18
2017-10-01T12:58:38.524Z,32.88
2017-10-01T12:59:38.587Z,32.92
2017-10-01T13:01:32.187Z,32.89
2017-10-01T13:02:32.171Z,33.15
2017-10-01T13:04:25.219Z,37.44
2017-10-01T13:05:25.228Z,38.76
2017-10-01T13:07:19.684Z,39.47
2017-10-01T13:08:19.739Z,39.10
2017-10-01T13:10:13.307Z,38.15
2017-10-01T13:11:13.308Z,38.25
2017-10-01T13:13:07.788Z,37.69
2017-10-01T13:14:07.860Z,38.07
2017-10-01T13:16:01.484Z,38.53
2017-10-01T13:17:01.467Z,38.87
2017-10-01T13:18:54.500Z,39.77
2017-10-01T13:19:54.508Z,39.97
2017-10-01T13:21:48.996Z,39.45
2017-10-01T13:22:49.044Z,39.66
2017-10-01T13:24:42.604Z,40.60
2017-10-01T13:25:42.629Z,41.18
2017-10-01T13:27:35.646Z,40.22
2017-10-01T13:28:35.660Z,39.23
2017-10-01T13:30:28.740Z,39.70
2017-10-01T13:31:28.693Z,40.06
2017-10-01T13:33:21.701Z,40.06
2017-10-01T13:34:21.744Z,40.27
2017-10-01T13:36:14.757Z,40.31
2017-10-01T13:37:14.789Z,40.41
2017-10-01T13:39:07.781Z,40.25
2017-10-01T13:40:07.818Z,39.06
2017-10-01T13:42:00.878Z,36.60
2017-10-01T13:43:00.893Z,35.94
2017-10-01T13:44:53.901Z,34.59
2017-10-01T13:45:53.940Z,34.19
2017-10-01T13:47:46.925Z,33.63
2017-10-01T13:48:46.956Z,32.74
2017-10-01T13:50:39.994Z,32.03
2017-10-01T13:51:40.002Z,31.53
2017-10-01T13:53:33.507Z,31.21
2017-10-01T13:54:33.547Z,30.88
2017-10-01T13:56:28.050Z,30.11
2017-10-01T13:57:28.075Z,29.89
2017-10-01T13:59:21.587Z,28.92
2017-10-01T14:00:21.635Z,28.83
2017-10-01T14:02:16.139Z,28.88
2017-10-01T14:03:16.179Z,28.67
2017-10-01T14:05:09.723Z,28.11
2017-10-01T14:06:09.739Z,27.75
2017-10-01T14:08:02.755Z,27.49
2017-10-01T14:09:02.779Z,27.46
2017-10-01T14:10:55.755Z,27.49
2017-10-01T14:11:55.795Z,27.50
2017-10-01T14:13:48.827Z,27.12
2017-10-01T14:14:48.835Z,26.97
2017-10-01T14:16:41.830Z,26.94
2017-10-01T14:17:41.892Z,26.75
2017-10-01T14:19:34.852Z,26.44
2017-10-01T14:20:34.908Z,26.51
2017-10-01T14:22:27.868Z,26.48
2017-10-01T14:23:27.996Z,26.50
2017-10-01T14:25:21.436Z,26.76
2017-10-01T14:26:21.492Z,26.73
2017-10-01T14:28:15.004Z,26.72
2017-10-01T14:29:15.036Z,26.72
2017-10-01T14:31:07.996Z,26.72
2017-10-01T14:32:08.028Z,26.82
2017-10-01T14:34:01.036Z,26.91
2017-10-01T14:35:01.052Z,26.84
2017-10-01T14:36:54.084Z,26.48
2017-10-01T14:37:54.117Z,26.75
2017-10-01T14:39:47.109Z,26.35
2017-10-01T14:40:47.141Z,26.21
2017-10-01T14:42:42.045Z,26.21
2017-10-01T14:43:40.660Z,26.17
2017-10-01T14:45:35.149Z,26.18
2017-10-01T14:46:34.205Z,26.15
2017-10-01T14:48:27.189Z,26.20
2017-10-01T14:49:27.233Z,26.06
2017-10-01T14:51:20.229Z,25.91
2017-10-01T14:52:20.253Z,25.77
2017-10-01T14:54:13.237Z,25.61
2017-10-01T14:55:13.261Z,25.46
2017-10-01T14:57:06.293Z,25.75
2017-10-01T14:58:06.293Z,25.50
2017-10-01T14:59:59.277Z,25.54
2017-10-01T15:00:59.318Z,25.58
2017-10-01T15:02:52.342Z,25.67
2017-10-01T15:03:52.342Z,25.47
2017-10-01T15:05:45.374Z,25.35
2017-10-01T15:06:45.390Z,25.25
2017-10-01T15:08:38.388Z,25.15
2017-10-01T15:09:38.406Z,25.14
2017-10-01T15:11:31.446Z,24.96
2017-10-01T15:12:31.438Z,24.78
2017-10-01T15:14:24.405Z,24.61
2017-10-01T15:15:24.453Z,24.49
2017-10-01T15:17:17.494Z,24.58
2017-10-01T15:18:17.482Z,24.47
2017-10-01T15:20:10.474Z,24.49
2017-10-01T15:21:10.507Z,24.57
2017-10-01T15:23:03.499Z,24.52
2017-10-01T15:24:03.596Z,24.58
2017-10-01T15:25:56.530Z,24.62
2017-10-01T15:26:56.539Z,24.78
2017-10-01T15:28:49.515Z,24.69
2017-10-01T15:29:49.570Z,24.69
2017-10-01T15:31:42.586Z,24.47
2017-10-01T15:32:42.578Z,24.46
2017-10-01T15:34:35.587Z,24.35
2017-10-01T15:35:36.243Z,24.25
2017-10-01T15:37:29.280Z,24.24
2017-10-01T15:38:28.619Z,24.13
2017-10-01T15:40:21.619Z,23.53
2017-10-01T15:41:21.643Z,23.42
2017-10-01T15:43:14.643Z,23.36
2017-10-01T15:44:14.667Z,23.43
2017-10-01T15:46:07.660Z,23.25
2017-10-01T15:47:07.693Z,23.27
2017-10-01T15:49:00.707Z,23.17
2017-10-01T15:50:00.724Z,23.20
2017-10-01T15:51:53.699Z,22.98
2017-10-01T15:52:53.772Z,22.97
2017-10-01T15:54:46.764Z,23.02
2017-10-01T15:55:47.748Z,23.04
2017-10-01T15:57:39.764Z,22.82
2017-10-01T15:58:39.813Z,22.76
2017-10-01T16:00:32.828Z,22.55
2017-10-01T16:01:32.812Z,22.52
2017-10-01T16:03:26.292Z,22.28
2017-10-01T16:04:25.821Z,22.22
2017-10-01T16:06:18.828Z,22.20
2017-10-01T16:07:18.844Z,22.18
2017-10-01T16:09:11.837Z,22.10
2017-10-01T16:10:11.871Z,22.00
2017-10-01T16:12:04.888Z,22.10
2017-10-01T16:13:04.911Z,21.98
2017-10-01T16:14:59.396Z,21.96
2017-10-01T16:15:59.467Z,21.96
2017-10-01T16:17:53.029Z,21.80
2017-10-01T16:18:53.036Z,21.86
2017-10-01T16:20:47.516Z,21.74
2017-10-01T16:21:47.565Z,21.75
2017-10-01T16:23:42.044Z,21.74
2017-10-01T16:24:42.069Z,21.71
2017-10-01T16:26:35.557Z,21.68
2017-10-01T16:27:35.588Z,21.65
2017-10-01T16:29:29.060Z,21.44
2017-10-01T16:30:29.132Z,21.47
2017-10-01T16:32:23.548Z,21.43
2017-10-01T16:33:23.597Z,21.35
2017-10-01T16:35:17.092Z,21.28
2017-10-01T16:36:17.149Z,21.25
2017-10-01T16:38:11.597Z,21.01
2017-10-01T16:39:11.621Z,20.98
2017-10-01T16:41:06.069Z,20.98
2017-10-01T16:42:06.125Z,20.98
2017-10-01T16:44:00.588Z,20.91
2017-10-01T16:45:00.628Z,20.85
2017-10-01T16:46:54.140Z,20.77
2017-10-01T16:47:54.316Z,20.79
2017-10-01T16:49:47.859Z,20.58
2017-10-01T16:50:47.907Z,20.54
2017-10-01T16:52:41.379Z,20.39
2017-10-01T16:53:41.395Z,20.43
2017-10-01T16:55:35.875Z,20.39
2017-10-01T16:56:35.900Z,20.24
2017-10-01T16:58:29.379Z,20.39
2017-10-01T16:59:29.420Z,20.42
2017-10-01T17:01:22.958Z,20.26
2017-10-01T17:02:22.940Z,20.26
2017-10-01T17:04:16.492Z,20.17
2017-10-01T17:05:16.516Z,20.10
2017-10-01T17:07:10.020Z,20.08
2017-10-01T17:08:10.059Z,20.06
2017-10-01T17:10:03.668Z,20.06
2017-10-01T17:11:03.620Z,20.01
2017-10-01T17:12:58.172Z,19.98
2017-10-01T17:13:58.180Z,19.95
2017-10-01T17:15:51.724Z,20.02
2017-10-01T17:16:51.789Z,19.98
2017-10-01T17:18:44.788Z,20.03
2017-10-01T17:19:44.831Z,19.99
2017-10-01T17:21:38.264Z,19.99
2017-10-01T17:22:38.319Z,19.86
2017-10-01T17:24:31.335Z,19.86
2017-10-01T17:25:31.344Z,19.81
2017-10-01T17:27:24.807Z,19.80
2017-10-01T17:28:24.854Z,19.86
2017-10-01T17:30:18.487Z,19.77
2017-10-01T17:31:18.518Z,19.71
2017-10-01T17:33:13.023Z,19.54
2017-10-01T17:34:13.023Z,19.55
2017-10-01T17:36:07.481Z,19.48
2017-10-01T17:37:07.512Z,19.36
2017-10-01T17:39:01.056Z,19.37
2017-10-01T17:40:01.103Z,19.32
2017-10-01T17:41:54.543Z,19.23
2017-10-01T17:42:54.592Z,19.16
2017-10-01T17:44:48.160Z,19.22
2017-10-01T17:45:48.151Z,19.28
2017-10-01T17:47:41.199Z,19.31
2017-10-01T17:48:41.223Z,19.19
2017-10-01T17:50:34.248Z,19.02
2017-10-01T17:51:34.215Z,18.99
2017-10-01T17:53:27.679Z,19.04
2017-10-01T17:54:27.735Z,19.00
2017-10-01T17:56:22.215Z,18.95
2017-10-01T17:57:22.240Z,19.02
2017-10-01T17:59:16.712Z,19.08
2017-10-01T18:00:16.743Z,19.10
2017-10-01T18:02:11.224Z,19.08
2017-10-01T18:03:11.416Z,19.04
2017-10-01T18:05:05.743Z,19.14
2017-10-01T18:06:05.760Z,19.02
2017-10-01T18:07:59.283Z,19.00
2017-10-01T18:08:59.298Z,18.98
2017-10-01T18:10:52.768Z,18.98
2017-10-01T18:11:52.809Z,18.85
2017-10-01T18:13:47.296Z,18.88
2017-10-01T18:14:47.321Z,18.88
2017-10-01T18:16:40.896Z,18.95
2017-10-01T18:17:40.904Z,18.84
2017-10-01T18:19:34.408Z,18.84
2017-10-01T18:20:34.430Z,18.67
2017-10-01T18:22:27.929Z,18.67
2017-10-01T18:23:27.977Z,18.72
2017-10-01T18:25:21.440Z,18.76
2017-10-01T18:26:21.488Z,18.76
2017-10-01T18:28:15.945Z,18.75
2017-10-01T18:29:15.953Z,18.72
2017-10-01T18:31:10.440Z,18.65
2017-10-01T18:32:10.450Z,18.67
2017-10-01T18:34:03.913Z,18.62
2017-10-01T18:35:03.961Z,18.66
2017-10-01T18:36:57.441Z,18.50
2017-10-01T18:37:57.449Z,18.52