createdAt,value
2018-05-23T00:00:25.121Z,15.27
2018-05-23T00:01:25.311Z,15.29
2018-05-23T00:02:25.522Z,15.31
2018-05-23T00:03:25.723Z,15.23
2018-05-23T00:04:25.933Z,15.21
2018-05-23T00:05:26.122Z,15.29
2018-05-23T00:06:26.327Z,15.27
2018-05-23T00:07:26.512Z,15.31
2018-05-23T00:08:26.725Z,15.29
2018-05-23T00:09:26.930Z,15.39
2018-05-23T00:10:27.152Z,15.23
2018-05-23T00:11:27.328Z,15.31
2018-05-23T00:12:27.532Z,15.27
2018-05-23T00:13:27.721Z,15.31
2018-05-23T00:14:27.909Z,15.31
2018-05-23T00:15:28.112Z,15.23
2018-05-23T00:16:28.307Z,15.32
2018-05-23T00:17:28.508Z,15.34
2018-05-23T00:18:28.713Z,15.36
2018-05-23T00:19:28.905Z,15.32
2018-05-23T00:20:29.090Z,15.31
2018-05-23T00:21:29.309Z,15.25
2018-05-23T00:22:29.490Z,15.27
2018-05-23T00:23:29.677Z,15.16
2018-05-23T00:24:29.885Z,15.19
2018-05-23T00:25:30.082Z,15.16
2018-05-23T00:26:30.270Z,15.16
2018-05-23T00:27:30.479Z,15.16
2018-05-23T00:28:30.688Z,15.16
2018-05-23T00:29:30.900Z,15.11
2018-05-23T00:30:31.109Z,15.03
2018-05-23T00:31:31.302Z,15.03
2018-05-23T00:32:31.487Z,15.07
2018-05-23T00:33:31.679Z,14.96
2018-05-23T00:34:31.891Z,14.99
2018-05-23T00:35:32.114Z,14.99
2018-05-23T00:36:32.294Z,15.13
2018-05-23T00:37:32.498Z,15.17
2018-05-23T00:38:32.704Z,15.17
2018-05-23T00:39:32.910Z,15.17
2018-05-23T00:40:33.120Z,15.21
2018-05-23T00:41:33.330Z,15.16
2018-05-23T00:42:33.517Z,15.17
2018-05-23T00:43:33.715Z,15.13
2018-05-23T00:44:33.915Z,15.13
2018-05-23T00:45:34.109Z,15.20
2018-05-23T00:46:34.360Z,15.19
2018-05-23T00:47:34.441Z,15.16
2018-05-23T00:48:34.645Z,15.19
2018-05-23T00:49:34.858Z,15.16
2018-05-23T00:50:35.052Z,15.11
2018-05-23T00:51:35.263Z,15.11
2018-05-23T00:52:35.459Z,15.11
2018-05-23T00:53:35.656Z,14.99
2018-05-23T00:54:35.863Z,15.11
2018-05-23T00:55:36.051Z,15.07
2018-05-23T00:56:36.252Z,15.11
2018-05-23T00:57:36.430Z,15.01
2018-05-23T00:58:36.637Z,15.03
2018-05-23T00:59:36.852Z,15.07
2018-05-23T01:00:37.034Z,15.03
2018-05-23T01:01:37.237Z,15.06
2018-05-23T01:02:37.421Z,15.03
2018-05-23T01:03:37.626Z,15.09
2018-05-23T01:04:37.827Z,14.99
2018-05-23T01:05:38.027Z,15.07
2018-05-23T01:06:38.240Z,14.92
2018-05-23T01:07:38.435Z,15.02
2018-05-23T01:08:38.637Z,15.02
2018-05-23T01:09:38.844Z,14.99
2018-05-23T01:10:39.054Z,14.98
2018-05-23T01:11:39.253Z,15.06
2018-05-23T01:12:39.428Z,15.03
2018-05-23T01:13:39.623Z,14.98
2018-05-23T01:14:39.841Z,14.98
2018-05-23T01:15:40.068Z,15.01
2018-05-23T01:16:40.279Z,15.02
2018-05-23T01:17:40.469Z,15.01
2018-05-23T01:18:40.656Z,15.11
2018-05-23T01:19:40.859Z,15.17
2018-05-23T01:20:41.064Z,15.14
2018-05-23T01:21:41.248Z,15.23
2018-05-23T01:22:41.441Z,15.20
2018-05-23T01:23:41.628Z,15.20
2018-05-23T01:24:41.809Z,15.27
2018-05-23T01:25:41.993Z,15.39
2018-05-23T01:26:42.187Z,15.28
2018-05-23T01:27:42.393Z,15.34
2018-05-23T01:28:42.570Z,15.29
2018-05-23T01:29:42.762Z,15.38
2018-05-23T01:30:42.966Z,15.38
2018-05-23T01:31:43.176Z,15.41
2018-05-23T01:32:43.382Z,15.39
2018-05-23T01:33:43.586Z,15.34
2018-05-23T01:34:43.788Z,15.50
2018-05-23T01:35:43.980Z,15.44
2018-05-23T01:36:44.191Z,15.54
2018-05-23T01:37:44.401Z,15.51
2018-05-23T01:38:44.589Z,15.54
2018-05-23T01:39:44.793Z,15.51
2018-05-23T01:40:44.991Z,15.54
2018-05-23T01:41:45.190Z,15.57
2018-05-23T01:42:45.387Z,15.62
2018-05-23T01:43:45.599Z,15.60
2018-05-23T01:44:45.807Z,15.56
2018-05-23T01:45:46.016Z,15.64
2018-05-23T01:46:46.220Z,15.59
2018-05-23T01:47:46.401Z,15.60
2018-05-23T01:48:46.609Z,15.54
2018-05-23T01:49:46.814Z,15.51
2018-05-23T01:50:46.993Z,15.57
2018-05-23T01:51:47.206Z,15.51
2018-05-23T01:52:47.419Z,15.50
2018-05-23T01:53:47.608Z,15.49
2018-05-23T01:54:47.822Z,15.60
2018-05-23T01:55:48.004Z,15.47
2018-05-23T01:56:48.195Z,15.41
2018-05-23T01:57:48.403Z,15.28
2018-05-23T01:58:48.625Z,15.31
2018-05-23T01:59:48.800Z,15.17
2018-05-23T02:00:48.993Z,15.17
2018-05-23T02:01:49.182Z,15.13
2018-05-23T02:02:49.386Z,15.09
2018-05-23T02:03:49.597Z,14.95
2018-05-23T02:04:49.813Z,14.91
2018-05-23T02:05:50.071Z,14.86
2018-05-23T02:06:50.159Z,14.80
2018-05-23T02:09:22.306Z,14.80
2018-05-23T02:10:22.482Z,14.81
2018-05-23T02:11:22.687Z,14.83
2018-05-23T02:12:22.888Z,14.78
2018-05-23T02:13:23.087Z,14.91
2018-05-23T02:14:23.275Z,14.88
2018-05-23T02:15:23.487Z,14.86
2018-05-23T02:16:23.700Z,14.96
2018-05-23T02:17:23.908Z,14.83
2018-05-23T02:18:24.100Z,14.77
2018-05-23T02:19:24.361Z,14.91
2018-05-23T02:20:24.435Z,14.96
2018-05-23T02:21:24.629Z,15.03
2018-05-23T02:22:24.826Z,15.03
2018-05-23T02:23:25.044Z,14.99
2018-05-23T02:24:25.253Z,15.01
2018-05-23T02:25:25.439Z,15.09
2018-05-23T02:26:25.685Z,15.09
2018-05-23T02:27:25.884Z,14.99
2018-05-23T02:28:26.084Z,15.02
2018-05-23T02:29:26.299Z,14.91
2018-05-23T02:30:26.503Z,14.98
2018-05-23T02:31:26.700Z,14.98
2018-05-23T02:32:26.895Z,14.96
2018-05-23T02:33:27.071Z,15.06
2018-05-23T02:34:27.278Z,15.07
2018-05-23T02:35:27.463Z,14.99
2018-05-23T02:36:27.681Z,15.19
2018-05-23T02:37:27.996Z,15.17
2018-05-23T02:38:28.079Z,15.19
2018-05-23T02:39:28.272Z,15.21
2018-05-23T02:40:28.465Z,15.29
2018-05-23T02:41:28.677Z,15.29
2018-05-23T02:42:28.880Z,15.23
2018-05-23T02:43:29.074Z,15.28
2018-05-23T02:44:29.296Z,15.38
2018-05-23T02:45:29.474Z,15.38
2018-05-23T02:46:29.674Z,15.39
2018-05-23T02:47:29.881Z,15.34
2018-05-23T02:48:30.093Z,15.41
2018-05-23T02:49:30.355Z,15.38
2018-05-23T02:50:30.454Z,15.29
2018-05-23T02:51:30.651Z,15.35
2018-05-23T02:52:30.847Z,15.35
2018-05-23T02:53:31.060Z,15.44
2018-05-23T02:54:31.275Z,15.51
2018-05-23T02:55:31.513Z,15.44
2018-05-23T02:56:31.715Z,15.38
2018-05-23T02:57:31.923Z,15.21
2018-05-23T02:58:32.107Z,15.16
2018-05-23T02:59:32.324Z,15.07
2018-05-23T03:00:32.535Z,15.11
2018-05-23T03:01:32.743Z,15.17
2018-05-23T03:02:32.960Z,15.16
2018-05-23T03:03:33.141Z,15.13
2018-05-23T03:04:33.351Z,15.17
2018-05-23T03:05:33.569Z,15.11
2018-05-23T03:06:33.840Z,15.06
2018-05-23T03:07:34.092Z,15.13
2018-05-23T03:08:34.152Z,15.28
2018-05-23T03:09:34.350Z,15.27
2018-05-23T03:10:34.566Z,15.20
2018-05-23T03:11:34.740Z,15.23
2018-05-23T03:12:34.979Z,15.17
2018-05-23T03:13:35.180Z,15.17
2018-05-23T03:14:35.362Z,14.98
2018-05-23T03:15:35.560Z,14.99
2018-05-23T03:16:35.784Z,15.03
2018-05-23T03:17:35.981Z,14.91
2018-05-23T03:18:36.196Z,14.80
2018-05-23T03:19:36.392Z,14.95
2018-05-23T03:20:36.565Z,14.96
2018-05-23T03:21:36.779Z,14.98
2018-05-23T03:22:36.982Z,14.95
2018-05-23T03:23:37.199Z,14.98
2018-05-23T03:24:37.380Z,15.03
2018-05-23T03:25:37.577Z,15.10
2018-05-23T03:26:37.785Z,15.17
2018-05-23T03:27:37.976Z,15.19
2018-05-23T03:28:38.161Z,15.35
2018-05-23T03:31:10.484Z,15.32
2018-05-23T03:32:10.535Z,15.38
2018-05-23T03:33:10.752Z,15.36
2018-05-23T03:34:10.960Z,15.39
2018-05-23T03:35:11.152Z,15.38
2018-05-23T03:36:11.361Z,15.38
2018-05-23T03:37:11.562Z,15.47
2018-05-23T03:38:11.871Z,15.51
2018-05-23T03:39:11.960Z,15.53
2018-05-23T03:40:12.144Z,15.62
2018-05-23T03:41:12.338Z,15.74
2018-05-23T03:42:12.524Z,15.78
2018-05-23T03:43:12.723Z,15.84
2018-05-23T03:44:12.933Z,15.92
2018-05-23T03:45:13.118Z,15.96
2018-05-23T03:46:13.326Z,16.09
2018-05-23T03:47:13.514Z,16.04
2018-05-23T03:48:13.693Z,16.00
2018-05-23T03:49:13.895Z,16.08
2018-05-23T03:50:14.105Z,16.12
2018-05-23T03:51:14.302Z,16.09
2018-05-23T03:52:14.504Z,16.21
2018-05-23T03:53:14.688Z,16.17
2018-05-23T03:54:14.873Z,16.23
2018-05-23T03:55:15.153Z,16.14
2018-05-23T03:56:15.336Z,16.25
2018-05-23T03:57:15.477Z,16.20
2018-05-23T03:59:47.288Z,16.25
2018-05-23T04:00:47.463Z,16.21
2018-05-23T04:01:47.684Z,16.21
2018-05-23T04:02:47.883Z,16.08
2018-05-23T04:03:48.071Z,16.24
2018-05-23T04:04:48.396Z,16.35
2018-05-23T04:05:48.499Z,16.27
2018-05-23T04:06:48.690Z,16.05
2018-05-23T04:09:21.082Z,15.80
2018-05-23T04:10:21.005Z,15.75
2018-05-23T04:11:21.204Z,15.75
2018-05-23T04:12:21.400Z,15.60
2018-05-23T04:13:21.610Z,15.78
2018-05-23T04:14:21.940Z,15.94
2018-05-23T04:15:22.044Z,15.94
2018-05-23T04:16:22.217Z,15.97
2018-05-23T04:17:22.431Z,16.00
2018-05-23T04:18:22.623Z,16.15
2018-05-23T04:19:22.815Z,16.38
2018-05-23T04:20:23.001Z,16.50
2018-05-23T04:21:23.212Z,16.34
2018-05-23T04:22:23.425Z,16.28
2018-05-23T04:23:23.601Z,16.28
2018-05-23T04:24:23.810Z,16.38
2018-05-23T04:25:24.085Z,16.30
2018-05-23T04:26:24.155Z,16.30
2018-05-23T04:27:24.340Z,16.24
2018-05-23T04:28:24.534Z,16.34
2018-05-23T04:29:24.746Z,16.45
2018-05-23T04:30:24.928Z,16.43
2018-05-23T04:31:25.142Z,16.30
2018-05-23T04:32:25.425Z,16.50
2018-05-23T04:33:25.492Z,16.43
2018-05-23T04:34:25.691Z,16.50
2018-05-23T04:35:25.977Z,16.42
2018-05-23T04:36:26.062Z,16.57
2018-05-23T04:37:26.248Z,16.56
2018-05-23T04:38:26.437Z,16.63
2018-05-23T04:39:26.780Z,16.46
2018-05-23T04:40:26.841Z,16.63
2018-05-23T04:41:27.054Z,16.71
2018-05-23T04:42:27.248Z,16.68
2018-05-23T04:43:27.437Z,16.43
2018-05-23T04:44:27.655Z,16.39
2018-05-23T04:45:27.864Z,16.25
2018-05-23T04:46:28.130Z,16.15
2018-05-23T04:47:28.207Z,16.43
2018-05-23T04:48:28.402Z,16.60
2018-05-23T04:49:28.588Z,16.60
2018-05-23T04:50:28.794Z,16.57
2018-05-23T04:51:28.991Z,16.64
2018-05-23T04:52:29.177Z,16.75
2018-05-23T04:53:29.388Z,16.89
2018-05-23T04:54:29.594Z,17.00
2018-05-23T04:55:29.794Z,17.08
2018-05-23T04:56:29.987Z,17.07
2018-05-23T04:57:30.188Z,17.12
2018-05-23T04:58:30.388Z,17.40
2018-05-23T04:59:30.566Z,17.34
2018-05-23T05:00:30.772Z,17.14
2018-05-23T05:01:30.970Z,17.11
2018-05-23T05:02:31.155Z,17.04
2018-05-23T05:03:31.343Z,16.97
2018-05-23T05:04:31.527Z,17.04
2018-05-23T05:05:31.726Z,17.04
2018-05-23T05:06:31.923Z,17.07
2018-05-23T05:07:32.251Z,17.08
2018-05-23T05:08:32.331Z,17.21
2018-05-23T05:09:32.545Z,17.06
2018-05-23T05:10:32.754Z,17.06
2018-05-23T05:11:32.979Z,17.18
2018-05-23T05:12:33.166Z,17.12
2018-05-23T05:13:33.383Z,17.04
2018-05-23T05:14:33.590Z,17.14
2018-05-23T05:15:33.794Z,17.31
2018-05-23T05:16:33.988Z,17.56
2018-05-23T05:17:34.187Z,17.37
2018-05-23T05:18:34.403Z,17.58
2018-05-23T05:19:34.618Z,17.48
2018-05-23T05:20:34.822Z,17.49
2018-05-23T05:21:35.020Z,17.38
2018-05-23T05:22:35.233Z,17.33
2018-05-23T05:23:35.437Z,17.25
2018-05-23T05:24:35.628Z,17.21
2018-05-23T05:25:35.823Z,17.07
2018-05-23T05:26:36.037Z,17.22
2018-05-23T05:27:36.227Z,17.12
2018-05-23T05:28:36.433Z,17.06
2018-05-23T05:29:36.646Z,17.03
2018-05-23T05:30:36.862Z,16.93
2018-05-23T05:31:37.073Z,16.96
2018-05-23T05:32:37.270Z,17.08
2018-05-23T05:33:37.473Z,16.93
2018-05-23T05:34:37.665Z,16.78
2018-05-23T05:35:37.853Z,16.70
2018-05-23T05:36:38.054Z,16.75
2018-05-23T05:37:38.259Z,16.79
2018-05-23T05:38:38.448Z,16.82
2018-05-23T05:39:38.675Z,16.70
2018-05-23T05:40:38.885Z,16.71
2018-05-23T05:41:39.107Z,16.71
2018-05-23T05:42:39.293Z,16.86
2018-05-23T05:43:39.520Z,16.82
2018-05-23T05:44:39.744Z,16.96
2018-05-23T05:45:39.966Z,16.93
2018-05-23T05:46:40.173Z,16.97
2018-05-23T05:47:40.366Z,16.78
2018-05-23T05:48:40.577Z,16.79
2018-05-23T05:49:40.779Z,16.88
2018-05-23T05:50:40.982Z,16.94
2018-05-23T05:51:41.187Z,16.94
2018-05-23T05:52:41.401Z,16.86
2018-05-23T05:53:41.627Z,16.98
2018-05-23T05:54:41.813Z,16.96
2018-05-23T05:55:42.093Z,16.98
2018-05-23T05:56:42.163Z,17.01
2018-05-23T05:57:42.360Z,17.12
2018-05-23T05:58:42.575Z,17.06
2018-05-23T05:59:42.788Z,16.97
2018-05-23T06:00:42.985Z,16.98
2018-05-23T06:03:14.838Z,17.06
2018-05-23T06:04:15.019Z,17.04
2018-05-23T06:05:15.215Z,17.03
2018-05-23T06:06:15.415Z,17.11
2018-05-23T06:07:15.612Z,17.03
2018-05-23T06:08:15.976Z,17.08
2018-05-23T06:09:16.064Z,17.18
2018-05-23T06:10:16.252Z,17.11
2018-05-23T06:11:16.452Z,17.36
2018-05-23T06:12:16.642Z,17.26
2018-05-23T06:13:16.836Z,17.41
2018-05-23T06:14:17.038Z,17.34
2018-05-23T06:15:17.255Z,17.37
2018-05-23T06:16:17.441Z,17.38
2018-05-23T06:17:17.653Z,17.46
2018-05-23T06:18:17.845Z,17.56
2018-05-23T06:19:18.040Z,17.63
2018-05-23T06:20:18.254Z,17.54
2018-05-23T06:21:18.446Z,17.71
2018-05-23T06:23:50.565Z,17.77
2018-05-23T06:24:50.749Z,17.82
2018-05-23T06:25:50.960Z,17.86
2018-05-23T06:26:51.184Z,17.92
2018-05-23T06:27:51.374Z,17.86
2018-05-23T06:28:51.593Z,18.00
2018-05-23T06:29:51.797Z,18.00
2018-05-23T06:30:52.009Z,18.12
2018-05-23T06:31:52.215Z,18.07
2018-05-23T06:32:52.428Z,18.21
2018-05-23T06:33:52.615Z,18.45
2018-05-23T06:34:52.832Z,18.45
2018-05-23T06:35:53.092Z,18.57
2018-05-23T06:36:53.285Z,18.63
2018-05-23T06:37:53.537Z,18.80
2018-05-23T06:38:53.714Z,19.02
2018-05-23T06:39:53.944Z,19.26
2018-05-23T06:40:54.157Z,19.25
2018-05-23T06:41:54.351Z,19.55
2018-05-23T06:42:54.545Z,19.58
2018-05-23T06:43:54.753Z,19.51
2018-05-23T06:44:54.960Z,19.74
2018-05-23T06:45:55.149Z,20.13
2018-05-23T06:46:55.354Z,20.28
2018-05-23T06:47:55.583Z,20.97
2018-05-23T06:48:55.783Z,21.44
2018-05-23T06:49:56.807Z,21.49
2018-05-23T06:50:56.231Z,21.58
2018-05-23T06:51:56.439Z,21.38
2018-05-23T06:52:56.626Z,21.49
2018-05-23T06:53:56.824Z,21.61
2018-05-23T06:54:57.022Z,21.46
2018-05-23T06:55:57.206Z,21.92
2018-05-23T06:56:57.405Z,22.46
2018-05-23T06:57:57.612Z,22.35
2018-05-23T06:58:57.833Z,22.02
2018-05-23T06:59:58.065Z,21.29
2018-05-23T07:00:58.275Z,21.12
2018-05-23T07:01:58.493Z,21.24
2018-05-23T07:02:58.704Z,20.69
2018-05-23T07:03:58.914Z,20.08
2018-05-23T07:04:59.132Z,20.21
2018-05-23T07:05:59.323Z,20.18
2018-05-23T07:06:59.524Z,20.10
2018-05-23T07:07:59.730Z,19.92
2018-05-23T07:08:59.938Z,19.84
2018-05-23T07:10:00.159Z,19.81
2018-05-23T07:11:00.460Z,19.86
2018-05-23T07:12:00.559Z,19.31
2018-05-23T07:13:00.782Z,19.25
2018-05-23T07:14:00.993Z,19.54
2018-05-23T07:15:01.210Z,19.47
2018-05-23T07:16:01.411Z,19.78
2018-05-23T07:17:01.639Z,19.78
2018-05-23T07:18:01.891Z,19.54
2018-05-23T07:19:02.056Z,19.61
2018-05-23T07:20:02.269Z,19.84
2018-05-23T07:21:02.483Z,19.65
2018-05-23T07:22:02.673Z,19.37
2018-05-23T07:23:02.864Z,19.16
2018-05-23T07:24:03.064Z,19.58
2018-05-23T07:25:03.264Z,19.59
2018-05-23T07:26:03.477Z,20.06
2018-05-23T07:27:03.678Z,20.61
2018-05-23T07:28:03.892Z,20.57
2018-05-23T07:29:04.093Z,20.84
2018-05-23T07:30:04.317Z,21.10
2018-05-23T07:31:04.512Z,21.14
2018-05-23T07:32:04.701Z,22.49
2018-05-23T07:33:04.920Z,22.46
2018-05-23T07:34:05.119Z,23.07
2018-05-23T07:35:05.313Z,23.16
2018-05-23T07:36:05.515Z,24.10
2018-05-23T07:37:05.719Z,23.97
2018-05-23T07:38:05.925Z,25.09
2018-05-23T07:39:06.178Z,24.55
2018-05-23T07:40:06.387Z,24.50
2018-05-23T07:41:06.590Z,24.50
2018-05-23T07:42:06.781Z,24.09
2018-05-23T07:43:07.004Z,24.58
2018-05-23T07:44:07.225Z,25.38
2018-05-23T07:45:07.424Z,25.32
2018-05-23T07:46:07.646Z,25.82
2018-05-23T07:47:07.848Z,25.91
2018-05-23T07:48:08.073Z,25.51
2018-05-23T07:49:08.267Z,24.21
2018-05-23T07:50:08.485Z,24.00
2018-05-23T07:51:08.705Z,23.02
2018-05-23T07:53:41.023Z,22.43
2018-05-23T07:54:41.207Z,21.46
2018-05-23T07:55:41.404Z,21.50
2018-05-23T07:56:41.655Z,22.06
2018-05-23T07:57:41.838Z,21.94
2018-05-23T07:58:42.065Z,22.18
2018-05-23T07:59:42.284Z,22.33
2018-05-23T08:00:42.481Z,22.57
2018-05-23T08:01:42.677Z,22.33
2018-05-23T08:02:42.863Z,22.45
2018-05-23T08:03:43.056Z,22.61
2018-05-23T08:04:43.275Z,22.39
2018-05-23T08:05:43.481Z,22.79
2018-05-23T08:06:43.675Z,23.19
2018-05-23T08:07:43.888Z,23.53
2018-05-23T08:08:44.116Z,23.70
2018-05-23T08:09:44.322Z,23.15
2018-05-23T08:10:44.512Z,22.75
2018-05-23T08:11:44.749Z,22.86
2018-05-23T08:12:44.954Z,22.67
2018-05-23T08:13:45.141Z,22.39
2018-05-23T08:14:45.360Z,22.18
2018-05-23T08:15:45.574Z,22.79
2018-05-23T08:16:45.890Z,23.05
2018-05-23T08:17:45.980Z,22.64
2018-05-23T08:18:46.194Z,22.33
2018-05-23T08:19:46.397Z,22.94
2018-05-23T08:20:46.599Z,22.88
2018-05-23T08:21:46.805Z,23.23
2018-05-23T08:22:47.009Z,22.68
2018-05-23T08:23:47.229Z,22.95
2018-05-23T08:24:47.427Z,23.36
2018-05-23T08:25:47.613Z,23.05
2018-05-23T08:26:47.839Z,22.88
2018-05-23T08:27:48.036Z,23.16
2018-05-23T08:28:48.263Z,22.60
2018-05-23T08:29:48.534Z,22.80
2018-05-23T08:30:48.680Z,22.92
2018-05-23T08:31:48.882Z,23.10
2018-05-23T08:32:49.115Z,23.28
2018-05-23T08:33:49.344Z,23.07
2018-05-23T08:34:49.529Z,23.17
2018-05-23T08:35:49.749Z,23.66
2018-05-23T08:36:49.970Z,23.83
2018-05-23T08:37:50.164Z,24.06
2018-05-23T08:38:50.485Z,23.97
2018-05-23T08:39:50.554Z,23.87
2018-05-23T08:40:50.777Z,24.27
2018-05-23T08:41:50.963Z,24.05
2018-05-23T08:42:51.185Z,23.93
2018-05-23T08:43:51.386Z,24.06
2018-05-23T08:44:51.571Z,24.12
2018-05-23T08:45:51.787Z,24.32
2018-05-23T08:46:51.988Z,24.02
2018-05-23T08:47:52.181Z,24.49
2018-05-23T08:48:52.385Z,25.15
2018-05-23T08:49:52.602Z,25.60
2018-05-23T08:50:52.807Z,26.77
2018-05-23T08:51:53.005Z,26.40
2018-05-23T08:52:53.214Z,26.63
2018-05-23T08:53:53.407Z,27.59
2018-05-23T08:54:53.637Z,26.30
2018-05-23T08:55:53.856Z,26.18
2018-05-23T08:56:54.077Z,26.40
2018-05-23T08:57:54.280Z,26.20
2018-05-23T08:58:54.498Z,26.20
2018-05-23T08:59:54.729Z,26.80
2018-05-23T09:00:54.954Z,26.67
2018-05-23T09:01:55.145Z,27.47
2018-05-23T09:02:55.347Z,26.29
2018-05-23T09:03:55.554Z,26.06
2018-05-23T09:04:55.877Z,26.17
2018-05-23T09:05:55.931Z,25.18
2018-05-23T09:06:56.133Z,24.76
2018-05-23T09:07:56.349Z,24.93
2018-05-23T09:08:56.541Z,24.42
2018-05-23T09:11:28.875Z,23.55
2018-05-23T09:12:29.172Z,23.70
2018-05-23T09:13:29.285Z,23.95
2018-05-23T09:14:29.703Z,23.79
2018-05-23T09:15:29.753Z,23.91
2018-05-23T09:16:29.831Z,23.57
2018-05-23T09:17:30.023Z,23.47
2018-05-23T09:18:30.224Z,23.16
2018-05-23T09:19:30.431Z,23.27
2018-05-23T09:20:30.640Z,22.95
2018-05-23T09:21:30.841Z,23.48
2018-05-23T09:22:31.066Z,23.39
2018-05-23T09:23:31.287Z,23.58
2018-05-23T09:24:31.480Z,23.66
2018-05-23T09:25:31.773Z,23.75
2018-05-23T09:26:31.864Z,24.05
2018-05-23T09:27:32.080Z,23.93
2018-05-23T09:28:32.288Z,24.24
2018-05-23T09:29:32.490Z,24.15
2018-05-23T09:30:32.693Z,24.06
2018-05-23T09:31:32.904Z,24.43
2018-05-23T09:32:33.110Z,24.69
2018-05-23T09:33:33.331Z,24.88
2018-05-23T09:34:33.542Z,25.13
2018-05-23T09:35:33.777Z,25.40
2018-05-23T09:36:33.999Z,25.39
2018-05-23T09:37:34.188Z,25.03
2018-05-23T09:38:34.402Z,24.69
2018-05-23T09:39:34.601Z,24.78
2018-05-23T09:40:34.806Z,24.46
2018-05-23T09:41:35.013Z,24.13
2018-05-23T09:42:35.229Z,24.60
2018-05-23T09:43:35.432Z,24.47
2018-05-23T09:44:35.655Z,24.16
2018-05-23T09:45:35.861Z,24.40
2018-05-23T09:46:36.063Z,24.18
2018-05-23T09:47:36.258Z,24.00
2018-05-23T09:48:36.464Z,24.15
2018-05-23T09:49:36.656Z,24.00
2018-05-23T09:50:36.849Z,23.61
2018-05-23T09:51:37.069Z,23.28
2018-05-23T09:52:37.258Z,23.17
2018-05-23T09:53:37.456Z,23.10
2018-05-23T09:54:37.647Z,23.31
2018-05-23T09:55:37.866Z,23.13
2018-05-23T09:56:38.070Z,23.19
2018-05-23T09:59:10.216Z,23.48
2018-05-23T10:00:10.395Z,23.50
2018-05-23T10:01:10.613Z,23.61
2018-05-23T10:02:10.842Z,23.72
2018-05-23T10:03:11.062Z,23.72
2018-05-23T10:04:11.271Z,23.50
2018-05-23T10:05:11.475Z,23.85
2018-05-23T10:06:11.777Z,24.08
2018-05-23T10:07:11.862Z,23.79
2018-05-23T10:08:12.082Z,23.88
2018-05-23T10:09:12.281Z,24.05
2018-05-23T10:10:12.486Z,24.16
2018-05-23T10:11:12.678Z,24.49
2018-05-23T10:12:12.868Z,24.68
2018-05-23T10:13:13.084Z,24.18
2018-05-23T10:14:13.305Z,24.37
2018-05-23T10:15:13.572Z,24.43
2018-05-23T10:16:13.722Z,24.68
2018-05-23T10:17:14.037Z,24.90
2018-05-23T10:18:14.124Z,24.91
2018-05-23T10:19:14.339Z,24.91
2018-05-23T10:20:14.608Z,24.43
2018-05-23T10:21:14.701Z,24.90
2018-05-23T10:22:14.908Z,25.02
2018-05-23T10:23:15.116Z,24.62
2018-05-23T10:24:15.323Z,24.71
2018-05-23T10:25:15.583Z,24.78
2018-05-23T10:26:15.898Z,24.69
2018-05-23T10:27:16.004Z,24.78
2018-05-23T10:28:16.205Z,24.90
2018-05-23T10:29:16.427Z,24.91
2018-05-23T10:30:16.656Z,24.93
2018-05-23T10:31:16.839Z,25.06
2018-05-23T10:32:17.030Z,24.83
2018-05-23T10:33:17.294Z,24.52
2018-05-23T10:34:17.447Z,24.50
2018-05-23T10:35:17.639Z,24.62
2018-05-23T10:36:17.858Z,24.27
2018-05-23T10:37:18.070Z,23.60
2018-05-23T10:38:18.275Z,23.98
2018-05-23T10:39:18.496Z,24.05
2018-05-23T10:40:18.711Z,24.08
2018-05-23T10:41:18.922Z,24.22
2018-05-23T10:42:19.139Z,24.13
2018-05-23T10:43:19.309Z,24.27
2018-05-23T10:44:19.532Z,24.13
2018-05-23T10:45:19.746Z,24.13
2018-05-23T10:46:19.959Z,24.28
2018-05-23T10:47:20.147Z,24.06
2018-05-23T10:48:20.355Z,24.37
2018-05-23T10:49:20.555Z,24.67
2018-05-23T10:50:20.776Z,24.95
2018-05-23T10:51:20.980Z,24.61
2018-05-23T10:52:21.181Z,24.62
2018-05-23T10:53:21.390Z,25.10
2018-05-23T10:54:21.623Z,25.36
2018-05-23T10:55:21.826Z,25.14
2018-05-23T10:56:22.040Z,25.09
2018-05-23T10:57:22.258Z,24.98
2018-05-23T10:58:22.450Z,24.58
2018-05-23T10:59:22.676Z,24.81
2018-05-23T11:00:22.886Z,24.96
2018-05-23T11:01:23.080Z,24.80
2018-05-23T11:02:23.313Z,24.73
2018-05-23T11:03:23.543Z,24.61
2018-05-23T11:04:23.742Z,24.88
2018-05-23T11:05:24.000Z,24.60
2018-05-23T11:06:24.090Z,24.65
2018-05-23T11:07:24.295Z,25.00
2018-05-23T11:08:24.505Z,24.83
2018-05-23T11:09:24.716Z,24.77
2018-05-23T11:10:24.932Z,25.46
2018-05-23T11:11:25.157Z,25.38
2018-05-23T11:12:25.365Z,25.43
2018-05-23T11:13:25.591Z,25.90
2018-05-23T11:14:25.804Z,25.98
2018-05-23T11:16:57.960Z,25.69
2018-05-23T11:17:58.140Z,25.82
2018-05-23T11:18:58.352Z,25.64
2018-05-23T11:19:58.567Z,25.57
2018-05-23T11:20:58.781Z,25.45
2018-05-23T11:21:58.978Z,25.18
2018-05-23T11:22:59.182Z,25.08
2018-05-23T11:23:59.391Z,25.14
2018-05-23T11:24:59.608Z,25.06
2018-05-23T11:25:59.799Z,25.17
2018-05-23T11:27:00.096Z,25.28
2018-05-23T11:28:00.161Z,25.20
2018-05-23T11:29:00.387Z,25.06
2018-05-23T11:30:00.607Z,25.42
2018-05-23T11:31:00.801Z,25.47
2018-05-23T11:32:00.992Z,25.14
2018-05-23T11:33:01.205Z,24.81
2018-05-23T11:35:33.061Z,25.23
2018-05-23T11:36:33.243Z,25.54
2018-05-23T11:37:33.435Z,25.54
2018-05-23T11:38:33.636Z,25.82
2018-05-23T11:39:33.842Z,25.72
2018-05-23T11:40:34.063Z,25.72
2018-05-23T11:41:34.289Z,25.72
2018-05-23T11:42:34.495Z,25.90
2018-05-23T11:43:34.701Z,25.90
2018-05-23T11:44:34.910Z,25.65
2018-05-23T11:45:35.132Z,26.12
2018-05-23T11:46:35.374Z,26.06
2018-05-23T11:47:35.557Z,26.06
2018-05-23T11:48:35.757Z,25.99
2018-05-23T11:49:35.953Z,25.99
2018-05-23T11:50:36.153Z,26.28
2018-05-23T11:51:36.371Z,26.44
2018-05-23T11:52:36.585Z,26.52
2018-05-23T11:53:36.797Z,26.50
2018-05-23T11:54:37.033Z,26.76
2018-05-23T11:55:37.185Z,26.92
2018-05-23T11:56:37.384Z,27.00
2018-05-23T11:57:37.589Z,26.87
2018-05-23T11:58:37.786Z,26.89
2018-05-23T11:59:37.990Z,27.03
2018-05-23T12:00:38.179Z,26.80
2018-05-23T12:01:38.524Z,26.69
2018-05-23T12:02:38.603Z,26.52
2018-05-23T12:03:38.796Z,26.35
2018-05-23T12:04:38.998Z,26.07
2018-05-23T12:05:39.188Z,26.21
2018-05-23T12:06:39.394Z,26.58
2018-05-23T12:07:39.598Z,26.76
2018-05-23T12:08:39.916Z,26.13
2018-05-23T12:09:39.984Z,25.90
2018-05-23T12:10:40.305Z,25.95
2018-05-23T12:11:40.403Z,25.94
2018-05-23T12:12:40.619Z,26.07
2018-05-23T12:13:40.839Z,25.90
2018-05-23T12:14:41.029Z,25.94
2018-05-23T12:15:41.327Z,26.18
2018-05-23T12:16:41.461Z,26.06
2018-05-23T12:17:41.668Z,26.05
2018-05-23T12:18:41.862Z,25.92
2018-05-23T12:19:42.140Z,26.37
2018-05-23T12:20:42.260Z,26.32
2018-05-23T12:21:42.465Z,26.29
2018-05-23T12:22:42.678Z,26.33
2018-05-23T12:23:42.882Z,26.28
2018-05-23T12:26:15.221Z,26.43
2018-05-23T12:27:15.424Z,25.98
2018-05-23T12:28:15.616Z,26.32
2018-05-23T12:29:15.825Z,26.17
2018-05-23T12:30:16.128Z,26.29
2018-05-23T12:31:16.268Z,26.20
2018-05-23T12:32:16.462Z,26.20
2018-05-23T12:33:16.661Z,26.30
2018-05-23T12:34:16.879Z,25.94
2018-05-23T12:35:17.072Z,26.10
2018-05-23T12:36:17.287Z,25.99
2018-05-23T12:37:17.509Z,26.36
2018-05-23T12:38:17.718Z,26.57
2018-05-23T12:39:17.895Z,26.47
2018-05-23T12:40:18.119Z,26.33
2018-05-23T12:41:18.331Z,26.63
2018-05-23T12:42:18.542Z,26.76
2018-05-23T12:43:18.748Z,26.94
2018-05-23T12:44:18.942Z,26.92
2018-05-23T12:45:19.161Z,27.06
2018-05-23T12:46:19.377Z,27.43
2018-05-23T12:47:19.590Z,27.24
2018-05-23T12:48:19.787Z,27.07
2018-05-23T12:49:19.996Z,27.04
2018-05-23T12:50:20.201Z,26.67
2018-05-23T12:51:20.397Z,26.66
2018-05-23T12:52:20.595Z,26.82
2018-05-23T12:53:20.812Z,26.94
2018-05-23T12:54:21.034Z,26.80
2018-05-23T12:55:21.236Z,26.84
2018-05-23T12:56:21.450Z,26.05
2018-05-23T12:57:21.643Z,26.06
2018-05-23T12:58:21.861Z,26.52
2018-05-23T12:59:22.072Z,26.50
2018-05-23T13:00:22.441Z,26.25
2018-05-23T13:01:22.526Z,26.02
2018-05-23T13:02:22.752Z,26.05
2018-05-23T13:03:23.017Z,25.94
2018-05-23T13:04:23.153Z,26.17
2018-05-23T13:05:23.362Z,26.32
2018-05-23T13:06:23.567Z,26.29
2018-05-23T13:07:23.784Z,26.17
2018-05-23T13:08:23.998Z,26.44
2018-05-23T13:09:24.196Z,26.10
2018-05-23T13:10:24.416Z,26.30
2018-05-23T13:11:24.604Z,26.33
2018-05-23T13:12:24.897Z,26.25
2018-05-23T13:13:24.992Z,26.12