createdAt,value
2018-08-06T00:01:09.405Z,1.33
2018-08-06T00:03:38.927Z,2.00
2018-08-06T00:06:08.641Z,1.43
2018-08-06T00:08:40.339Z,1.57
2018-08-06T00:11:12.015Z,1.60
2018-08-06T00:13:40.927Z,1.97
2018-08-06T00:16:09.739Z,1.57
2018-08-06T00:18:38.817Z,1.40
2018-08-06T00:21:08.097Z,1.47
2018-08-06T00:23:36.537Z,1.20
2018-08-06T00:26:05.463Z,1.00
2018-08-06T00:28:33.835Z,1.63
2018-08-06T00:31:03.242Z,1.50
2018-08-06T00:33:32.012Z,1.37
2018-08-06T00:36:00.837Z,1.40
2018-08-06T00:38:29.327Z,1.33
2018-08-06T00:40:57.689Z,1.27
2018-08-06T00:43:27.347Z,1.50
2018-08-06T00:45:55.818Z,1.83
2018-08-06T00:48:24.475Z,1.33
2018-08-06T00:50:53.373Z,1.60
2018-08-06T00:53:21.963Z,1.43
2018-08-06T00:55:50.616Z,1.90
2018-08-06T00:58:19.842Z,1.50
2018-08-06T01:00:49.003Z,1.37
2018-08-06T01:03:18.235Z,1.30
2018-08-06T01:05:47.045Z,2.07
2018-08-06T01:08:15.461Z,1.20
2018-08-06T01:10:44.190Z,1.10
2018-08-06T01:13:12.952Z,1.60
2018-08-06T01:15:41.169Z,1.50
2018-08-06T01:18:09.812Z,1.40
2018-08-06T01:20:38.361Z,1.60
2018-08-06T01:23:06.593Z,2.00
2018-08-06T01:25:35.455Z,1.30
2018-08-06T01:28:04.606Z,2.00
2018-08-06T01:30:33.169Z,2.20
2018-08-06T01:33:03.896Z,2.37
2018-08-06T01:35:32.850Z,2.10
2018-08-06T01:38:01.613Z,1.50
2018-08-06T01:40:30.314Z,1.83
2018-08-06T01:42:59.322Z,1.30
2018-08-06T01:45:27.827Z,1.10
2018-08-06T01:47:55.851Z,1.57
2018-08-06T01:50:24.507Z,1.80
2018-08-06T01:52:53.172Z,1.50
2018-08-06T01:55:21.477Z,1.97
2018-08-06T01:57:50.295Z,1.47
2018-08-06T02:00:18.439Z,1.50
2018-08-06T02:02:46.925Z,1.80
2018-08-06T02:05:15.567Z,1.50
2018-08-06T02:07:43.653Z,1.47
2018-08-06T02:10:15.873Z,1.67
2018-08-06T02:12:44.644Z,1.70
2018-08-06T02:15:13.481Z,1.97
2018-08-06T02:17:42.535Z,1.60
2018-08-06T02:20:13.558Z,1.83
2018-08-06T02:22:42.105Z,1.50
2018-08-06T02:25:11.054Z,1.37
2018-08-06T02:27:40.151Z,1.63
2018-08-06T02:30:11.231Z,1.73
2018-08-06T02:32:39.786Z,1.80
2018-08-06T02:35:09.842Z,1.30
2018-08-06T02:37:38.606Z,1.93
2018-08-06T02:40:09.015Z,1.87
2018-08-06T02:42:37.455Z,1.50
2018-08-06T02:45:07.295Z,1.50
2018-08-06T02:47:35.703Z,1.53
2018-08-06T02:50:05.266Z,1.90
2018-08-06T02:52:34.139Z,1.60
2018-08-06T02:55:02.891Z,1.90
2018-08-06T02:57:31.182Z,1.77
2018-08-06T02:59:59.872Z,1.70
2018-08-06T03:02:28.111Z,1.83
2018-08-06T03:04:56.477Z,1.70
2018-08-06T03:07:25.166Z,1.80
2018-08-06T03:09:53.663Z,1.50
2018-08-06T03:12:22.488Z,1.70
2018-08-06T03:14:51.694Z,2.50
2018-08-06T03:17:20.000Z,2.67
2018-08-06T03:19:48.258Z,2.20
2018-08-06T03:22:17.059Z,1.57
2018-08-06T03:24:45.327Z,1.57
2018-08-06T03:27:13.570Z,1.50
2018-08-06T03:29:41.899Z,1.90
2018-08-06T03:32:10.573Z,1.80
2018-08-06T03:34:38.785Z,1.70
2018-08-06T03:37:07.484Z,1.70
2018-08-06T03:39:36.330Z,1.93
2018-08-06T03:42:04.414Z,1.60
2018-08-06T03:44:32.535Z,1.57
2018-08-06T03:47:01.517Z,2.50
2018-08-06T03:49:29.707Z,2.10
2018-08-06T03:51:58.236Z,2.07
2018-08-06T03:54:26.831Z,1.90
2018-08-06T03:56:55.092Z,1.80
2018-08-06T03:59:24.062Z,1.43
2018-08-06T04:01:52.278Z,2.03
2018-08-06T04:04:21.302Z,1.80
2018-08-06T04:06:49.968Z,1.60
2018-08-06T04:09:18.536Z,1.60
2018-08-06T04:11:48.279Z,2.20
2018-08-06T04:14:18.704Z,1.80
2018-08-06T04:16:47.962Z,1.80
2018-08-06T04:19:17.248Z,2.00
2018-08-06T04:21:46.297Z,1.87
2018-08-06T04:24:14.638Z,1.90
2018-08-06T04:26:42.757Z,2.00
2018-08-06T04:29:11.764Z,1.57
2018-08-06T04:31:39.994Z,1.80
2018-08-06T04:34:08.595Z,2.20
2018-08-06T04:36:36.883Z,2.33
2018-08-06T04:39:06.958Z,1.60
2018-08-06T04:41:35.243Z,2.47
2018-08-06T04:44:03.482Z,2.20
2018-08-06T04:46:31.789Z,1.93
2018-08-06T04:48:59.993Z,3.17
2018-08-06T04:51:28.323Z,2.30
2018-08-06T04:53:56.963Z,2.60
2018-08-06T04:56:25.198Z,2.10
2018-08-06T04:58:54.014Z,2.23
2018-08-06T05:01:22.592Z,2.30
2018-08-06T05:03:50.639Z,2.30
2018-08-06T05:06:19.574Z,2.57
2018-08-06T05:08:48.510Z,2.13
2018-08-06T05:11:16.773Z,2.20
2018-08-06T05:13:45.175Z,2.20
2018-08-06T05:16:13.198Z,2.10
2018-08-06T05:18:41.334Z,2.20
2018-08-06T05:21:10.330Z,2.30
2018-08-06T05:23:57.503Z,2.40
2018-08-06T05:26:27.394Z,1.80
2018-08-06T05:28:56.619Z,2.83
2018-08-06T05:31:25.764Z,2.37
2018-08-06T05:33:55.564Z,2.10
2018-08-06T05:36:23.885Z,2.50
2018-08-06T05:38:53.274Z,2.40
2018-08-06T05:41:23.353Z,2.33
2018-08-06T05:43:52.399Z,2.33
2018-08-06T05:46:21.050Z,1.63
2018-08-06T05:48:50.148Z,1.90
2018-08-06T05:51:18.477Z,2.00
2018-08-06T05:53:46.641Z,2.43
2018-08-06T05:56:15.660Z,2.30
2018-08-06T05:58:43.903Z,2.23
2018-08-06T06:01:12.187Z,2.20
2018-08-06T06:03:40.858Z,2.40
2018-08-06T06:06:10.999Z,2.50
2018-08-06T06:08:42.351Z,1.80
2018-08-06T06:11:11.420Z,1.80
2018-08-06T06:13:40.332Z,1.93
2018-08-06T06:16:09.670Z,1.87
2018-08-06T06:18:39.442Z,2.20
2018-08-06T06:21:08.145Z,1.87
2018-08-06T06:23:38.750Z,2.10
2018-08-06T06:26:07.266Z,1.83
2018-08-06T06:28:35.650Z,2.03
2018-08-06T06:31:05.243Z,2.03
2018-08-06T06:33:36.961Z,1.70
2018-08-06T06:36:06.302Z,1.40
2018-08-06T06:38:34.552Z,1.67
2018-08-06T06:41:03.053Z,1.67
2018-08-06T06:43:31.364Z,1.83
2018-08-06T06:46:00.033Z,2.07
2018-08-06T06:48:30.005Z,2.53
2018-08-06T06:50:58.360Z,1.70
2018-08-06T06:53:26.465Z,1.30
2018-08-06T06:55:56.031Z,2.27
2018-08-06T06:58:24.347Z,1.63
2018-08-06T07:00:52.484Z,1.67
2018-08-06T07:03:20.792Z,1.63
2018-08-06T07:05:49.381Z,1.87
2018-08-06T07:08:18.068Z,1.47
2018-08-06T07:10:46.768Z,1.40
2018-08-06T07:13:14.871Z,1.50
2018-08-06T07:15:43.173Z,1.93
2018-08-06T07:18:11.832Z,1.73
2018-08-06T07:20:40.734Z,1.53
2018-08-06T07:23:09.220Z,1.97
2018-08-06T07:25:38.858Z,1.97
2018-08-06T07:28:07.447Z,1.60
2018-08-06T07:30:37.550Z,1.77
2018-08-06T07:33:05.691Z,1.90
2018-08-06T07:35:34.824Z,1.77
2018-08-06T07:38:03.083Z,1.23
2018-08-06T07:40:32.699Z,1.50
2018-08-06T07:43:01.065Z,1.33
2018-08-06T07:45:29.354Z,1.30
2018-08-06T07:47:57.504Z,1.50
2018-08-06T07:50:33.392Z,1.30
2018-08-06T07:53:01.446Z,1.57
2018-08-06T07:55:29.593Z,1.80
2018-08-06T07:57:57.793Z,1.90
2018-08-06T08:00:26.430Z,1.00
2018-08-06T08:02:54.569Z,1.27
2018-08-06T08:05:23.339Z,1.37
2018-08-06T08:07:52.399Z,1.73
2018-08-06T08:10:22.722Z,1.60
2018-08-06T08:12:51.166Z,1.40
2018-08-06T08:15:23.583Z,1.47
2018-08-06T08:17:52.095Z,1.10
2018-08-06T08:20:21.178Z,1.20
2018-08-06T08:22:49.485Z,1.40
2018-08-06T08:25:19.839Z,1.40
2018-08-06T08:27:48.083Z,1.43
2018-08-06T08:30:17.168Z,1.70
2018-08-06T08:32:45.601Z,1.30
2018-08-06T08:35:15.624Z,1.30
2018-08-06T08:37:44.356Z,1.27
2018-08-06T08:40:15.520Z,1.37
2018-08-06T08:42:44.535Z,1.30
2018-08-06T08:45:15.130Z,1.20
2018-08-06T08:47:44.683Z,1.20
2018-08-06T08:50:15.887Z,1.50
2018-08-06T08:52:44.290Z,1.17
2018-08-06T08:55:14.351Z,1.03
2018-08-06T08:57:42.708Z,1.30
2018-08-06T09:00:21.119Z,1.67
2018-08-06T09:02:50.281Z,1.80
2018-08-06T09:05:20.541Z,1.40
2018-08-06T09:07:49.857Z,1.63
2018-08-06T09:10:18.879Z,1.23
2018-08-06T09:12:48.356Z,1.33
2018-08-06T09:15:26.616Z,1.40
2018-08-06T09:17:54.835Z,1.17
2018-08-06T09:20:27.026Z,1.50
2018-08-06T09:22:55.188Z,1.20
2018-08-06T09:25:23.296Z,1.73
2018-08-06T09:27:51.871Z,1.20
2018-08-06T09:30:21.742Z,1.10
2018-08-06T09:32:52.486Z,1.00
2018-08-06T09:35:21.570Z,1.60
2018-08-06T09:37:50.570Z,1.30
2018-08-06T09:40:20.764Z,1.30
2018-08-06T09:42:50.007Z,1.23
2018-08-06T09:45:19.383Z,1.20
2018-08-06T09:47:52.870Z,1.37
2018-08-06T09:50:21.895Z,1.33
2018-08-06T09:52:51.194Z,1.20
2018-08-06T09:55:21.816Z,1.40
2018-08-06T09:57:50.506Z,1.27
2018-08-06T10:00:26.248Z,1.37
2018-08-06T10:02:57.589Z,2.10
2018-08-06T10:05:27.521Z,1.43
2018-08-06T10:07:56.777Z,1.50
2018-08-06T10:10:25.486Z,1.10
2018-08-06T10:12:54.536Z,1.17
2018-08-06T10:15:22.888Z,1.30
2018-08-06T10:17:52.889Z,0.97
2018-08-06T10:20:22.763Z,1.30
2018-08-06T10:22:50.858Z,1.50
2018-08-06T10:25:19.906Z,1.30
2018-08-06T10:27:48.629Z,1.47
2018-08-06T10:30:18.904Z,1.20
2018-08-06T10:32:47.360Z,1.07
2018-08-06T10:35:16.971Z,0.87
2018-08-06T10:37:45.191Z,1.47
2018-08-06T10:40:16.542Z,1.60
2018-08-06T10:42:46.041Z,1.93
2018-08-06T10:45:15.789Z,1.00
2018-08-06T10:47:43.927Z,1.10
2018-08-06T10:52:45.264Z,1.03
2018-08-06T10:55:13.708Z,1.10
2018-08-06T10:57:43.428Z,1.23
2018-08-06T11:00:14.700Z,1.00
2018-08-06T11:02:44.172Z,1.30
2018-08-06T11:05:13.728Z,1.10
2018-08-06T11:07:41.941Z,1.10
2018-08-06T11:10:13.433Z,1.30
2018-08-06T11:12:42.499Z,1.13
2018-08-06T11:15:13.309Z,1.40
2018-08-06T11:17:41.610Z,1.33
2018-08-06T11:20:11.528Z,1.07
2018-08-06T11:22:40.085Z,0.70
2018-08-06T11:25:09.675Z,1.10
2018-08-06T11:27:38.238Z,1.70
2018-08-06T11:30:08.772Z,1.40
2018-08-06T11:32:37.256Z,1.20
2018-08-06T11:35:06.405Z,1.17
2018-08-06T11:37:34.628Z,1.30
2018-08-06T11:40:02.972Z,1.10
2018-08-06T11:42:31.470Z,1.30
2018-08-06T11:44:59.965Z,1.30
2018-08-06T11:47:28.472Z,0.90
2018-08-06T11:49:56.869Z,1.20
2018-08-06T11:52:24.942Z,1.37
2018-08-06T11:54:53.043Z,0.90
2018-08-06T11:57:22.023Z,0.97
2018-08-06T11:59:50.092Z,0.90
2018-08-06T12:02:18.739Z,0.90
2018-08-06T12:04:47.384Z,1.10
2018-08-06T12:07:15.597Z,0.87
2018-08-06T12:09:43.719Z,1.10
2018-08-06T12:12:12.591Z,0.90
2018-08-06T12:14:41.886Z,1.30
2018-08-06T12:17:10.284Z,1.10
2018-08-06T12:19:38.557Z,1.37
2018-08-06T12:22:06.782Z,1.07
2018-08-06T12:24:35.336Z,0.93
2018-08-06T12:27:03.531Z,1.40
2018-08-06T12:29:32.181Z,1.20
2018-08-06T12:32:01.111Z,1.40
2018-08-06T12:34:29.463Z,1.03
2018-08-06T12:36:57.635Z,1.00
2018-08-06T12:39:26.409Z,1.20
2018-08-06T12:41:54.603Z,1.10
2018-08-06T12:44:22.701Z,1.40
2018-08-06T12:46:51.084Z,1.17
2018-08-06T12:49:19.199Z,0.93
2018-08-06T12:51:47.533Z,1.13
2018-08-06T12:54:15.606Z,0.97
2018-08-06T12:56:44.034Z,1.00
2018-08-06T12:59:12.303Z,1.00
2018-08-06T13:01:43.741Z,0.90
2018-08-06T13:04:12.236Z,1.00
2018-08-06T13:06:40.483Z,0.93
2018-08-06T13:09:09.257Z,1.20
2018-08-06T13:11:37.596Z,1.20
2018-08-06T13:14:06.300Z,0.97
2018-08-06T13:16:34.948Z,0.80
2018-08-06T13:19:03.339Z,0.90
2018-08-06T13:21:31.622Z,1.00
2018-08-06T13:23:59.755Z,0.90
2018-08-06T13:26:28.051Z,0.90
2018-08-06T13:28:56.455Z,0.90
2018-08-06T13:31:24.657Z,0.80
2018-08-06T13:33:52.916Z,0.90
2018-08-06T13:36:21.352Z,0.87
2018-08-06T13:38:49.631Z,0.73
2018-08-06T13:41:18.149Z,0.90
2018-08-06T13:43:46.234Z,1.07
2018-08-06T13:46:15.011Z,0.90
2018-08-06T13:48:43.441Z,0.80
2018-08-06T13:51:14.315Z,1.00
2018-08-06T13:53:43.024Z,0.60
2018-08-06T13:56:11.350Z,1.10
2018-08-06T13:58:40.378Z,0.87
2018-08-06T14:01:08.863Z,0.90
2018-08-06T14:03:37.049Z,0.90
2018-08-06T14:06:06.185Z,0.70
2018-08-06T14:08:35.287Z,1.07
2018-08-06T14:11:04.044Z,1.10
2018-08-06T14:13:34.357Z,1.10
2018-08-06T14:16:02.508Z,0.80
2018-08-06T14:18:30.773Z,0.90
2018-08-06T14:20:59.832Z,1.07
2018-08-06T14:23:33.311Z,1.10
2018-08-06T14:26:01.514Z,0.70
2018-08-06T14:28:30.010Z,0.80
2018-08-06T14:30:58.105Z,1.10
2018-08-06T14:33:26.296Z,0.80
2018-08-06T14:35:56.082Z,1.13
2018-08-06T14:38:28.083Z,0.97
2018-08-06T14:40:56.446Z,0.97
2018-08-06T14:43:27.178Z,0.90
2018-08-06T14:45:55.558Z,1.20
2018-08-06T14:48:24.375Z,1.13
2018-08-06T14:50:53.924Z,0.90
2018-08-06T14:53:22.797Z,0.80
2018-08-06T14:55:51.671Z,1.47
2018-08-06T14:58:20.737Z,0.93
2018-08-06T15:00:53.717Z,1.40
2018-08-06T15:03:22.039Z,1.00
2018-08-06T15:05:51.818Z,0.90
2018-08-06T15:08:23.968Z,0.80
2018-08-06T15:10:56.311Z,0.83
2018-08-06T15:17:06.521Z,1.10
2018-08-06T15:19:35.811Z,1.10
2018-08-06T15:22:08.118Z,1.13
2018-08-06T15:24:41.675Z,1.10
2018-08-06T15:27:10.713Z,1.07
2018-08-06T15:29:39.592Z,1.10
2018-08-06T15:32:11.714Z,1.17
2018-08-06T15:34:42.755Z,0.90
2018-08-06T15:37:11.408Z,1.20
2018-08-06T15:39:42.190Z,1.40
2018-08-06T15:42:16.628Z,1.17
2018-08-06T15:44:45.557Z,1.10
2018-08-06T15:47:14.200Z,0.83
2018-08-06T15:49:42.597Z,1.20
2018-08-06T15:52:19.211Z,1.30
2018-08-06T15:54:50.153Z,1.00
2018-08-06T15:57:21.508Z,0.97
2018-08-06T15:59:54.647Z,1.00
2018-08-06T16:02:26.267Z,1.10
2018-08-06T16:04:56.927Z,1.00
2018-08-06T16:07:27.039Z,1.00
2018-08-06T16:09:57.949Z,0.90
2018-08-06T16:12:29.286Z,1.00
2018-08-06T16:14:59.536Z,1.10
2018-08-06T16:17:28.861Z,1.10
2018-08-06T16:19:57.259Z,1.60
2018-08-06T16:22:28.111Z,1.20
2018-08-06T16:25:01.838Z,1.00
2018-08-06T16:27:40.383Z,0.90
2018-08-06T16:30:43.859Z,1.00
2018-08-06T16:33:16.734Z,0.97
2018-08-06T16:38:36.042Z,1.40
2018-08-06T16:41:07.799Z,1.17
2018-08-06T16:43:37.656Z,1.20
2018-08-06T16:46:06.163Z,1.10
2018-08-06T16:48:35.281Z,1.10
2018-08-06T16:51:04.074Z,0.90
2018-08-06T16:53:32.383Z,1.00
2018-08-06T16:56:03.839Z,1.10
2018-08-06T16:58:32.410Z,1.20
2018-08-06T17:01:01.857Z,1.40
2018-08-06T17:03:32.081Z,1.30
2018-08-06T17:06:00.402Z,1.57
2018-08-06T17:08:29.698Z,2.00
2018-08-06T17:10:58.623Z,8.63
2018-08-06T17:13:31.792Z,8.00
2018-08-06T17:16:00.994Z,2.77
2018-08-06T17:18:31.232Z,3.60
2018-08-06T17:21:01.269Z,3.83
2018-08-06T17:23:39.172Z,5.70
2018-08-06T17:26:13.473Z,5.20
2018-08-06T17:28:46.143Z,3.63
2018-08-06T17:31:16.267Z,3.27
2018-08-06T17:33:45.473Z,3.43
2018-08-06T17:36:13.737Z,2.97
2018-08-06T17:38:45.063Z,1.40
2018-08-06T17:41:13.729Z,2.40
2018-08-06T17:43:41.978Z,1.93
2018-08-06T17:46:12.150Z,1.30
2018-08-06T17:48:42.355Z,1.20
2018-08-06T17:51:12.192Z,1.30
2018-08-06T17:53:41.495Z,1.10
2018-08-06T17:56:12.689Z,1.50
2018-08-06T17:58:46.002Z,1.47
2018-08-06T18:01:14.820Z,1.70
2018-08-06T18:03:43.712Z,1.70
2018-08-06T18:06:15.780Z,1.63
2018-08-06T18:08:45.396Z,1.10
2018-08-06T18:11:14.391Z,1.70
2018-08-06T18:13:42.775Z,1.30
2018-08-06T18:16:11.567Z,1.20
2018-08-06T18:18:39.925Z,1.40
2018-08-06T18:21:08.804Z,1.20
2018-08-06T18:23:37.482Z,1.50
2018-08-06T18:26:06.624Z,1.43
2018-08-06T18:28:35.227Z,2.53
2018-08-06T18:31:03.403Z,1.57
2018-08-06T18:33:31.613Z,1.33
2018-08-06T18:35:59.805Z,1.50
2018-08-06T18:38:27.867Z,1.53
2018-08-06T18:40:56.226Z,1.10
2018-08-06T18:43:25.532Z,1.13
2018-08-06T18:45:53.956Z,1.50
2018-08-06T18:48:22.662Z,1.17
2018-08-06T18:50:51.934Z,1.30
2018-08-06T18:53:21.891Z,1.73
2018-08-06T18:55:54.942Z,1.60
2018-08-06T18:58:26.402Z,1.27
2018-08-06T19:00:59.461Z,1.30
2018-08-06T19:03:29.151Z,1.30
2018-08-06T19:05:58.680Z,1.33
2018-08-06T19:08:36.968Z,1.40
2018-08-06T19:11:05.345Z,1.20
2018-08-06T19:13:50.191Z,1.73
2018-08-06T19:16:20.828Z,1.80
2018-08-06T19:19:00.089Z,1.60
2018-08-06T19:21:28.923Z,2.07
2018-08-06T19:24:06.604Z,1.80
2018-08-06T19:26:35.067Z,1.60
2018-08-06T19:29:08.086Z,1.43
2018-08-06T19:31:37.194Z,1.60
2018-08-06T19:34:06.025Z,1.60
2018-08-06T19:38:46.179Z,1.40
2018-08-06T19:41:14.735Z,1.53
2018-08-06T19:43:43.188Z,1.47
2018-08-06T19:48:48.555Z,1.40
2018-08-06T19:51:17.683Z,1.33
2018-08-06T19:53:46.017Z,1.63
2018-08-06T19:56:15.974Z,1.80
2018-08-06T19:58:44.344Z,1.90
2018-08-06T20:01:12.640Z,1.80
2018-08-06T20:03:41.702Z,1.80
2018-08-06T20:06:10.391Z,1.80
2018-08-06T20:08:38.714Z,1.60
2018-08-06T20:11:07.401Z,1.60
2018-08-06T20:13:35.564Z,1.80
2018-08-06T20:16:04.009Z,2.07
2018-08-06T20:18:32.657Z,1.63
2018-08-06T20:21:01.036Z,1.73
2018-08-06T20:23:29.227Z,1.70
2018-08-06T20:25:57.440Z,1.80
2018-08-06T20:28:25.710Z,1.60
2018-08-06T20:30:54.012Z,1.80
2018-08-06T20:33:22.393Z,2.20
2018-08-06T20:35:51.028Z,2.03
2018-08-06T20:38:19.720Z,1.43
2018-08-06T20:40:48.434Z,2.00
2018-08-06T20:43:18.176Z,1.50
2018-08-06T20:45:46.426Z,1.80
2018-08-06T20:48:15.807Z,1.60
2018-08-06T20:50:45.617Z,1.60
2018-08-06T20:53:16.969Z,1.70
2018-08-06T20:55:45.071Z,2.30
2018-08-06T20:58:13.388Z,1.83
2018-08-06T21:00:42.234Z,2.13
2018-08-06T21:03:10.418Z,1.83
2018-08-06T21:05:39.120Z,2.00
2018-08-06T21:08:07.511Z,1.67
2018-08-06T21:10:35.967Z,2.10
2018-08-06T21:13:07.464Z,2.20
2018-08-06T21:15:36.784Z,1.97
2018-08-06T21:18:05.319Z,2.13
2018-08-06T21:20:33.657Z,2.00
2018-08-06T21:23:01.905Z,1.87
2018-08-06T21:25:30.675Z,2.30
2018-08-06T21:27:59.892Z,2.20
2018-08-06T21:30:28.470Z,2.00
2018-08-06T21:32:57.372Z,2.10
2018-08-06T21:35:27.301Z,2.60
2018-08-06T21:37:56.915Z,2.30
2018-08-06T21:40:26.080Z,2.10
2018-08-06T21:42:55.360Z,12.07
2018-08-06T21:45:24.937Z,15.40
2018-08-06T21:47:53.983Z,5.83
2018-08-06T21:50:22.714Z,6.20
2018-08-06T21:52:56.526Z,3.00
2018-08-06T21:55:25.546Z,4.23
2018-08-06T21:57:54.724Z,3.03
2018-08-06T22:00:38.664Z,2.50
2018-08-06T22:03:11.829Z,2.20
2018-08-06T22:05:40.403Z,2.50
2018-08-06T22:08:11.158Z,2.53
2018-08-06T22:10:39.939Z,2.37
2018-08-06T22:13:09.039Z,1.90
2018-08-06T22:15:38.709Z,2.00
2018-08-06T22:18:08.503Z,2.20
2018-08-06T22:20:36.687Z,2.30
2018-08-06T22:23:05.434Z,2.73
2018-08-06T22:25:33.719Z,2.70
2018-08-06T22:28:01.940Z,2.20
2018-08-06T22:30:30.201Z,2.67
2018-08-06T22:32:58.631Z,2.50
2018-08-06T22:35:26.786Z,2.83
2018-08-06T22:37:54.999Z,2.80
2018-08-06T22:40:23.590Z,2.80
2018-08-06T22:42:51.676Z,2.47
2018-08-06T22:45:20.538Z,2.67
2018-08-06T22:47:49.708Z,2.57
2018-08-06T22:50:17.877Z,2.60
2018-08-06T22:52:46.293Z,2.77
2018-08-06T22:55:14.770Z,2.47
2018-08-06T22:57:43.525Z,2.60
2018-08-06T23:00:15.800Z,2.47
2018-08-06T23:02:44.766Z,3.10
2018-08-06T23:05:15.066Z,2.50
2018-08-06T23:07:45.404Z,2.73
2018-08-06T23:10:15.458Z,2.80
2018-08-06T23:12:43.984Z,2.90
2018-08-06T23:15:15.416Z,2.60
2018-08-06T23:17:44.808Z,2.70
2018-08-06T23:20:14.268Z,3.13
2018-08-06T23:22:43.787Z,2.53
2018-08-06T23:25:12.575Z,2.43
2018-08-06T23:27:41.202Z,2.50
2018-08-06T23:30:12.259Z,2.67
2018-08-06T23:32:41.312Z,3.00
2018-08-06T23:35:11.065Z,2.40
2018-08-06T23:37:41.824Z,2.87
2018-08-06T23:40:11.789Z,2.23
2018-08-06T23:42:40.660Z,2.70
2018-08-06T23:45:10.285Z,2.30
2018-08-06T23:47:40.103Z,2.60
2018-08-06T23:50:10.451Z,2.80
2018-08-06T23:52:39.513Z,2.10
2018-08-06T23:55:09.885Z,2.60
2018-08-06T23:57:37.995Z,2.47
