createdAt,value
2018-09-17T00:08:05.970Z,5.27
2018-09-17T00:14:05.549Z,5.47
2018-09-17T00:26:05.924Z,5.70
2018-09-17T00:32:05.914Z,4.83
2018-09-17T00:38:05.959Z,4.53
2018-09-17T00:47:06.074Z,4.93
2018-09-17T00:53:05.701Z,5.13
2018-09-17T00:59:05.330Z,5.30
2018-09-17T01:08:05.915Z,4.57
2018-09-17T01:17:05.860Z,4.73
2018-09-17T01:28:45.393Z,5.60
2018-09-17T01:31:14.600Z,5.40
2018-09-17T01:34:06.933Z,5.10
2018-09-17T01:52:05.988Z,5.13
2018-09-17T01:58:05.814Z,5.13
2018-09-17T02:13:05.777Z,4.53
2018-09-17T02:28:06.099Z,4.97
2018-09-17T02:34:05.491Z,5.00
2018-09-17T02:49:05.514Z,4.10
2018-09-17T03:10:05.993Z,4.57
2018-09-17T03:31:06.112Z,4.40
2018-09-17T03:37:05.728Z,4.43
2018-09-17T04:16:05.501Z,4.50
2018-09-17T04:31:05.912Z,4.70
2018-09-17T04:37:05.433Z,4.80
2018-09-17T04:48:41.714Z,5.50
2018-09-17T04:51:10.895Z,4.97
2018-09-17T04:54:05.862Z,5.30
2018-09-17T05:06:05.605Z,6.73
2018-09-17T05:15:06.108Z,5.33
2018-09-17T05:20:41.747Z,5.20
2018-09-17T05:23:10.921Z,5.57
2018-09-17T05:26:05.557Z,5.63
2018-09-17T05:38:05.905Z,8.33
2018-09-17T05:59:05.990Z,5.17
2018-09-17T06:20:05.633Z,7.27
2018-09-17T06:35:05.885Z,8.23
2018-09-17T06:50:05.777Z,6.97
2018-09-17T06:56:06.458Z,6.23
2018-09-17T07:05:06.901Z,8.47
2018-09-17T07:11:05.533Z,7.27
2018-09-17T07:21:09.085Z,8.80
2018-09-17T07:24:06.884Z,8.13
2018-09-17T07:30:05.752Z,6.87
2018-09-17T07:39:06.185Z,7.33
2018-09-17T07:45:06.060Z,8.23
2018-09-17T08:03:06.205Z,6.90
2018-09-17T08:08:35.253Z,6.20
2018-09-17T08:11:10.460Z,6.10
2018-09-17T08:14:05.765Z,5.80
2018-09-17T08:16:35.110Z,7.87
2018-09-17T08:19:10.149Z,6.33
2018-09-17T08:22:05.986Z,5.93
2018-09-17T08:28:06.389Z,5.83
2018-09-17T08:43:06.408Z,5.77
2018-09-17T08:55:06.337Z,5.90
2018-09-17T09:04:06.253Z,4.20
2018-09-17T09:16:06.111Z,5.90
2018-09-17T09:37:06.791Z,5.43
2018-09-17T09:43:06.384Z,5.37
2018-09-17T09:52:06.091Z,5.03
2018-09-17T10:25:06.692Z,4.97
2018-09-17T10:31:06.322Z,4.50
2018-09-17T10:49:06.148Z,4.30
2018-09-17T11:01:06.271Z,4.10
2018-09-17T11:16:05.682Z,4.60
2018-09-17T11:55:05.859Z,4.80
2018-09-17T12:16:06.608Z,4.57
2018-09-17T12:19:23.283Z,3.10
2018-09-17T12:57:06.438Z,3.23
2018-09-17T13:06:06.145Z,4.07
2018-09-17T13:15:06.276Z,3.20
2018-09-17T13:27:06.515Z,3.90
2018-09-17T13:33:06.168Z,3.70
2018-09-17T13:42:05.936Z,3.73
2018-09-17T13:50:36.169Z,4.20
2018-09-17T13:53:05.345Z,4.13
2018-09-17T13:55:34.603Z,3.63
2018-09-17T13:58:03.795Z,3.90
2018-09-17T14:00:33.030Z,3.23
2018-09-17T14:03:08.807Z,3.97
2018-09-17T14:05:37.999Z,3.43
2018-09-17T14:08:07.182Z,3.33
2018-09-17T14:10:36.469Z,3.40
2018-09-17T14:13:05.730Z,3.50
2018-09-17T14:15:34.906Z,3.97
2018-09-17T14:18:04.057Z,4.07
2018-09-17T14:20:33.308Z,4.17
2018-09-17T14:23:02.484Z,4.60
2018-09-17T14:25:31.706Z,3.83
2018-09-17T14:28:00.948Z,4.03
2018-09-17T14:30:30.148Z,3.83
2018-09-17T14:34:07.645Z,3.20
2018-09-17T14:36:36.844Z,3.70
2018-09-17T14:39:08.114Z,2.70
2018-09-17T14:41:37.279Z,3.97
2018-09-17T14:44:07.504Z,3.27
2018-09-17T14:46:36.704Z,4.30
2018-09-17T14:49:05.858Z,4.50
2018-09-17T14:51:35.122Z,4.20
2018-09-17T14:54:04.312Z,4.73
2018-09-17T14:56:33.461Z,4.70
2018-09-17T14:59:08.879Z,4.80
2018-09-17T15:01:40.368Z,4.20
2018-09-17T15:04:09.559Z,4.43
2018-09-17T15:06:38.779Z,3.90
2018-09-17T15:09:09.653Z,4.50
2018-09-17T15:11:38.925Z,4.67
2018-09-17T15:17:08.089Z,4.97
2018-09-17T15:19:37.276Z,4.57
2018-09-17T15:22:06.639Z,4.13
2018-09-17T15:24:35.945Z,4.60
2018-09-17T15:27:11.024Z,4.20
2018-09-17T15:29:40.581Z,4.20
2018-09-17T15:32:09.785Z,4.90
2018-09-17T15:34:40.237Z,4.57
2018-09-17T15:37:09.453Z,4.77
2018-09-17T15:39:38.648Z,4.30
2018-09-17T15:42:07.868Z,5.17
2018-09-17T15:44:37.062Z,5.83
2018-09-17T15:47:06.373Z,4.10
2018-09-17T15:49:35.542Z,4.47
2018-09-17T15:52:04.748Z,4.40
2018-09-17T15:54:33.931Z,4.73
2018-09-17T15:57:03.137Z,4.17
2018-09-17T15:59:32.300Z,4.27
2018-09-17T16:02:09.041Z,4.83
2018-09-17T16:04:38.191Z,4.80
2018-09-17T16:07:07.406Z,5.30
2018-09-17T16:09:36.573Z,4.43
2018-09-17T16:12:05.855Z,4.90
2018-09-17T16:14:35.011Z,5.23
2018-09-17T16:17:04.208Z,4.23
2018-09-17T16:19:33.383Z,5.37
2018-09-17T16:22:09.020Z,4.53
2018-09-17T16:24:38.258Z,5.23
2018-09-17T16:27:07.765Z,4.47
2018-09-17T16:29:36.954Z,5.67
2018-09-17T16:32:10.013Z,5.50
2018-09-17T16:34:39.189Z,5.30
2018-09-17T16:37:08.432Z,5.40
2018-09-17T16:39:37.637Z,6.60
2018-09-17T16:42:06.921Z,6.50
2018-09-17T16:44:36.084Z,6.77
2018-09-17T16:47:08.936Z,5.03
2018-09-17T16:55:34.187Z,5.13
2018-09-17T16:58:09.352Z,4.90
2018-09-17T17:00:38.602Z,3.67
2018-09-17T17:06:09.268Z,3.80
2018-09-17T17:12:06.037Z,5.03
2018-09-17T17:14:35.200Z,4.10
2018-09-17T17:17:04.365Z,4.37
2018-09-17T17:19:33.570Z,4.53
2018-09-17T17:22:02.778Z,5.60
2018-09-17T17:24:32.001Z,5.43
2018-09-17T17:27:01.208Z,4.93
2018-09-17T17:29:30.398Z,4.50
2018-09-17T17:32:09.628Z,5.67
2018-09-17T17:34:38.790Z,5.80
2018-09-17T17:37:08.049Z,5.27
2018-09-17T17:39:37.328Z,4.70
2018-09-17T17:42:06.497Z,4.40
2018-09-17T17:44:35.646Z,4.83
2018-09-17T17:47:04.943Z,4.83
2018-09-17T17:49:34.115Z,4.50
2018-09-17T17:52:03.289Z,4.80
2018-09-17T17:57:32.902Z,4.73
2018-09-17T18:00:02.092Z,5.63
2018-09-17T18:02:31.374Z,5.20
2018-09-17T18:05:00.573Z,6.57
2018-09-17T18:07:29.787Z,6.83
2018-09-17T18:09:58.978Z,6.50
2018-09-17T18:12:28.294Z,7.43
2018-09-17T18:14:57.563Z,6.73
2018-09-17T18:17:26.669Z,6.10
2018-09-17T18:20:07.105Z,7.20
2018-09-17T18:22:36.286Z,7.10
2018-09-17T18:25:20.745Z,6.10
2018-09-17T18:27:49.945Z,6.67
2018-09-17T18:30:19.141Z,8.10
2018-09-17T18:32:48.397Z,6.27
2018-09-17T18:35:17.700Z,5.03
2018-09-17T18:37:46.873Z,5.60
2018-09-17T18:40:16.954Z,7.97
2018-09-17T18:42:59.225Z,6.00
2018-09-17T18:45:28.489Z,5.00
2018-09-17T18:47:57.736Z,5.97
2018-09-17T18:50:27.005Z,6.03
2018-09-17T18:52:56.389Z,5.70
2018-09-17T18:55:25.637Z,5.30
2018-09-17T18:57:54.866Z,5.73
2018-09-17T19:00:24.084Z,5.40
2018-09-17T19:02:53.567Z,4.97
2018-09-17T19:11:03.607Z,5.60
2018-09-17T19:13:32.895Z,5.37
2018-09-17T19:16:13.481Z,5.50
2018-09-17T19:19:06.980Z,6.00
2018-09-17T19:21:41.656Z,5.70
2018-09-17T19:24:10.894Z,7.80
2018-09-17T19:26:40.178Z,6.70
2018-09-17T19:29:17.819Z,8.40
2018-09-17T19:31:47.307Z,7.80
2018-09-17T19:34:16.817Z,7.40
2018-09-17T19:36:46.824Z,6.30
2018-09-17T19:42:25.315Z,6.00
2018-09-17T19:45:23.459Z,6.00
2018-09-17T19:47:53.302Z,5.93
2018-09-17T19:50:37.965Z,6.33
2018-09-17T19:53:07.367Z,6.50
2018-09-17T19:55:36.625Z,5.77
2018-09-17T19:58:20.033Z,6.23
2018-09-17T20:00:49.241Z,6.33
2018-09-17T20:03:18.445Z,6.70
2018-09-17T20:05:53.039Z,6.57
2018-09-17T20:08:22.274Z,8.00
2018-09-17T20:10:51.486Z,8.20
2018-09-17T20:13:20.990Z,7.47
2018-09-17T20:15:50.399Z,6.50
2018-09-17T20:18:19.580Z,6.13
2018-09-17T20:21:07.326Z,6.60
2018-09-17T20:23:37.022Z,6.60
2018-09-17T20:26:06.492Z,8.30
2018-09-17T20:28:35.834Z,6.67
2018-09-17T20:31:11.157Z,6.87
2018-09-17T20:33:40.338Z,6.60
2018-09-17T20:36:09.513Z,6.80
2018-09-17T20:38:38.792Z,5.77
2018-09-17T20:41:07.923Z,6.50
2018-09-17T20:43:37.130Z,6.70
2018-09-17T20:46:06.328Z,6.80
2018-09-17T20:48:35.999Z,5.77
2018-09-17T20:51:05.214Z,6.40
2018-09-17T20:53:34.389Z,6.60
2018-09-17T20:56:03.572Z,5.97
2018-09-17T20:58:32.753Z,7.13
2018-09-17T21:01:02.001Z,6.03
2018-09-17T21:03:31.155Z,7.00
2018-09-17T21:06:00.328Z,6.87
2018-09-17T21:08:29.519Z,6.53
2018-09-17T21:10:58.690Z,6.40
2018-09-17T21:13:27.884Z,6.33
2018-09-17T21:15:57.124Z,6.30
2018-09-17T21:18:26.277Z,6.50
2018-09-17T21:20:55.483Z,7.20
2018-09-17T21:23:24.684Z,7.90
2018-09-17T21:25:53.849Z,7.40
2018-09-17T21:28:23.099Z,6.37
2018-09-17T21:31:09.730Z,6.90
2018-09-17T21:33:38.906Z,6.93
2018-09-17T21:36:08.154Z,6.37
2018-09-17T21:38:37.350Z,7.47
2018-09-17T21:41:06.519Z,6.60
2018-09-17T21:43:35.674Z,7.53
2018-09-17T21:46:04.862Z,6.90
2018-09-17T21:48:34.085Z,7.97
2018-09-17T21:51:03.254Z,8.00
2018-09-17T21:53:32.437Z,7.30
2018-09-17T21:56:01.616Z,7.53
2018-09-17T21:58:30.844Z,6.90
2018-09-17T22:01:00.123Z,7.60
2018-09-17T22:03:30.775Z,6.97
2018-09-17T22:06:00.088Z,7.00
2018-09-17T22:08:29.893Z,7.27
2018-09-17T22:10:59.080Z,6.80
2018-09-17T22:13:28.609Z,6.80
2018-09-17T22:15:57.766Z,8.07
2018-09-17T22:18:26.921Z,7.30
2018-09-17T22:20:56.154Z,10.47
2018-09-17T22:23:25.316Z,10.17
2018-09-17T22:25:54.461Z,8.00
2018-09-17T22:28:23.744Z,8.83
2018-09-17T22:30:52.926Z,7.93
2018-09-17T22:33:22.383Z,7.90
2018-09-17T22:35:51.595Z,10.17
2018-09-17T22:38:20.753Z,8.43
2018-09-17T22:41:08.649Z,8.77
2018-09-17T22:43:37.797Z,9.70
2018-09-17T22:46:07.152Z,7.70
2018-09-17T22:48:36.329Z,9.30
2018-09-17T22:51:05.570Z,8.50
2018-09-17T22:53:34.742Z,8.47
2018-09-17T22:56:03.926Z,8.80
2018-09-17T22:58:33.108Z,8.90
2018-09-17T23:01:02.484Z,8.37
2018-09-17T23:03:31.670Z,7.90
2018-09-17T23:06:00.859Z,8.80
2018-09-17T23:08:30.026Z,8.13
2018-09-17T23:10:59.225Z,9.13
2018-09-17T23:13:28.398Z,10.30
2018-09-17T23:15:57.561Z,9.53
2018-09-17T23:18:26.749Z,8.53
2018-09-17T23:20:55.914Z,8.40
2018-09-17T23:23:25.189Z,7.70
2018-09-17T23:25:54.360Z,8.50
2018-09-17T23:28:23.553Z,8.50
2018-09-17T23:30:52.811Z,8.77
2018-09-17T23:33:22.044Z,8.80
2018-09-17T23:35:51.297Z,9.47
2018-09-17T23:38:20.445Z,8.30
2018-09-17T23:40:49.613Z,9.73
2018-09-17T23:43:18.748Z,10.10
2018-09-17T23:45:48.057Z,8.10
2018-09-17T23:48:17.364Z,8.13
2018-09-17T23:50:46.513Z,8.33
2018-09-17T23:53:15.760Z,8.47
2018-09-17T23:55:44.929Z,8.97
2018-09-17T23:58:14.074Z,8.60
