createdAt,value
2019-04-10T00:02:04.949Z,101896.02
2019-04-10T00:05:09.717Z,101893.41
2019-04-10T00:08:14.292Z,101898.34
2019-04-10T00:11:18.661Z,101898.25
2019-04-10T00:14:22.475Z,101901.39
2019-04-10T00:17:27.017Z,101899.09
2019-04-10T00:20:32.188Z,101895.95
2019-04-10T00:23:37.318Z,101903.73
2019-04-10T00:26:50.400Z,101904.89
2019-04-10T00:29:54.447Z,101900.89
2019-04-10T00:32:58.544Z,101903.10
2019-04-10T00:36:03.642Z,101904.94
2019-04-10T00:39:08.683Z,101905.29
2019-04-10T00:42:12.652Z,101905.03
2019-04-10T00:45:17.489Z,101908.86
2019-04-10T00:48:21.382Z,101905.88
2019-04-10T00:51:25.547Z,101906.80
2019-04-10T00:54:29.522Z,101910.19
2019-04-10T00:57:33.817Z,101910.81
2019-04-10T01:00:39.166Z,101909.59
2019-04-10T01:03:43.708Z,101914.18
2019-04-10T01:06:48.414Z,101911.09
2019-04-10T01:09:53.363Z,101906.12
2019-04-10T01:12:58.626Z,101904.59
2019-04-10T01:16:02.842Z,101908.13
2019-04-10T01:19:07.830Z,101907.44
2019-04-10T01:22:11.774Z,101903.64
2019-04-10T01:25:16.563Z,101906.64
2019-04-10T01:28:20.623Z,101904.95
2019-04-10T01:31:24.592Z,101895.50
2019-04-10T01:34:29.481Z,101900.91
2019-04-10T01:37:45.273Z,101902.72
2019-04-10T01:40:39.376Z,101900.36
2019-04-10T01:43:43.440Z,101902.34
2019-04-10T01:46:47.221Z,101901.96
2019-04-10T01:49:51.031Z,101900.19
2019-04-10T01:52:55.558Z,101905.70
2019-04-10T01:55:59.674Z,101901.56
2019-04-10T01:59:03.578Z,101903.35
2019-04-10T02:02:16.860Z,101895.25
2019-04-10T02:05:20.799Z,101897.58
2019-04-10T02:08:25.745Z,101900.73
2019-04-10T02:11:29.912Z,101897.67
2019-04-10T02:14:34.722Z,101896.26
2019-04-10T02:17:38.970Z,101900.16
2019-04-10T02:20:43.164Z,101895.28
2019-04-10T02:23:47.013Z,101902.17
2019-04-10T02:26:51.904Z,101899.66
2019-04-10T02:29:55.846Z,101900.50
2019-04-10T02:32:59.951Z,101900.12
2019-04-10T02:36:05.449Z,101910.00
2019-04-10T02:39:20.633Z,101904.53
2019-04-10T02:42:16.397Z,101903.11
2019-04-10T02:45:21.795Z,101904.06
2019-04-10T02:48:25.764Z,101902.27
2019-04-10T02:51:30.615Z,101899.16
2019-04-10T02:54:35.721Z,101904.01
2019-04-10T02:57:41.231Z,101907.02
2019-04-10T03:00:46.369Z,101901.20
2019-04-10T03:03:52.389Z,101909.34
2019-04-10T03:06:57.504Z,101900.96
2019-04-10T03:10:14.213Z,101902.45
2019-04-10T03:13:07.203Z,101901.14
2019-04-10T03:16:11.835Z,101904.41
2019-04-10T03:19:15.815Z,101911.42
2019-04-10T03:22:20.764Z,101909.02
2019-04-10T03:25:24.698Z,101912.74
2019-04-10T03:28:29.212Z,101916.19
2019-04-10T03:31:34.423Z,101911.71
2019-04-10T03:34:41.018Z,101908.66
2019-04-10T03:37:44.638Z,101920.92
2019-04-10T03:40:48.554Z,101914.11
2019-04-10T03:43:52.363Z,101914.42
2019-04-10T03:46:56.180Z,101922.70
2019-04-10T03:50:00.410Z,101919.41
2019-04-10T03:53:05.216Z,101911.55
2019-04-10T03:56:09.652Z,101918.47
2019-04-10T03:59:13.850Z,101919.04
2019-04-10T04:02:17.812Z,101923.31
2019-04-10T04:05:22.416Z,101919.01
2019-04-10T04:08:26.358Z,101924.16
2019-04-10T04:11:30.193Z,101918.27
2019-04-10T04:14:34.613Z,101908.97
2019-04-10T04:17:38.568Z,101916.75
2019-04-10T04:20:43.303Z,101919.11
2019-04-10T04:23:47.262Z,101916.40
2019-04-10T04:26:51.084Z,101915.94
2019-04-10T04:29:55.339Z,101922.45
2019-04-10T04:32:59.210Z,101920.78
2019-04-10T04:36:03.871Z,101925.35
2019-04-10T04:39:21.175Z,101930.19
2019-04-10T04:42:13.470Z,101931.99
2019-04-10T04:45:17.424Z,101937.45
2019-04-10T04:48:21.937Z,101935.17
2019-04-10T04:51:27.251Z,101936.73
2019-04-10T04:54:31.186Z,101939.59
2019-04-10T04:57:36.574Z,101940.99
2019-04-10T05:00:41.751Z,101942.99
2019-04-10T05:03:46.372Z,101944.64
2019-04-10T05:06:50.212Z,101939.42
2019-04-10T05:09:53.998Z,101949.58
2019-04-10T05:12:57.892Z,101950.86
2019-04-10T05:16:02.657Z,101937.83
2019-04-10T05:19:06.544Z,101953.03
2019-04-10T05:22:10.377Z,101959.72
2019-04-10T05:25:14.248Z,101963.86
2019-04-10T05:28:18.999Z,101967.20
2019-04-10T05:31:23.538Z,101966.36
2019-04-10T05:34:27.668Z,101968.77
2019-04-10T05:37:31.680Z,101970.00
2019-04-10T05:40:36.599Z,101976.37
2019-04-10T05:43:40.630Z,101972.49
2019-04-10T05:46:45.235Z,101968.47
2019-04-10T05:49:50.150Z,101975.30
2019-04-10T05:52:53.984Z,101974.78
2019-04-10T05:55:57.993Z,101980.75
2019-04-10T05:59:02.932Z,101971.85
2019-04-10T06:02:08.022Z,101981.63
2019-04-10T06:05:12.240Z,101979.19
2019-04-10T06:08:16.146Z,101974.80
2019-04-10T06:11:20.544Z,101980.25
2019-04-10T06:14:24.456Z,101976.63
2019-04-10T06:17:28.242Z,101980.34
2019-04-10T06:20:32.080Z,101980.02
2019-04-10T06:23:35.907Z,101982.05
2019-04-10T06:26:39.695Z,101982.73
2019-04-10T06:29:44.988Z,101985.55
2019-04-10T06:32:49.088Z,101977.89
2019-04-10T06:35:53.121Z,101981.77
2019-04-10T06:38:56.976Z,101987.55
2019-04-10T06:42:00.846Z,101977.25
2019-04-10T06:45:07.251Z,101977.10
2019-04-10T06:48:11.114Z,101984.45
2019-04-10T06:51:15.969Z,101983.88
2019-04-10T06:54:20.642Z,101982.20
2019-04-10T06:57:24.953Z,101974.77
2019-04-10T07:00:28.889Z,101975.34
2019-04-10T07:03:45.688Z,101974.27
2019-04-10T07:06:51.589Z,101978.30
2019-04-10T07:09:43.817Z,101980.70
2019-04-10T07:12:47.846Z,101970.03
2019-04-10T07:15:54.424Z,101972.66
2019-04-10T07:18:59.848Z,101981.77
2019-04-10T07:22:08.333Z,101982.25
2019-04-10T07:25:10.370Z,101979.00
2019-04-10T07:28:14.219Z,101980.59
2019-04-10T07:31:19.348Z,101977.09
2019-04-10T07:34:25.577Z,101980.14
2019-04-10T07:37:28.926Z,101987.17
2019-04-10T07:40:35.959Z,101983.92
2019-04-10T07:43:38.672Z,101985.03
2019-04-10T07:46:42.979Z,101980.41
2019-04-10T07:49:46.831Z,101990.53
2019-04-10T07:52:50.643Z,101986.58
2019-04-10T07:56:01.392Z,101987.88
2019-04-10T07:59:00.563Z,101997.02
2019-04-10T08:02:07.220Z,101988.91
2019-04-10T08:05:10.333Z,101993.46
2019-04-10T08:08:14.139Z,101996.19
2019-04-10T08:11:18.057Z,101997.00
2019-04-10T08:14:21.880Z,101999.31
2019-04-10T08:17:25.675Z,101991.12
2019-04-10T08:20:30.669Z,102004.30
2019-04-10T08:23:35.655Z,101994.62
2019-04-10T08:26:40.844Z,101997.48
2019-04-10T08:29:44.774Z,101991.71
2019-04-10T08:32:57.287Z,101996.36
2019-04-10T08:35:54.787Z,102009.61
2019-04-10T08:38:59.224Z,102009.27
2019-04-10T08:42:03.178Z,102004.87
2019-04-10T08:45:07.192Z,102010.70
2019-04-10T08:48:10.952Z,102017.44
2019-04-10T08:51:14.961Z,102024.05
2019-04-10T08:54:18.736Z,102014.00
2019-04-10T08:57:22.589Z,102009.69
2019-04-10T09:00:26.896Z,102018.76
2019-04-10T09:03:30.972Z,102016.28
2019-04-10T09:06:35.628Z,102013.87
2019-04-10T09:09:39.539Z,102010.47
2019-04-10T09:12:43.427Z,102008.96
2019-04-10T09:15:47.900Z,102005.75
2019-04-10T09:18:51.871Z,102006.01
2019-04-10T09:21:55.707Z,102002.13
2019-04-10T09:25:00.689Z,102009.59
2019-04-10T09:28:04.809Z,102012.16
2019-04-10T09:31:09.318Z,102010.34
2019-04-10T09:34:13.804Z,101999.77
2019-04-10T09:37:17.841Z,102005.06
2019-04-10T09:40:22.463Z,101999.70
2019-04-10T09:43:26.400Z,102005.33
2019-04-10T09:46:31.046Z,102006.89
2019-04-10T09:49:40.358Z,102007.33
2019-04-10T09:52:40.761Z,101993.41
2019-04-10T09:55:44.802Z,101990.03
2019-04-10T09:58:49.104Z,102002.36
2019-04-10T10:01:53.008Z,102000.30
2019-04-10T10:04:57.812Z,101989.33
2019-04-10T10:08:02.269Z,101998.60
2019-04-10T10:11:06.511Z,101984.94
2019-04-10T10:14:10.462Z,101981.31
2019-04-10T10:17:14.767Z,101989.80
2019-04-10T10:20:19.679Z,101999.00
2019-04-10T10:23:23.504Z,102001.68
2019-04-10T10:26:28.182Z,101991.98
2019-04-10T10:29:32.193Z,101983.16
2019-04-10T10:32:37.089Z,101995.96
2019-04-10T10:35:41.249Z,101988.84
2019-04-10T10:38:45.479Z,101999.47
2019-04-10T10:41:49.605Z,101998.17
2019-04-10T10:44:54.386Z,101995.52
2019-04-10T10:47:58.371Z,102006.97
2019-04-10T10:51:02.464Z,102017.02
2019-04-10T10:54:06.449Z,102012.60
2019-04-10T10:57:11.019Z,102008.53
2019-04-10T11:00:16.975Z,102010.78
2019-04-10T11:03:20.921Z,102004.62
2019-04-10T11:06:24.801Z,102006.10
2019-04-10T11:09:28.805Z,102013.15
2019-04-10T11:12:34.016Z,102020.20
2019-04-10T11:15:42.368Z,102014.89
2019-04-10T11:18:43.635Z,102010.91
2019-04-10T11:21:47.535Z,102008.73
2019-04-10T11:24:51.376Z,102011.80
2019-04-10T11:27:56.468Z,102017.56
2019-04-10T11:31:01.681Z,102013.17
2019-04-10T11:34:07.592Z,102017.97
2019-04-10T11:37:23.333Z,102025.92
2019-04-10T11:40:18.135Z,102035.09
2019-04-10T11:43:24.398Z,102028.69
2019-04-10T11:46:29.825Z,102026.89
2019-04-10T11:49:35.626Z,102035.56
2019-04-10T11:52:44.769Z,102032.17
2019-04-10T11:58:55.567Z,102040.04
2019-04-10T12:02:00.971Z,102033.98
2019-04-10T12:08:32.338Z,102045.52
2019-04-10T12:11:15.988Z,102050.70
2019-04-10T12:14:17.865Z,102053.38
2019-04-10T12:17:22.163Z,102051.52
2019-04-10T12:20:26.943Z,102043.56
2019-04-10T12:23:30.930Z,102056.34
2019-04-10T12:26:35.905Z,102051.52
2019-04-10T12:29:40.537Z,102060.73
2019-04-10T12:32:45.947Z,102056.70
2019-04-10T12:35:50.262Z,102054.46
2019-04-10T12:38:54.163Z,102060.08
2019-04-10T12:41:58.327Z,102064.03
2019-04-10T12:45:02.139Z,102056.97
2019-04-10T12:48:06.253Z,102064.03
2019-04-10T12:51:10.206Z,102067.58
2019-04-10T12:54:14.250Z,102069.35
2019-04-10T12:57:19.671Z,102085.78
2019-04-10T13:00:23.746Z,102058.52
2019-04-10T13:03:27.548Z,102073.08
2019-04-10T13:06:31.697Z,102065.59
2019-04-10T13:09:35.921Z,102069.02
2019-04-10T13:12:39.795Z,102069.98
2019-04-10T13:15:43.635Z,102069.96
2019-04-10T13:18:47.401Z,102070.95
2019-04-10T13:21:51.641Z,102076.47
2019-04-10T13:24:55.483Z,102077.90
2019-04-10T13:27:59.365Z,102069.14
2019-04-10T13:31:03.605Z,102071.41
2019-04-10T13:34:07.521Z,102068.36
2019-04-10T13:37:12.386Z,102071.79
2019-04-10T13:40:16.342Z,102064.73
2019-04-10T13:43:20.146Z,102060.36
2019-04-10T13:46:24.679Z,102069.03
2019-04-10T13:49:28.576Z,102078.72
2019-04-10T13:52:32.437Z,102072.60
2019-04-10T13:55:36.751Z,102070.80
2019-04-10T13:58:40.665Z,102071.17
2019-04-10T14:01:44.510Z,102068.86
2019-04-10T14:04:49.374Z,102074.29
2019-04-10T14:07:54.394Z,102068.04
2019-04-10T14:10:58.208Z,102076.95
2019-04-10T14:14:02.434Z,102070.34
2019-04-10T14:17:07.238Z,102070.97
2019-04-10T14:20:13.158Z,102064.73
2019-04-10T14:23:26.392Z,102068.33
2019-04-10T14:26:58.448Z,102076.91
2019-04-10T14:30:03.118Z,102069.02
2019-04-10T14:33:07.266Z,102078.17
2019-04-10T14:36:11.743Z,102085.30
2019-04-10T14:39:19.594Z,102087.05
2019-04-10T14:42:22.365Z,102078.78
2019-04-10T14:45:27.663Z,102084.46
2019-04-10T14:48:32.138Z,102086.64
2019-04-10T14:51:36.677Z,102089.64
2019-04-10T14:54:40.759Z,102094.56
2019-04-10T14:57:45.441Z,102092.88
2019-04-10T15:00:50.251Z,102103.00
2019-04-10T15:03:55.007Z,102105.03
2019-04-10T15:06:59.726Z,102104.10
2019-04-10T15:10:03.714Z,102096.65
2019-04-10T15:13:14.447Z,102096.50
2019-04-10T15:16:13.346Z,102095.98
2019-04-10T15:19:17.142Z,102097.36
2019-04-10T15:22:21.022Z,102094.84
2019-04-10T15:25:24.917Z,102092.38
2019-04-10T15:28:29.718Z,102085.36
2019-04-10T15:31:33.762Z,102094.48
2019-04-10T15:34:37.651Z,102111.48
2019-04-10T15:37:41.630Z,102104.36
2019-04-10T15:40:46.163Z,102100.98
2019-04-10T15:43:50.119Z,102104.50
2019-04-10T15:46:54.003Z,102118.50
2019-04-10T15:49:57.849Z,102108.39
2019-04-10T15:53:02.212Z,102112.83
2019-04-10T15:56:06.448Z,102112.67
2019-04-10T15:59:10.248Z,102110.62
2019-04-10T16:02:15.302Z,102115.30
2019-04-10T16:05:19.559Z,102114.17
2019-04-10T16:08:24.608Z,102108.48
2019-04-10T16:11:46.884Z,102114.63
2019-04-10T16:14:51.364Z,102115.53
2019-04-10T16:18:13.450Z,102108.45
2019-04-10T16:21:18.302Z,102111.11
2019-04-10T16:24:22.880Z,102107.56
2019-04-10T16:27:26.986Z,102107.96
2019-04-10T16:30:31.021Z,102119.30
2019-04-10T16:33:35.759Z,102116.98
2019-04-10T16:36:39.764Z,102121.23
2019-04-10T16:39:51.853Z,102116.77
2019-04-10T16:42:49.327Z,102118.42
2019-04-10T16:45:53.257Z,102130.72
2019-04-10T16:48:58.066Z,102131.88
2019-04-10T16:52:02.873Z,102136.55
2019-04-10T16:55:08.402Z,102136.09
2019-04-10T16:58:12.218Z,102136.94
2019-04-10T17:01:16.248Z,102134.69
2019-04-10T17:04:20.079Z,102134.45
2019-04-10T17:07:25.160Z,102124.94
2019-04-10T17:10:29.664Z,102137.79
2019-04-10T17:13:34.858Z,102138.52
2019-04-10T17:16:39.926Z,102138.85
2019-04-10T17:19:52.120Z,102143.29
2019-04-10T17:22:49.826Z,102140.67
2019-04-10T17:25:54.866Z,102153.70
2019-04-10T17:28:58.965Z,102152.38
2019-04-10T17:32:02.921Z,102153.50
2019-04-10T17:35:09.551Z,102161.31
2019-04-10T17:38:14.212Z,102158.23
2019-04-10T17:41:19.581Z,102159.58
2019-04-10T17:44:23.634Z,102167.39
2019-04-10T17:47:27.418Z,102170.19
2019-04-10T17:50:32.087Z,102162.82
2019-04-10T17:53:36.061Z,102164.04
2019-04-10T17:56:40.188Z,102176.83
2019-04-10T17:59:44.768Z,102183.80
2019-04-10T18:02:48.787Z,102174.96
2019-04-10T18:05:53.066Z,102186.51
2019-04-10T18:08:57.168Z,102187.47
2019-04-10T18:12:01.236Z,102196.87
2019-04-10T18:15:06.190Z,102194.84
2019-04-10T18:18:11.378Z,102196.95
2019-04-10T18:21:15.459Z,102199.13
2019-04-10T18:24:20.004Z,102205.80
2019-04-10T18:27:24.649Z,102211.52
2019-04-10T18:30:31.260Z,102221.69
2019-04-10T18:33:34.397Z,102228.72
2019-04-10T18:36:38.569Z,102229.28
2019-04-10T18:39:43.040Z,102230.92
2019-04-10T18:42:47.475Z,102236.27
2019-04-10T18:46:03.259Z,102235.32
2019-04-10T18:48:56.959Z,102241.81
2019-04-10T18:52:00.810Z,102250.75
2019-04-10T18:55:05.962Z,102245.03
2019-04-10T18:58:14.135Z,102244.77
2019-04-10T19:01:34.824Z,102254.45
2019-04-10T19:04:43.586Z,102262.59
2019-04-10T19:07:48.217Z,102260.98
2019-04-10T19:11:06.865Z,102264.42
2019-04-10T19:13:57.734Z,102276.35
2019-04-10T19:17:02.474Z,102279.33
2019-04-10T19:20:07.698Z,102281.86
2019-04-10T19:23:12.998Z,102287.67
2019-04-10T19:26:21.239Z,102289.24
2019-04-10T19:29:25.415Z,102287.89
2019-04-10T19:32:35.548Z,102289.81
2019-04-10T19:35:39.335Z,102292.41
2019-04-10T19:38:43.375Z,102300.11
2019-04-10T19:41:47.140Z,102300.52
2019-04-10T19:44:51.076Z,102303.89
2019-04-10T19:47:54.865Z,102305.35
2019-04-10T19:50:59.687Z,102305.58
2019-04-10T19:54:05.764Z,102307.99
2019-04-10T19:57:09.507Z,102311.41
2019-04-10T20:00:14.487Z,102317.68
2019-04-10T20:03:19.461Z,102309.41
2019-04-10T20:06:24.166Z,102319.78
2019-04-10T20:09:29.036Z,102317.43
2019-04-10T20:12:33.045Z,102317.36
2019-04-10T20:15:36.933Z,102322.62
2019-04-10T20:18:41.244Z,102323.81
2019-04-10T20:21:45.143Z,102321.25
2019-04-10T20:24:50.107Z,102322.09
2019-04-10T20:27:54.517Z,102316.84
2019-04-10T20:30:59.518Z,102325.86
2019-04-10T20:34:03.812Z,102317.13
2019-04-10T20:37:09.878Z,102322.38
2019-04-10T20:40:13.865Z,102325.64
2019-04-10T20:43:18.560Z,102327.48
2019-04-10T20:46:22.455Z,102338.20
2019-04-10T20:49:26.310Z,102339.05
2019-04-10T20:52:30.454Z,102339.64
2019-04-10T20:55:35.503Z,102340.17
2019-04-10T20:58:40.264Z,102342.14
2019-04-10T21:01:44.930Z,102345.53
2019-04-10T21:04:56.399Z,102352.34
2019-04-10T21:07:56.485Z,102350.70
2019-04-10T21:11:00.474Z,102356.85
2019-04-10T21:14:05.180Z,102357.66
2019-04-10T21:17:09.219Z,102361.17
2019-04-10T21:20:13.637Z,102364.27
2019-04-10T21:23:17.568Z,102368.34
2019-04-10T21:26:21.961Z,102367.84
2019-04-10T21:29:57.077Z,102363.70
2019-04-10T21:33:14.342Z,102357.66
2019-04-10T21:36:18.522Z,102369.70
2019-04-10T21:39:22.469Z,102368.78
2019-04-10T21:42:27.222Z,102372.80
2019-04-10T21:45:32.735Z,102369.74
2019-04-10T21:48:37.234Z,102373.44
2019-04-10T21:51:41.107Z,102371.41
2019-04-10T21:54:51.156Z,102373.83
2019-04-10T21:57:51.016Z,102378.20
2019-04-10T22:01:10.203Z,102371.20
2019-04-10T22:04:14.726Z,102379.27
2019-04-10T22:07:44.817Z,102380.57
2019-04-10T22:10:48.946Z,102379.81
2019-04-10T22:13:52.842Z,102382.05
2019-04-10T22:16:56.740Z,102383.22
2019-04-10T22:20:01.293Z,102384.34
2019-04-10T22:23:05.560Z,102381.18
2019-04-10T22:26:09.581Z,102377.41
2019-04-10T22:29:14.158Z,102375.11
2019-04-10T22:32:18.610Z,102371.66
2019-04-10T22:35:23.507Z,102374.75
2019-04-10T22:38:27.468Z,102368.78
2019-04-10T22:41:33.772Z,102375.52
2019-04-10T22:44:42.354Z,102370.27
2019-04-10T22:47:43.484Z,102369.48
2019-04-10T22:50:47.547Z,102368.41
2019-04-10T22:53:51.520Z,102373.12
2019-04-10T22:56:56.264Z,102379.81
2019-04-10T23:00:00.459Z,102383.84
2019-04-10T23:03:05.618Z,102383.70
2019-04-10T23:06:09.813Z,102382.91
2019-04-10T23:09:13.881Z,102378.08
2019-04-10T23:12:18.254Z,102377.12
2019-04-10T23:15:23.097Z,102377.82
2019-04-10T23:18:27.930Z,102378.75
2019-04-10T23:21:32.460Z,102384.31
2019-04-10T23:24:36.302Z,102383.93
2019-04-10T23:27:40.144Z,102377.67
2019-04-10T23:30:44.015Z,102375.90
2019-04-10T23:33:48.331Z,102378.89
2019-04-10T23:36:52.166Z,102381.60
2019-04-10T23:39:56.611Z,102383.84
2019-04-10T23:43:07.561Z,102381.12
2019-04-10T23:46:06.249Z,102381.26
2019-04-10T23:49:11.150Z,102386.94
2019-04-10T23:52:15.827Z,102388.05
2019-04-10T23:55:19.778Z,102388.60
2019-04-10T23:58:24.323Z,102389.17
