createdAt,value
2022-08-17T00:00:43.901Z,3.63
2022-08-17T00:03:13.573Z,4.00
2022-08-17T00:05:44.169Z,3.87
2022-08-17T00:08:12.410Z,3.40
2022-08-17T00:10:44.103Z,3.30
2022-08-17T00:13:14.230Z,3.67
2022-08-17T00:15:41.968Z,3.67
2022-08-17T00:19:01.662Z,3.60
2022-08-17T00:20:59.545Z,3.53
2022-08-17T00:23:28.645Z,3.50
2022-08-17T00:25:56.375Z,4.00
2022-08-17T00:28:23.946Z,3.27
2022-08-17T00:30:53.551Z,3.87
2022-08-17T00:33:25.950Z,3.70
2022-08-17T00:35:54.185Z,3.63
2022-08-17T00:38:22.855Z,3.77
2022-08-17T00:40:55.968Z,3.87
2022-08-17T00:43:31.775Z,3.73
2022-08-17T00:46:00.283Z,4.07
2022-08-17T00:48:30.889Z,3.93
2022-08-17T00:51:03.241Z,3.33
2022-08-17T00:53:32.796Z,3.50
2022-08-17T00:56:02.045Z,3.30
2022-08-17T00:58:35.800Z,3.13
2022-08-17T01:01:05.742Z,3.37
2022-08-17T01:03:36.265Z,3.70
2022-08-17T01:06:04.664Z,3.57
2022-08-17T01:08:33.311Z,4.00
2022-08-17T01:11:03.095Z,3.50
2022-08-17T01:13:40.411Z,3.47
2022-08-17T01:16:16.862Z,4.03
2022-08-17T01:18:48.325Z,3.93
2022-08-17T01:21:20.029Z,3.93
2022-08-17T01:23:49.079Z,4.00
2022-08-17T01:26:17.009Z,3.87
2022-08-17T01:28:53.792Z,4.17
2022-08-17T01:31:24.968Z,3.93
2022-08-17T01:33:52.737Z,3.50
2022-08-17T01:36:20.950Z,3.63
2022-08-17T01:38:50.536Z,3.73
2022-08-17T01:41:19.575Z,3.77
2022-08-17T01:43:50.515Z,3.50
2022-08-17T01:46:23.300Z,3.83
2022-08-17T01:48:51.527Z,3.60
2022-08-17T01:51:19.958Z,3.67
2022-08-17T01:53:51.957Z,4.20
2022-08-17T01:56:22.865Z,3.90
2022-08-17T01:58:51.021Z,4.27
2022-08-17T02:01:20.696Z,3.93
2022-08-17T02:03:59.153Z,4.67
2022-08-17T02:06:29.015Z,4.60
2022-08-17T02:09:03.271Z,4.47
2022-08-17T02:11:32.829Z,4.10
2022-08-17T02:14:02.747Z,4.10
2022-08-17T02:16:37.063Z,3.90
2022-08-17T02:19:08.258Z,4.33
2022-08-17T02:21:36.793Z,4.87
2022-08-17T02:24:06.509Z,3.93
2022-08-17T02:26:34.386Z,3.90
2022-08-17T02:29:02.337Z,4.00
2022-08-17T02:31:31.094Z,3.80
2022-08-17T02:34:04.072Z,4.63
2022-08-17T02:36:33.980Z,4.07
2022-08-17T02:39:02.389Z,4.10
2022-08-17T02:41:31.701Z,3.83
2022-08-17T02:43:59.756Z,4.30
2022-08-17T02:46:28.386Z,4.57
2022-08-17T02:48:56.397Z,4.00
2022-08-17T02:51:24.346Z,4.47
2022-08-17T02:53:52.621Z,4.47
2022-08-17T02:56:41.864Z,4.17
2022-08-17T02:59:09.818Z,3.93
2022-08-17T03:01:37.847Z,4.40
2022-08-17T03:04:05.964Z,4.13
2022-08-17T03:06:33.968Z,4.03
2022-08-17T03:09:01.873Z,4.60
2022-08-17T03:11:29.867Z,4.60
2022-08-17T03:13:59.259Z,4.70
2022-08-17T03:16:27.235Z,4.20
2022-08-17T03:18:55.368Z,5.03
2022-08-17T03:21:23.308Z,4.60
2022-08-17T03:23:54.514Z,5.00
2022-08-17T03:26:22.685Z,5.40
2022-08-17T03:28:50.395Z,5.00
2022-08-17T03:31:20.637Z,5.10
2022-08-17T03:33:48.408Z,4.93
2022-08-17T03:36:16.119Z,4.80
2022-08-17T03:38:43.858Z,4.47
2022-08-17T03:41:13.720Z,5.00
2022-08-17T03:43:41.370Z,4.67
2022-08-17T03:46:34.778Z,4.97
2022-08-17T03:49:22.739Z,4.80
2022-08-17T03:52:08.105Z,4.80
2022-08-17T03:54:53.434Z,5.03
2022-08-17T03:57:21.292Z,5.27
2022-08-17T03:59:49.430Z,4.73
2022-08-17T04:02:19.251Z,5.27
2022-08-17T04:04:50.701Z,4.90
2022-08-17T04:07:18.861Z,4.50
2022-08-17T04:09:46.439Z,4.10
2022-08-17T04:12:16.229Z,4.63
2022-08-17T04:14:53.619Z,4.80
2022-08-17T04:17:24.312Z,4.87
2022-08-17T04:19:53.930Z,4.60
2022-08-17T04:22:32.137Z,4.43
2022-08-17T04:25:04.700Z,4.30
2022-08-17T04:27:32.337Z,3.77
2022-08-17T04:30:00.136Z,3.97
2022-08-17T04:32:59.307Z,4.50
2022-08-17T04:35:20.863Z,4.43
2022-08-17T04:37:48.570Z,4.27
2022-08-17T04:40:34.161Z,4.50
2022-08-17T04:43:03.351Z,5.23
2022-08-17T04:45:32.125Z,4.50
2022-08-17T04:48:00.699Z,4.27
2022-08-17T04:50:29.720Z,4.57
2022-08-17T04:52:57.657Z,4.80
2022-08-17T04:55:25.504Z,5.27
2022-08-17T04:57:53.200Z,5.90
2022-08-17T05:00:21.098Z,5.57
2022-08-17T05:02:51.170Z,5.90
2022-08-17T05:05:20.089Z,5.63
2022-08-17T05:07:52.350Z,5.00
2022-08-17T05:10:20.147Z,4.50
2022-08-17T05:12:48.854Z,4.60
2022-08-17T05:15:16.705Z,4.37
2022-08-17T05:17:44.873Z,4.83
2022-08-17T05:20:12.702Z,4.87
2022-08-17T05:22:51.101Z,4.87
2022-08-17T05:25:24.962Z,4.50
2022-08-17T05:27:54.244Z,4.60
2022-08-17T05:30:22.172Z,5.30
2022-08-17T05:32:57.146Z,4.80
2022-08-17T05:35:25.423Z,4.33
2022-08-17T05:37:54.589Z,4.57
2022-08-17T05:40:25.864Z,4.50
2022-08-17T05:42:54.185Z,4.70
2022-08-17T05:45:46.052Z,4.63
2022-08-17T05:48:10.322Z,4.23
2022-08-17T05:50:50.427Z,4.33
2022-08-17T05:53:23.985Z,4.63
2022-08-17T05:55:57.863Z,4.43
2022-08-17T05:58:32.927Z,4.37
2022-08-17T06:01:05.068Z,4.40
2022-08-17T06:03:41.478Z,4.13
2022-08-17T06:06:16.942Z,4.00
2022-08-17T06:08:51.727Z,4.33
2022-08-17T06:11:25.022Z,4.97
2022-08-17T06:14:05.335Z,4.37
2022-08-17T06:16:37.220Z,4.77
2022-08-17T06:19:07.527Z,4.47
2022-08-17T06:21:38.799Z,4.70
2022-08-17T06:24:24.762Z,5.07
2022-08-17T06:26:53.556Z,4.87
2022-08-17T06:29:43.996Z,5.17
2022-08-17T06:32:12.874Z,5.30
2022-08-17T06:34:41.327Z,4.90
2022-08-17T06:37:21.202Z,4.70
2022-08-17T06:39:57.276Z,5.17
2022-08-17T06:43:02.780Z,5.20
2022-08-17T06:45:25.018Z,4.97
2022-08-17T06:47:57.552Z,5.23
2022-08-17T06:50:31.925Z,4.90
2022-08-17T06:53:02.460Z,4.30
2022-08-17T06:55:38.074Z,5.50
2022-08-17T06:58:11.984Z,4.67
2022-08-17T07:00:47.043Z,4.77
2022-08-17T07:03:18.914Z,5.47
2022-08-17T07:05:49.602Z,5.37
2022-08-17T07:08:22.107Z,4.73
2022-08-17T07:10:57.748Z,4.87
2022-08-17T07:13:33.994Z,4.60
2022-08-17T07:16:09.317Z,4.90
2022-08-17T07:18:37.572Z,4.83
2022-08-17T07:21:17.487Z,5.27
2022-08-17T07:23:57.234Z,5.30
2022-08-17T07:26:26.230Z,4.37
2022-08-17T07:28:56.137Z,5.23
2022-08-17T07:31:25.311Z,4.97
2022-08-17T07:34:02.910Z,4.90
2022-08-17T07:36:33.739Z,5.23
2022-08-17T07:39:03.045Z,6.27
2022-08-17T07:41:53.439Z,4.80
2022-08-17T07:44:23.907Z,5.17
2022-08-17T07:47:09.904Z,5.17
2022-08-17T07:49:39.567Z,5.20
2022-08-17T07:52:48.062Z,5.97
2022-08-17T07:54:57.216Z,4.30
2022-08-17T07:57:33.403Z,4.70
2022-08-17T08:00:26.636Z,4.73
2022-08-17T08:03:04.457Z,4.40
2022-08-17T08:05:50.528Z,4.53
2022-08-17T08:08:38.374Z,4.50
2022-08-17T08:11:09.937Z,4.50
2022-08-17T08:13:45.029Z,4.43
2022-08-17T08:16:25.924Z,4.27
2022-08-17T08:18:57.505Z,5.10
2022-08-17T08:21:39.260Z,4.50
2022-08-17T08:24:17.817Z,4.73
2022-08-17T08:26:48.840Z,4.80
2022-08-17T08:29:28.249Z,4.80
2022-08-17T08:32:03.467Z,4.73
2022-08-17T08:34:46.324Z,4.93
2022-08-17T08:37:35.711Z,4.57
2022-08-17T08:40:11.014Z,4.97
2022-08-17T08:42:45.141Z,5.50
2022-08-17T08:45:17.365Z,5.10
2022-08-17T08:48:05.072Z,4.90
2022-08-17T08:50:40.331Z,5.13
2022-08-17T08:53:18.804Z,4.90
2022-08-17T08:55:53.546Z,4.97
2022-08-17T08:58:31.632Z,5.13
2022-08-17T09:01:17.634Z,5.63
2022-08-17T09:04:25.121Z,5.37
2022-08-17T09:07:00.596Z,5.30
2022-08-17T09:09:37.040Z,5.30
2022-08-17T09:12:09.687Z,5.13
2022-08-17T09:14:46.694Z,4.83
2022-08-17T09:17:19.164Z,4.97
2022-08-17T09:19:50.189Z,5.40
2022-08-17T09:22:26.587Z,4.63
2022-08-17T09:25:00.883Z,4.90
2022-08-17T09:27:32.309Z,4.70
2022-08-17T09:30:07.842Z,4.33
2022-08-17T09:32:40.567Z,4.50
2022-08-17T09:35:19.977Z,4.83
2022-08-17T09:37:54.626Z,4.90
2022-08-17T09:40:25.975Z,4.13
2022-08-17T09:42:57.443Z,4.67
2022-08-17T09:45:33.144Z,5.17
2022-08-17T09:48:07.556Z,5.37
2022-08-17T09:51:03.266Z,5.33
2022-08-17T09:53:31.759Z,4.40
2022-08-17T09:56:08.044Z,4.40
2022-08-17T09:58:45.658Z,4.63
2022-08-17T10:01:21.013Z,4.43
2022-08-17T10:04:20.519Z,5.10
2022-08-17T10:06:52.833Z,4.97
2022-08-17T10:09:37.761Z,4.73
2022-08-17T10:12:21.326Z,5.10
2022-08-17T10:14:58.283Z,4.70
2022-08-17T10:17:40.674Z,4.50
2022-08-17T10:20:12.934Z,4.30
2022-08-17T10:23:02.072Z,3.93
2022-08-17T10:25:54.689Z,3.73
2022-08-17T10:28:29.415Z,3.90
2022-08-17T10:31:23.210Z,4.43
2022-08-17T10:33:53.819Z,4.00
2022-08-17T10:36:27.445Z,3.87
2022-08-17T10:39:04.989Z,3.97
2022-08-17T10:41:40.435Z,3.30
2022-08-17T10:44:39.682Z,4.00
2022-08-17T10:47:07.946Z,3.93
2022-08-17T10:49:36.982Z,3.63
2022-08-17T10:52:45.136Z,3.43
2022-08-17T10:55:14.895Z,3.20
2022-08-17T10:57:44.746Z,3.10
2022-08-17T11:00:17.000Z,2.80
2022-08-17T11:02:50.822Z,2.67
2022-08-17T11:05:44.075Z,2.90
2022-08-17T11:08:38.428Z,3.17
2022-08-17T11:11:39.696Z,3.00
2022-08-17T11:14:17.113Z,2.72
2022-08-17T11:16:53.967Z,2.70
2022-08-17T11:19:51.554Z,2.65
2022-08-17T11:22:45.317Z,3.00
2022-08-17T11:25:17.213Z,3.13
2022-08-17T11:27:49.105Z,2.75
2022-08-17T11:30:46.873Z,3.00
2022-08-17T11:33:54.390Z,2.90
2022-08-17T11:36:49.626Z,3.20
2022-08-17T11:39:41.924Z,3.10
2022-08-17T11:42:25.442Z,2.83
2022-08-17T11:44:55.110Z,2.92
2022-08-17T11:48:02.473Z,3.20
2022-08-17T11:51:01.563Z,2.88
2022-08-17T11:54:31.106Z,3.00
2022-08-17T11:56:52.793Z,3.20
2022-08-17T12:00:10.413Z,3.20
2022-08-17T12:02:48.282Z,3.38
2022-08-17T12:05:40.064Z,3.08
2022-08-17T12:08:17.771Z,3.17
2022-08-17T12:11:00.538Z,3.63
2022-08-17T12:13:38.543Z,3.20
2022-08-17T12:16:10.059Z,3.47
2022-08-17T12:18:42.127Z,3.35
2022-08-17T12:21:30.147Z,3.20
2022-08-17T12:24:05.329Z,3.33
2022-08-17T12:26:34.673Z,2.97
2022-08-17T12:29:05.566Z,3.20
2022-08-17T12:31:36.816Z,3.67
2022-08-17T12:34:06.347Z,3.85
2022-08-17T12:36:34.624Z,3.35
2022-08-17T12:39:14.481Z,3.53
2022-08-17T12:41:51.292Z,3.40
2022-08-17T12:44:21.407Z,3.42
2022-08-17T12:46:54.062Z,3.40
2022-08-17T12:49:30.202Z,3.65
2022-08-17T12:52:14.297Z,3.72
2022-08-17T12:54:48.021Z,3.58
2022-08-17T12:57:18.651Z,3.33
2022-08-17T12:59:51.260Z,3.88
2022-08-17T13:02:33.059Z,3.42
2022-08-17T13:05:03.116Z,3.83
2022-08-17T13:07:35.626Z,3.42
2022-08-17T13:10:05.490Z,3.33
2022-08-17T13:12:35.800Z,3.65
2022-08-17T13:15:04.580Z,3.30
2022-08-17T13:17:35.947Z,3.53
2022-08-17T13:20:07.260Z,3.25
2022-08-17T13:22:35.101Z,3.33
2022-08-17T13:25:07.090Z,3.35
2022-08-17T13:27:35.160Z,3.70
2022-08-17T13:30:05.925Z,3.13
2022-08-17T13:32:44.157Z,3.78
2022-08-17T13:35:50.328Z,3.70
2022-08-17T13:38:36.588Z,3.05
2022-08-17T13:41:07.429Z,3.30
2022-08-17T13:43:41.033Z,3.10
2022-08-17T13:46:10.928Z,3.60
2022-08-17T13:48:39.040Z,3.33
2022-08-17T13:51:24.789Z,3.25
2022-08-17T13:54:07.634Z,3.20
2022-08-17T13:56:47.166Z,2.95
2022-08-17T13:59:18.228Z,3.15
2022-08-17T14:02:07.449Z,3.17
2022-08-17T14:04:35.931Z,3.25
2022-08-17T14:07:27.769Z,3.40
2022-08-17T14:10:02.863Z,2.95
2022-08-17T14:12:33.381Z,3.22
2022-08-17T14:15:02.027Z,3.25
2022-08-17T14:17:34.989Z,3.25
2022-08-17T14:20:07.444Z,3.28
2022-08-17T14:22:40.634Z,3.30
2022-08-17T14:25:12.065Z,3.15
2022-08-17T14:27:51.970Z,2.95
2022-08-17T14:30:22.791Z,2.83
2022-08-17T14:32:52.165Z,3.10
2022-08-17T14:35:22.427Z,3.33
2022-08-17T14:37:52.334Z,3.67
2022-08-17T14:40:24.579Z,2.88
2022-08-17T14:42:54.174Z,3.28
2022-08-17T14:45:27.019Z,3.33
2022-08-17T14:48:00.648Z,3.20
2022-08-17T14:50:28.867Z,3.05
2022-08-17T14:52:59.139Z,3.20
2022-08-17T14:55:29.835Z,3.13
2022-08-17T14:57:57.918Z,3.45
2022-08-17T15:00:26.949Z,2.80
2022-08-17T15:02:56.684Z,2.85
2022-08-17T15:05:26.406Z,3.30
2022-08-17T15:07:54.587Z,3.30
2022-08-17T15:10:25.866Z,3.05
2022-08-17T15:12:54.004Z,3.30
2022-08-17T15:15:21.956Z,3.58
2022-08-17T15:17:56.247Z,3.80
2022-08-17T15:20:26.344Z,3.83
2022-08-17T15:22:55.095Z,3.40
2022-08-17T15:25:25.412Z,3.17
2022-08-17T15:27:54.069Z,3.70
2022-08-17T15:30:22.524Z,3.20
2022-08-17T15:32:54.987Z,3.63
2022-08-17T15:35:28.748Z,3.38
2022-08-17T15:38:09.816Z,3.40
2022-08-17T15:40:42.650Z,3.38
2022-08-17T15:43:27.332Z,3.92
2022-08-17T15:46:00.159Z,4.18
2022-08-17T15:48:40.798Z,3.40
2022-08-17T15:51:13.950Z,3.40
2022-08-17T15:53:42.491Z,7.78
2022-08-17T15:56:12.760Z,4.90
2022-08-17T15:58:46.587Z,3.53
2022-08-17T16:01:18.733Z,3.80
2022-08-17T16:04:06.753Z,3.80
2022-08-17T16:06:35.845Z,3.55
2022-08-17T16:09:03.814Z,3.65
2022-08-17T16:11:33.044Z,3.42
2022-08-17T16:14:00.971Z,3.25
2022-08-17T16:16:31.155Z,3.10
2022-08-17T16:18:59.197Z,3.65
2022-08-17T16:21:29.505Z,3.50
2022-08-17T16:24:04.501Z,3.35
2022-08-17T16:26:35.205Z,3.20
2022-08-17T16:29:06.704Z,3.20
2022-08-17T16:31:35.957Z,3.45
2022-08-17T16:34:17.114Z,3.58
2022-08-17T16:36:55.242Z,3.38
2022-08-17T16:39:25.526Z,3.25
2022-08-17T16:41:56.376Z,3.50
2022-08-17T16:44:25.874Z,3.28
2022-08-17T16:46:54.028Z,3.30
2022-08-17T16:49:35.556Z,3.10
2022-08-17T16:52:05.957Z,3.90
2022-08-17T16:54:35.496Z,3.47
2022-08-17T16:57:05.614Z,3.70
2022-08-17T16:59:41.961Z,3.53
2022-08-17T17:02:15.668Z,3.25
2022-08-17T17:04:49.405Z,3.20
2022-08-17T17:07:44.793Z,3.30
2022-08-17T17:10:16.770Z,2.97
2022-08-17T17:13:01.429Z,3.25
2022-08-17T17:15:41.399Z,2.88
2022-08-17T17:18:12.954Z,3.15
2022-08-17T17:20:45.901Z,3.00
2022-08-17T17:23:24.649Z,2.92
2022-08-17T17:25:56.805Z,3.65
2022-08-17T17:28:30.438Z,3.25
2022-08-17T17:31:02.322Z,2.83
2022-08-17T17:33:36.137Z,3.53
2022-08-17T17:36:08.463Z,2.92
2022-08-17T17:38:42.010Z,3.53
2022-08-17T17:41:13.015Z,3.00
2022-08-17T17:43:42.420Z,3.35
2022-08-17T17:46:28.399Z,3.20
2022-08-17T17:48:57.104Z,3.08
2022-08-17T17:51:59.697Z,3.35
2022-08-17T17:54:28.056Z,3.60
2022-08-17T17:57:02.775Z,3.50
2022-08-17T17:59:44.110Z,3.30
2022-08-17T18:02:40.796Z,3.08
2022-08-17T18:05:17.174Z,3.20
2022-08-17T18:07:50.067Z,3.53
2022-08-17T18:10:30.289Z,3.03
2022-08-17T18:13:08.656Z,3.30
2022-08-17T18:15:42.016Z,3.60
2022-08-17T18:18:31.031Z,3.70
2022-08-17T18:21:05.802Z,3.20
2022-08-17T18:23:33.762Z,3.15
2022-08-17T18:26:02.798Z,3.45
2022-08-17T18:28:32.127Z,3.35
2022-08-17T18:31:14.068Z,3.05
2022-08-17T18:33:43.545Z,3.22
2022-08-17T18:36:12.051Z,3.22
2022-08-17T18:38:41.906Z,3.38
2022-08-17T18:41:23.284Z,3.05
2022-08-17T18:44:01.253Z,3.50
2022-08-17T18:46:36.766Z,3.05
2022-08-17T18:49:08.450Z,3.20
2022-08-17T18:51:40.467Z,3.47
2022-08-17T18:54:19.546Z,3.42
2022-08-17T18:56:52.827Z,3.20
2022-08-17T18:59:27.799Z,2.80
2022-08-17T19:02:24.228Z,3.50
2022-08-17T19:05:02.932Z,3.05
2022-08-17T19:07:34.061Z,3.63
2022-08-17T19:10:08.492Z,3.28
2022-08-17T19:12:40.495Z,3.10
2022-08-17T19:15:10.328Z,3.38
2022-08-17T19:17:44.888Z,3.17
2022-08-17T19:20:17.594Z,3.10
2022-08-17T19:23:01.428Z,3.22
2022-08-17T19:25:32.871Z,3.70
2022-08-17T19:28:05.164Z,3.22
2022-08-17T19:30:50.359Z,3.95
2022-08-17T19:33:19.836Z,3.35
2022-08-17T19:35:53.163Z,3.17
2022-08-17T19:38:28.342Z,3.33
2022-08-17T19:41:04.568Z,3.63
2022-08-17T19:44:07.800Z,3.20
2022-08-17T19:46:48.789Z,3.50
2022-08-17T19:49:32.964Z,3.63
2022-08-17T19:52:20.340Z,3.37
2022-08-17T19:54:55.515Z,3.47
2022-08-17T19:57:43.561Z,3.07
2022-08-17T20:00:13.371Z,3.27
2022-08-17T20:02:47.431Z,3.70
2022-08-17T20:05:22.841Z,3.70
2022-08-17T20:07:55.240Z,3.63
2022-08-17T20:10:30.471Z,3.83
2022-08-17T20:13:04.397Z,3.70
2022-08-17T20:15:35.692Z,3.90
2022-08-17T20:18:07.116Z,3.27
2022-08-17T20:20:46.791Z,3.37
2022-08-17T20:23:38.730Z,4.00
2022-08-17T20:26:18.495Z,3.60
2022-08-17T20:29:37.638Z,3.67
2022-08-17T20:32:26.230Z,3.50
2022-08-17T20:35:20.254Z,3.50
2022-08-17T20:38:02.563Z,3.50
2022-08-17T20:40:33.704Z,4.13
2022-08-17T20:43:40.098Z,3.53
2022-08-17T20:46:33.010Z,3.50
2022-08-17T20:49:15.047Z,3.30
2022-08-17T20:52:00.684Z,3.70
2022-08-17T20:54:49.747Z,3.60
2022-08-17T20:57:48.435Z,3.33
2022-08-17T21:00:40.839Z,3.23
2022-08-17T21:03:50.657Z,3.40
2022-08-17T21:06:23.233Z,3.27
2022-08-17T21:09:07.143Z,3.30
2022-08-17T21:12:06.152Z,3.90
2022-08-17T21:14:56.339Z,3.70
2022-08-17T21:17:41.782Z,4.13
2022-08-17T21:20:23.538Z,3.93
2022-08-17T21:22:59.380Z,4.30
2022-08-17T21:25:42.966Z,5.33
2022-08-17T21:28:17.293Z,5.10
2022-08-17T21:30:52.052Z,5.40
2022-08-17T21:33:25.286Z,5.03
2022-08-17T21:35:58.538Z,6.37
2022-08-17T21:38:35.362Z,6.40
2022-08-17T21:41:03.089Z,6.70
2022-08-17T21:43:35.433Z,6.33
2022-08-17T21:46:05.117Z,5.93
2022-08-17T21:48:41.561Z,6.60
2022-08-17T21:51:12.127Z,6.43
2022-08-17T21:53:44.464Z,6.33
2022-08-17T21:56:14.243Z,6.20
2022-08-17T21:58:48.609Z,6.53
2022-08-17T22:01:27.008Z,6.60
2022-08-17T22:03:58.454Z,6.63
2022-08-17T22:06:29.894Z,7.10
2022-08-17T22:09:05.343Z,7.40
2022-08-17T22:11:34.355Z,7.53
2022-08-17T22:14:05.844Z,7.07
2022-08-17T22:16:34.053Z,7.60
2022-08-17T22:19:01.887Z,7.37
2022-08-17T22:21:29.772Z,7.40
2022-08-17T22:24:06.159Z,8.27
2022-08-17T22:27:03.534Z,7.43
2022-08-17T22:29:54.344Z,7.67
2022-08-17T22:32:38.832Z,7.37
2022-08-17T22:35:28.719Z,7.57
2022-08-17T22:37:56.709Z,7.33
2022-08-17T22:40:30.649Z,7.33
2022-08-17T22:42:59.635Z,7.97
2022-08-17T22:45:29.933Z,7.30
2022-08-17T22:47:58.685Z,7.33
2022-08-17T22:50:29.039Z,8.60
2022-08-17T22:53:17.211Z,7.80
2022-08-17T22:56:10.270Z,8.20
2022-08-17T22:59:01.938Z,7.87
2022-08-17T23:01:33.323Z,7.37
2022-08-17T23:04:04.015Z,8.07
2022-08-17T23:06:33.914Z,7.80
2022-08-17T23:09:03.816Z,7.87
2022-08-17T23:11:36.774Z,7.57
2022-08-17T23:14:19.229Z,8.10
2022-08-17T23:16:50.263Z,7.83
2022-08-17T23:19:20.635Z,7.47
2022-08-17T23:21:49.131Z,8.27
2022-08-17T23:24:20.869Z,7.80
2022-08-17T23:26:48.634Z,7.03
2022-08-17T23:29:16.542Z,7.70
2022-08-17T23:31:44.240Z,7.87
2022-08-17T23:34:14.890Z,7.20
2022-08-17T23:36:45.310Z,7.40
2022-08-17T23:39:13.311Z,7.53
2022-08-17T23:41:41.945Z,6.83
2022-08-17T23:44:09.658Z,7.00
2022-08-17T23:46:37.296Z,7.43
2022-08-17T23:49:06.581Z,7.30
2022-08-17T23:51:38.762Z,7.73
2022-08-17T23:54:12.572Z,7.43
2022-08-17T23:56:45.463Z,7.87
2022-08-17T23:59:13.493Z,7.60
