createdAt,value
2022-07-31T00:01:10.845Z,99614.91
2022-07-31T00:03:37.591Z,99627.50
2022-07-31T00:06:04.223Z,99618.84
2022-07-31T00:08:31.716Z,99624.25
2022-07-31T00:10:58.371Z,99618.66
2022-07-31T00:13:57.952Z,99628.78
2022-07-31T00:16:11.601Z,99620.81
2022-07-31T00:18:38.186Z,99616.81
2022-07-31T00:21:04.786Z,99615.59
2022-07-31T00:23:31.378Z,99616.75
2022-07-31T00:25:58.888Z,99614.75
2022-07-31T00:28:25.502Z,99620.91
2022-07-31T00:30:52.169Z,99612.63
2022-07-31T00:33:19.053Z,99614.13
2022-07-31T00:35:45.568Z,99618.75
2022-07-31T00:38:27.949Z,99616.28
2022-07-31T00:40:54.833Z,99619.31
2022-07-31T00:43:21.587Z,99612.91
2022-07-31T00:45:49.402Z,99615.59
2022-07-31T00:48:26.228Z,99615.16
2022-07-31T00:50:54.660Z,99615.06
2022-07-31T00:53:21.257Z,99607.97
2022-07-31T00:55:51.836Z,99610.72
2022-07-31T00:58:20.152Z,99608.66
2022-07-31T01:00:47.552Z,99605.03
2022-07-31T01:03:14.692Z,99602.53
2022-07-31T01:05:41.882Z,99601.66
2022-07-31T01:08:08.661Z,99603.53
2022-07-31T01:10:35.210Z,99601.84
2022-07-31T01:13:08.398Z,99603.34
2022-07-31T01:15:37.980Z,99598.56
2022-07-31T01:18:06.226Z,99592.63
2022-07-31T01:20:35.497Z,99591.03
2022-07-31T01:23:13.779Z,99587.41
2022-07-31T01:25:58.954Z,99585.75
2022-07-31T01:28:53.196Z,99591.13
2022-07-31T01:31:33.565Z,99587.94
2022-07-31T01:34:08.288Z,99584.75
2022-07-31T01:36:39.609Z,99589.34
2022-07-31T01:39:06.269Z,99584.22
2022-07-31T01:41:38.915Z,99590.03
2022-07-31T01:44:07.719Z,99582.97
2022-07-31T01:46:43.843Z,99594.66
2022-07-31T01:49:13.041Z,99590.22
2022-07-31T01:51:41.473Z,99601.09
2022-07-31T01:54:09.870Z,99591.53
2022-07-31T01:56:37.767Z,99603.56
2022-07-31T01:59:05.862Z,99601.84
2022-07-31T02:01:48.735Z,99608.03
2022-07-31T02:04:19.648Z,99604.84
2022-07-31T02:06:49.005Z,99599.69
2022-07-31T02:09:18.189Z,99602.00
2022-07-31T02:11:53.413Z,99599.25
2022-07-31T02:14:22.230Z,99602.34
2022-07-31T02:16:50.159Z,99595.59
2022-07-31T02:19:17.420Z,99594.38
2022-07-31T02:21:44.077Z,99595.44
2022-07-31T02:24:10.726Z,99594.88
2022-07-31T02:26:39.188Z,99602.22
2022-07-31T02:29:08.601Z,99595.38
2022-07-31T02:32:03.126Z,99597.91
2022-07-31T02:34:31.702Z,99591.53
2022-07-31T02:37:00.480Z,99597.00
2022-07-31T02:39:30.491Z,99594.25
2022-07-31T02:42:01.147Z,99597.44
2022-07-31T02:44:31.775Z,99591.28
2022-07-31T02:47:02.410Z,99586.22
2022-07-31T02:49:30.403Z,99585.78
2022-07-31T02:51:57.561Z,99582.59
2022-07-31T02:54:25.952Z,99581.00
2022-07-31T02:56:53.660Z,99582.16
2022-07-31T02:59:22.166Z,99581.00
2022-07-31T03:01:48.790Z,99588.00
2022-07-31T03:04:15.552Z,99581.97
2022-07-31T03:06:42.242Z,99573.53
2022-07-31T03:09:08.847Z,99575.13
2022-07-31T03:11:36.103Z,99584.13
2022-07-31T03:14:04.277Z,99576.72
2022-07-31T03:16:31.940Z,99583.81
2022-07-31T03:18:58.499Z,99577.88
2022-07-31T03:21:25.858Z,99579.03
2022-07-31T03:23:52.369Z,99570.94
2022-07-31T03:26:19.070Z,99575.59
2022-07-31T03:28:45.789Z,99577.19
2022-07-31T03:31:12.483Z,99578.78
2022-07-31T03:33:39.076Z,99576.50
2022-07-31T03:36:06.006Z,99571.94
2022-07-31T03:38:39.303Z,99564.25
2022-07-31T03:41:10.758Z,99570.63
2022-07-31T03:43:47.156Z,99568.44
2022-07-31T03:46:17.251Z,99558.38
2022-07-31T03:48:44.811Z,99571.16
2022-07-31T03:51:11.579Z,99573.63
2022-07-31T03:53:38.697Z,99565.97
2022-07-31T03:56:07.020Z,99573.03
2022-07-31T03:58:34.083Z,99572.22
2022-07-31T04:01:04.606Z,99576.22
2022-07-31T04:03:33.877Z,99574.03
2022-07-31T04:06:00.423Z,99571.03
2022-07-31T04:08:27.083Z,99564.84
2022-07-31T04:10:54.046Z,99573.53
2022-07-31T04:13:20.644Z,99571.22
2022-07-31T04:15:47.214Z,99574.41
2022-07-31T04:18:13.909Z,99575.31
2022-07-31T04:20:40.449Z,99573.13
2022-07-31T04:23:07.149Z,99570.81
2022-07-31T04:25:33.867Z,99573.66
2022-07-31T04:28:01.446Z,99570.22
2022-07-31T04:30:28.148Z,99571.81
2022-07-31T04:32:54.726Z,99575.38
2022-07-31T04:35:22.192Z,99570.41
2022-07-31T04:37:48.815Z,99575.97
2022-07-31T04:40:15.977Z,99569.78
2022-07-31T04:42:42.686Z,99565.88
2022-07-31T04:45:10.552Z,99566.69
2022-07-31T04:47:38.334Z,99569.88
2022-07-31T04:50:05.548Z,99571.47
2022-07-31T04:52:32.829Z,99566.31
2022-07-31T04:54:59.385Z,99565.16
2022-07-31T04:57:26.107Z,99560.50
2022-07-31T05:00:00.381Z,99560.78
2022-07-31T05:02:28.413Z,99563.06
2022-07-31T05:04:56.878Z,99557.22
2022-07-31T05:07:24.409Z,99558.91
2022-07-31T05:09:55.388Z,99552.44
2022-07-31T05:12:21.932Z,99554.78
2022-07-31T05:14:48.480Z,99554.00
2022-07-31T05:17:15.058Z,99556.75
2022-07-31T05:19:41.610Z,99552.66
2022-07-31T05:22:08.470Z,99546.06
2022-07-31T05:24:35.164Z,99550.75
2022-07-31T05:27:02.987Z,99544.66
2022-07-31T05:29:30.608Z,99547.16
2022-07-31T05:32:00.388Z,99553.94
2022-07-31T05:34:30.183Z,99553.63
2022-07-31T05:36:58.458Z,99554.84
2022-07-31T05:39:25.349Z,99551.84
2022-07-31T05:41:52.861Z,99550.03
2022-07-31T05:44:19.681Z,99542.69
2022-07-31T05:46:46.265Z,99551.47
2022-07-31T05:49:12.950Z,99546.94
2022-07-31T05:51:43.502Z,99548.56
2022-07-31T05:54:10.086Z,99548.97
2022-07-31T05:56:36.775Z,99550.91
2022-07-31T05:59:03.504Z,99550.16
2022-07-31T06:01:30.161Z,99547.91
2022-07-31T06:03:56.749Z,99548.00
2022-07-31T06:06:23.327Z,99551.25
2022-07-31T06:08:49.861Z,99547.19
2022-07-31T06:11:16.416Z,99547.78
2022-07-31T06:13:43.376Z,99547.59
2022-07-31T06:16:14.477Z,99547.47
2022-07-31T06:18:41.921Z,99547.38
2022-07-31T06:21:08.487Z,99558.28
2022-07-31T06:23:35.086Z,99560.94
2022-07-31T06:26:01.736Z,99560.28
2022-07-31T06:28:35.389Z,99564.22
2022-07-31T06:31:22.652Z,99568.38
2022-07-31T06:33:50.869Z,99564.28
2022-07-31T06:36:18.483Z,99566.53
2022-07-31T06:38:46.062Z,99562.69
2022-07-31T06:41:32.835Z,99558.69
2022-07-31T06:43:59.493Z,99560.00
2022-07-31T06:46:26.059Z,99571.22
2022-07-31T06:48:52.658Z,99573.91
2022-07-31T06:51:34.756Z,99564.03
2022-07-31T06:54:04.090Z,99565.63
2022-07-31T06:56:31.389Z,99573.06
2022-07-31T06:58:58.102Z,99566.84
2022-07-31T07:01:24.738Z,99570.19
2022-07-31T07:03:51.543Z,99575.13
2022-07-31T07:16:48.103Z,99578.97
2022-07-31T07:19:14.650Z,99573.84
2022-07-31T07:21:41.211Z,99575.03
2022-07-31T07:24:08.384Z,99573.25
2022-07-31T07:26:34.979Z,99577.09
2022-07-31T07:29:02.565Z,99576.84
2022-07-31T07:31:29.178Z,99577.38
2022-07-31T07:33:56.292Z,99572.75
2022-07-31T07:36:24.829Z,99573.66
2022-07-31T07:38:55.124Z,99562.28
2022-07-31T07:41:23.389Z,99571.00
2022-07-31T07:43:51.465Z,99560.38
2022-07-31T07:46:18.513Z,99558.88
2022-07-31T07:48:45.316Z,99547.97
2022-07-31T07:51:12.259Z,99544.13
2022-07-31T07:53:38.801Z,99550.50
2022-07-31T07:56:05.790Z,99542.69
2022-07-31T07:58:32.387Z,99546.66
2022-07-31T08:00:58.986Z,99538.38
2022-07-31T08:03:49.436Z,99530.91
2022-07-31T08:06:12.226Z,99540.41
2022-07-31T08:08:38.774Z,99535.72
2022-07-31T08:11:05.432Z,99544.16
2022-07-31T08:13:32.056Z,99540.63
2022-07-31T08:15:58.626Z,99541.03
2022-07-31T08:18:27.282Z,99542.97
2022-07-31T08:20:55.890Z,99536.66
2022-07-31T08:23:22.446Z,99542.22
2022-07-31T08:25:49.109Z,99541.88
2022-07-31T08:28:19.537Z,99533.56
2022-07-31T08:30:50.757Z,99530.47
2022-07-31T08:33:17.398Z,99530.94
2022-07-31T08:35:47.488Z,99534.50
2022-07-31T08:38:18.636Z,99543.22
2022-07-31T08:40:46.838Z,99536.16
2022-07-31T08:44:00.776Z,99527.44
2022-07-31T08:46:02.935Z,99528.25
2022-07-31T08:48:32.629Z,99530.25
2022-07-31T08:51:05.589Z,99527.13
2022-07-31T08:53:36.618Z,99523.97
2022-07-31T08:56:05.397Z,99517.25
2022-07-31T08:58:34.898Z,99526.75
2022-07-31T09:01:04.510Z,99525.97
2022-07-31T09:03:31.230Z,99526.75
2022-07-31T09:05:58.042Z,99525.16
2022-07-31T09:08:24.647Z,99516.06
2022-07-31T09:11:11.779Z,99529.09
2022-07-31T09:13:38.690Z,99529.13
2022-07-31T09:16:05.935Z,99540.66
2022-07-31T09:18:32.925Z,99534.69
2022-07-31T09:21:07.814Z,99541.00
2022-07-31T09:23:46.468Z,99532.69
2022-07-31T09:26:13.583Z,99529.97
2022-07-31T09:28:43.146Z,99537.09
2022-07-31T09:31:11.700Z,99533.91
2022-07-31T09:33:45.217Z,99542.66
2022-07-31T09:36:13.057Z,99525.22
2022-07-31T09:38:42.699Z,99529.16
2022-07-31T09:41:56.332Z,99525.59
2022-07-31T09:44:10.382Z,99522.41
2022-07-31T09:46:46.030Z,99526.41
2022-07-31T09:49:13.536Z,99522.81
2022-07-31T09:51:45.490Z,99516.50
2022-07-31T09:54:26.497Z,99529.94
2022-07-31T09:56:53.315Z,99520.44
2022-07-31T09:59:20.024Z,99521.22
2022-07-31T10:01:51.476Z,99523.19
2022-07-31T10:04:20.079Z,99520.41
2022-07-31T10:06:52.058Z,99516.84
2022-07-31T10:09:20.903Z,99527.16
2022-07-31T10:11:50.356Z,99512.91
2022-07-31T10:14:22.588Z,99517.63
2022-07-31T10:16:54.676Z,99521.94
2022-07-31T10:19:22.942Z,99513.19
2022-07-31T10:21:57.767Z,99499.69
2022-07-31T10:24:28.407Z,99505.19
2022-07-31T10:27:01.312Z,99503.16
2022-07-31T10:29:32.974Z,99519.31
2022-07-31T10:32:00.172Z,99499.09
2022-07-31T10:34:27.497Z,99508.16
2022-07-31T10:36:59.247Z,99514.41
2022-07-31T10:39:31.870Z,99503.25
2022-07-31T10:42:31.768Z,99507.66
2022-07-31T10:45:10.182Z,99500.47
2022-07-31T10:47:37.019Z,99507.16
2022-07-31T10:50:04.819Z,99491.38
2022-07-31T10:52:37.194Z,99493.38
2022-07-31T10:55:29.969Z,99483.53
2022-07-31T10:58:12.959Z,99485.88
2022-07-31T11:00:40.531Z,99485.00
2022-07-31T11:03:21.531Z,99481.03
2022-07-31T11:06:01.869Z,99482.28
2022-07-31T11:08:51.537Z,99480.31
2022-07-31T11:11:19.614Z,99478.66
2022-07-31T11:13:52.747Z,99471.41
2022-07-31T11:16:19.777Z,99474.91
2022-07-31T11:19:01.255Z,99497.06
2022-07-31T11:21:39.865Z,99470.94
2022-07-31T11:24:20.052Z,99464.09
2022-07-31T11:26:53.754Z,99468.41
2022-07-31T11:29:59.399Z,99469.56
2022-07-31T11:32:25.108Z,99458.34
2022-07-31T11:34:57.416Z,99463.06
2022-07-31T11:37:30.584Z,99463.03
2022-07-31T11:40:13.534Z,99457.78
2022-07-31T11:42:46.324Z,99481.31
2022-07-31T11:45:16.762Z,99465.53
2022-07-31T11:48:11.168Z,99453.31
2022-07-31T11:50:40.660Z,99455.25
2022-07-31T11:53:07.427Z,99451.44
2022-07-31T11:55:53.896Z,99461.22
2022-07-31T11:58:22.507Z,99452.56
2022-07-31T12:00:59.327Z,99452.22
2022-07-31T12:03:30.740Z,99456.63
2022-07-31T12:05:57.289Z,99446.34
2022-07-31T12:08:25.338Z,99438.50
2022-07-31T12:10:56.247Z,99440.91
2022-07-31T12:13:24.453Z,99447.28
2022-07-31T12:16:04.336Z,99450.44
2022-07-31T12:18:33.835Z,99472.00
2022-07-31T12:21:03.124Z,99460.16
2022-07-31T12:24:00.776Z,99447.38
2022-07-31T12:26:32.355Z,99457.56
2022-07-31T12:29:07.708Z,99448.75
2022-07-31T12:31:49.007Z,99448.22
2022-07-31T12:34:29.636Z,99453.16
2022-07-31T12:37:06.816Z,99446.75
2022-07-31T12:40:00.750Z,99448.16
2022-07-31T12:42:39.278Z,99427.28
2022-07-31T12:45:20.159Z,99435.28
2022-07-31T12:47:51.977Z,99429.09
2022-07-31T12:50:23.567Z,99425.09
2022-07-31T12:52:50.258Z,99423.50
2022-07-31T12:55:17.829Z,99426.38
2022-07-31T12:57:51.160Z,99433.72
2022-07-31T13:00:20.161Z,99426.28
2022-07-31T13:02:46.742Z,99418.94
2022-07-31T13:05:13.333Z,99429.94
2022-07-31T13:07:39.884Z,99437.94
2022-07-31T13:10:21.012Z,99419.03
2022-07-31T13:12:51.539Z,99426.28
2022-07-31T13:15:20.048Z,99423.53
2022-07-31T13:17:50.342Z,99415.91
2022-07-31T13:20:18.148Z,99424.16
2022-07-31T13:22:44.775Z,99413.38
2022-07-31T13:25:11.447Z,99409.56
2022-07-31T13:27:38.193Z,99426.56
2022-07-31T13:30:05.923Z,99416.34
2022-07-31T13:32:32.808Z,99406.69
2022-07-31T13:35:26.793Z,99400.00
2022-07-31T13:37:47.056Z,99401.88
2022-07-31T13:40:15.527Z,99394.44
2022-07-31T13:42:42.144Z,99398.22
2022-07-31T13:45:09.491Z,99395.63
2022-07-31T13:47:51.347Z,99396.47
2022-07-31T13:50:19.359Z,99388.13
2022-07-31T13:52:45.977Z,99392.34
2022-07-31T13:55:12.622Z,99395.16
2022-07-31T13:57:39.194Z,99391.75
2022-07-31T14:00:06.485Z,99387.38
2022-07-31T14:02:33.142Z,99382.81
2022-07-31T14:04:59.748Z,99386.63
2022-07-31T14:07:44.963Z,99385.50
2022-07-31T14:10:15.932Z,99374.38
2022-07-31T14:12:45.190Z,99378.34
2022-07-31T14:15:11.928Z,99378.56
2022-07-31T14:17:38.618Z,99376.44
2022-07-31T14:20:05.826Z,99380.25
2022-07-31T14:22:32.666Z,99375.22
2022-07-31T14:24:59.239Z,99356.28
2022-07-31T14:27:25.818Z,99375.19
2022-07-31T14:29:52.448Z,99374.84
2022-07-31T14:32:19.669Z,99359.19
2022-07-31T14:34:46.315Z,99361.50
2022-07-31T14:37:12.958Z,99369.06
2022-07-31T14:39:42.705Z,99360.94
2022-07-31T14:42:09.909Z,99355.69
2022-07-31T14:44:38.274Z,99360.94
2022-07-31T14:47:05.271Z,99352.53
2022-07-31T14:50:07.492Z,99358.09
2022-07-31T14:52:18.813Z,99358.81
2022-07-31T14:54:45.471Z,99361.94
2022-07-31T14:57:12.232Z,99352.38
2022-07-31T14:59:38.973Z,99361.09
2022-07-31T15:02:06.034Z,99352.03
2022-07-31T15:04:32.910Z,99348.75
2022-07-31T15:07:18.987Z,99347.06
2022-07-31T15:09:47.277Z,99359.31
2022-07-31T15:12:16.873Z,99356.72
2022-07-31T15:14:44.296Z,99348.63
2022-07-31T15:17:11.184Z,99360.31
2022-07-31T15:19:37.822Z,99364.75
2022-07-31T15:22:10.345Z,99360.06
2022-07-31T15:24:48.883Z,99359.03
2022-07-31T15:27:17.415Z,99360.75
2022-07-31T15:30:03.551Z,99365.69
2022-07-31T15:32:30.632Z,99363.56
2022-07-31T15:34:57.371Z,99347.53
2022-07-31T15:37:23.929Z,99356.78
2022-07-31T15:40:03.099Z,99349.06
2022-07-31T15:42:32.057Z,99351.66
2022-07-31T15:44:58.670Z,99350.19
2022-07-31T15:47:25.337Z,99350.41
2022-07-31T15:49:51.915Z,99355.75
2022-07-31T15:52:19.273Z,99348.69
2022-07-31T15:54:46.740Z,99344.16
2022-07-31T15:57:13.743Z,99345.78
2022-07-31T15:59:41.471Z,99333.50
2022-07-31T16:02:08.026Z,99338.84
2022-07-31T16:04:36.798Z,99333.47
2022-07-31T16:08:32.494Z,99326.00
2022-07-31T16:10:15.693Z,99333.03
2022-07-31T16:12:46.601Z,99336.22
2022-07-31T16:15:14.407Z,99332.63
2022-07-31T16:17:41.514Z,99327.44
2022-07-31T16:20:20.705Z,99337.00
2022-07-31T16:22:56.014Z,99338.47
2022-07-31T16:25:23.653Z,99335.72
2022-07-31T16:27:50.255Z,99332.91
2022-07-31T16:30:16.964Z,99339.31
2022-07-31T16:32:43.831Z,99330.78
2022-07-31T16:35:11.920Z,99320.44
2022-07-31T16:37:52.404Z,99327.25
2022-07-31T16:40:28.405Z,99325.81
2022-07-31T16:43:50.672Z,99324.81
2022-07-31T16:45:54.435Z,99327.34
2022-07-31T16:48:21.090Z,99326.47
2022-07-31T16:50:53.103Z,99325.69
2022-07-31T16:54:10.299Z,99327.06
2022-07-31T16:56:10.610Z,99320.50
2022-07-31T16:58:37.294Z,99320.00
2022-07-31T17:01:04.284Z,99329.38
2022-07-31T17:04:01.330Z,99326.09
2022-07-31T17:06:17.764Z,99327.00
2022-07-31T17:08:44.426Z,99328.44
2022-07-31T17:11:11.023Z,99330.94
2022-07-31T17:13:37.577Z,99336.09
2022-07-31T17:16:04.523Z,99328.72
2022-07-31T17:18:31.163Z,99335.69
2022-07-31T17:20:58.447Z,99340.44
2022-07-31T17:23:43.589Z,99334.47
2022-07-31T17:26:21.055Z,99342.06
2022-07-31T17:28:48.553Z,99350.72
2022-07-31T17:31:15.173Z,99345.63
2022-07-31T17:33:58.744Z,99348.81
2022-07-31T17:36:27.104Z,99350.56
2022-07-31T17:38:53.646Z,99363.81
2022-07-31T17:41:24.856Z,99361.56
2022-07-31T17:43:53.043Z,99368.81
2022-07-31T17:46:28.551Z,99361.34
2022-07-31T17:49:01.753Z,99358.88
2022-07-31T17:51:28.457Z,99367.47
2022-07-31T17:53:59.213Z,99384.31
2022-07-31T17:56:26.617Z,99369.44
2022-07-31T17:58:53.718Z,99374.00
2022-07-31T18:01:21.639Z,99381.34
2022-07-31T18:03:51.069Z,99374.75
2022-07-31T18:06:17.627Z,99370.94
2022-07-31T18:08:44.180Z,99379.28
2022-07-31T18:11:10.720Z,99378.91
2022-07-31T18:13:39.182Z,99378.53
2022-07-31T18:16:16.448Z,99387.69
2022-07-31T18:18:43.550Z,99390.13
2022-07-31T18:21:11.779Z,99380.31
2022-07-31T18:23:43.640Z,99378.75
2022-07-31T18:26:14.792Z,99382.38
2022-07-31T18:28:41.421Z,99383.16
2022-07-31T18:31:13.253Z,99385.53
2022-07-31T18:33:54.917Z,99393.16
2022-07-31T18:36:21.731Z,99388.81
2022-07-31T18:38:48.712Z,99393.19
2022-07-31T18:41:15.265Z,99398.41
2022-07-31T18:43:41.973Z,99389.72
2022-07-31T18:46:08.562Z,99389.34
2022-07-31T18:48:35.129Z,99391.34
2022-07-31T18:51:04.762Z,99385.81
2022-07-31T18:53:32.957Z,99390.63
2022-07-31T18:55:59.775Z,99387.44
2022-07-31T18:58:26.612Z,99388.28
2022-07-31T19:00:55.233Z,99398.94
2022-07-31T19:03:23.504Z,99396.56
2022-07-31T19:05:52.548Z,99389.06
2022-07-31T19:08:20.439Z,99397.00
2022-07-31T19:10:49.345Z,99407.66
2022-07-31T19:13:19.159Z,99408.84
2022-07-31T19:15:51.558Z,99414.38
2022-07-31T19:18:18.702Z,99421.47
2022-07-31T19:20:59.895Z,99415.16
2022-07-31T19:23:39.179Z,99424.22
2022-07-31T19:26:05.741Z,99423.81
2022-07-31T19:28:33.038Z,99428.53
2022-07-31T19:31:00.331Z,99432.06
2022-07-31T19:33:27.207Z,99441.13
2022-07-31T19:35:58.846Z,99437.16
2022-07-31T19:38:29.109Z,99443.41
2022-07-31T19:40:55.717Z,99437.06
2022-07-31T19:43:22.354Z,99438.19
2022-07-31T19:46:10.633Z,99442.50
2022-07-31T19:48:36.722Z,99451.94
2022-07-31T19:51:04.334Z,99450.31
2022-07-31T19:53:31.357Z,99466.06
2022-07-31T19:55:58.018Z,99455.78
2022-07-31T19:58:24.656Z,99465.22
2022-07-31T20:00:51.375Z,99464.81
2022-07-31T20:03:18.014Z,99463.59
2022-07-31T20:05:44.660Z,99470.31
2022-07-31T20:08:11.205Z,99469.06
2022-07-31T20:10:37.782Z,99476.13
2022-07-31T20:13:04.583Z,99478.44
2022-07-31T20:15:51.917Z,99484.31
2022-07-31T20:18:27.171Z,99483.06
2022-07-31T20:20:59.199Z,99486.19
2022-07-31T20:23:26.614Z,99482.19
2022-07-31T20:25:53.726Z,99482.16
2022-07-31T20:28:20.826Z,99471.88
2022-07-31T20:30:47.386Z,99480.56
2022-07-31T20:33:14.060Z,99481.28
2022-07-31T20:35:49.062Z,99476.94
2022-07-31T20:38:22.929Z,99467.78
2022-07-31T20:40:53.875Z,99474.03
2022-07-31T20:43:29.262Z,99484.19
2022-07-31T20:45:57.806Z,99481.78
2022-07-31T20:48:31.363Z,99486.47
2022-07-31T20:51:03.461Z,99483.25
2022-07-31T20:53:30.595Z,99479.69
2022-07-31T20:55:57.863Z,99489.47
2022-07-31T20:58:25.600Z,99483.13
2022-07-31T21:00:53.111Z,99485.81
2022-07-31T21:03:19.977Z,99480.19
2022-07-31T21:05:47.658Z,99490.78
2022-07-31T21:08:14.304Z,99487.22
2022-07-31T21:10:41.071Z,99486.75
2022-07-31T21:13:07.840Z,99490.22
2022-07-31T21:15:42.314Z,99488.22
2022-07-31T21:18:11.978Z,99488.94
2022-07-31T21:20:50.025Z,99490.13
2022-07-31T21:23:24.370Z,99494.84
2022-07-31T21:25:53.171Z,99500.72
2022-07-31T21:28:20.760Z,99494.03
2022-07-31T21:30:48.178Z,99497.13
2022-07-31T21:33:15.130Z,99497.09
2022-07-31T21:35:42.313Z,99496.31
2022-07-31T21:38:11.960Z,99495.88
2022-07-31T21:40:39.905Z,99491.50
2022-07-31T21:43:06.978Z,99498.94
2022-07-31T21:45:50.491Z,99500.84
2022-07-31T21:48:23.076Z,99508.25
2022-07-31T21:50:49.895Z,99503.50
2022-07-31T21:53:16.504Z,99502.66
2022-07-31T21:55:43.126Z,99507.75
2022-07-31T21:58:10.008Z,99508.91
2022-07-31T22:00:37.147Z,99505.75
2022-07-31T22:03:04.709Z,99512.72
2022-07-31T22:06:09.897Z,99507.16
2022-07-31T22:08:36.603Z,99509.03
2022-07-31T22:11:03.621Z,99510.94
2022-07-31T22:13:30.401Z,99512.84
2022-07-31T22:16:00.074Z,99513.13
2022-07-31T22:18:28.830Z,99517.00
2022-07-31T22:20:56.109Z,99517.75
2022-07-31T22:23:22.959Z,99511.00
2022-07-31T22:25:49.999Z,99512.91
2022-07-31T22:28:21.319Z,99514.34
2022-07-31T22:30:48.779Z,99512.72
2022-07-31T22:33:15.695Z,99509.47
2022-07-31T22:35:42.797Z,99512.53
2022-07-31T22:38:11.601Z,99517.97
2022-07-31T22:40:38.532Z,99522.25
2022-07-31T22:44:09.535Z,99521.81
2022-07-31T22:45:53.461Z,99515.44
2022-07-31T22:48:21.793Z,99515.41
2022-07-31T22:50:49.137Z,99514.53
2022-07-31T22:53:15.819Z,99512.16
2022-07-31T22:55:42.385Z,99511.72
2022-07-31T22:58:11.304Z,99508.91
2022-07-31T23:00:38.467Z,99521.41
2022-07-31T23:03:05.072Z,99514.31
2022-07-31T23:06:28.045Z,99518.19
2022-07-31T23:08:18.179Z,99520.50
2022-07-31T23:10:44.736Z,99519.28
2022-07-31T23:13:11.341Z,99514.06
2022-07-31T23:15:37.919Z,99524.66
2022-07-31T23:18:04.542Z,99526.97
2022-07-31T23:20:31.119Z,99526.97
2022-07-31T23:22:57.672Z,99523.50
2022-07-31T23:25:24.212Z,99524.69
2022-07-31T23:27:50.773Z,99524.69
2022-07-31T23:30:17.334Z,99521.59
2022-07-31T23:32:43.930Z,99519.69
2022-07-31T23:35:10.507Z,99522.88
2022-07-31T23:37:37.097Z,99524.13
2022-07-31T23:40:04.307Z,99529.25
2022-07-31T23:42:39.558Z,99522.16
2022-07-31T23:45:11.367Z,99515.06
2022-07-31T23:47:46.147Z,99530.41
2022-07-31T23:50:14.927Z,99526.44
2022-07-31T23:52:44.981Z,99518.19
2022-07-31T23:55:12.830Z,99519.78
2022-07-31T23:57:39.725Z,99520.50
