createdAt,value
2019-02-26T00:00:58.782Z,3.64
2019-02-26T00:03:28.576Z,3.75
2019-02-26T00:05:59.448Z,3.54
2019-02-26T00:08:29.653Z,3.24
2019-02-26T00:11:01.250Z,3.07
2019-02-26T00:13:31.977Z,3.06
2019-02-26T00:16:05.597Z,3.01
2019-02-26T00:18:31.671Z,2.96
2019-02-26T00:21:02.455Z,2.91
2019-02-26T00:23:31.054Z,2.99
2019-02-26T00:26:00.029Z,2.94
2019-02-26T00:28:28.887Z,2.89
2019-02-26T00:30:59.516Z,2.93
2019-02-26T00:33:29.030Z,2.81
2019-02-26T00:35:57.926Z,2.86
2019-02-26T00:38:26.806Z,2.84
2019-02-26T00:40:57.773Z,2.74
2019-02-26T00:43:27.862Z,2.69
2019-02-26T00:45:58.318Z,2.76
2019-02-26T00:48:27.623Z,2.59
2019-02-26T00:50:57.304Z,2.43
2019-02-26T00:53:28.426Z,2.37
2019-02-26T00:55:59.401Z,2.25
2019-02-26T00:58:28.236Z,2.23
2019-02-26T01:00:57.261Z,2.10
2019-02-26T01:03:26.087Z,2.10
2019-02-26T01:05:56.954Z,2.25
2019-02-26T01:08:25.780Z,2.21
2019-02-26T01:10:54.706Z,2.16
2019-02-26T01:13:25.617Z,2.12
2019-02-26T01:15:54.323Z,2.00
2019-02-26T01:18:24.591Z,1.88
2019-02-26T01:20:54.908Z,1.80
2019-02-26T01:23:26.697Z,1.76
2019-02-26T01:25:55.174Z,1.80
2019-02-26T01:28:24.809Z,1.83
2019-02-26T01:30:56.188Z,1.89
2019-02-26T01:33:27.802Z,2.12
2019-02-26T01:35:57.880Z,2.19
2019-02-26T01:38:26.557Z,2.17
2019-02-26T01:40:56.015Z,2.21
2019-02-26T01:43:24.884Z,2.22
2019-02-26T01:45:55.387Z,2.34
2019-02-26T01:48:25.243Z,2.36
2019-02-26T01:50:55.212Z,2.28
2019-02-26T01:53:24.635Z,2.35
2019-02-26T01:55:53.587Z,2.45
2019-02-26T01:58:22.497Z,2.62
2019-02-26T02:00:55.302Z,2.55
2019-02-26T02:03:23.100Z,2.48
2019-02-26T02:05:54.712Z,2.34
2019-02-26T02:08:24.908Z,2.17
2019-02-26T02:10:57.163Z,2.07
2019-02-26T02:13:28.246Z,1.95
2019-02-26T02:15:55.443Z,1.91
2019-02-26T02:18:25.909Z,1.82
2019-02-26T02:20:55.091Z,1.77
2019-02-26T02:23:25.795Z,1.78
2019-02-26T02:25:54.748Z,1.69
2019-02-26T02:28:24.657Z,1.79
2019-02-26T02:30:54.430Z,1.57
2019-02-26T02:33:26.353Z,1.68
2019-02-26T02:35:53.969Z,1.66
2019-02-26T02:38:22.859Z,1.75
2019-02-26T02:40:52.825Z,1.75
2019-02-26T02:43:23.547Z,2.06
2019-02-26T02:45:55.150Z,1.99
2019-02-26T02:48:23.115Z,1.87
2019-02-26T02:50:51.985Z,1.82
2019-02-26T02:53:23.687Z,1.79
2019-02-26T02:55:51.646Z,1.67
2019-02-26T02:58:21.332Z,1.56
2019-02-26T03:00:52.288Z,1.62
2019-02-26T03:03:22.052Z,1.51
2019-02-26T03:05:50.841Z,1.54
2019-02-26T03:08:22.468Z,1.59
2019-02-26T03:10:50.414Z,1.69
2019-02-26T03:13:20.146Z,1.93
2019-02-26T03:15:51.042Z,1.86
2019-02-26T03:18:20.732Z,1.61
2019-02-26T03:20:51.377Z,1.39
2019-02-26T03:23:20.393Z,1.26
2019-02-26T03:25:50.503Z,1.21
2019-02-26T03:28:20.040Z,1.22
2019-02-26T03:30:48.861Z,1.22
2019-02-26T03:33:17.743Z,1.18
2019-02-26T03:35:46.634Z,1.02
2019-02-26T03:38:17.802Z,0.91
2019-02-26T03:40:48.992Z,0.82
2019-02-26T03:43:16.706Z,0.77
2019-02-26T03:45:48.082Z,0.69
2019-02-26T03:48:19.252Z,0.64
2019-02-26T03:50:46.908Z,0.67
2019-02-26T03:53:15.818Z,0.77
2019-02-26T03:55:45.144Z,0.95
2019-02-26T03:58:14.334Z,1.04
2019-02-26T04:00:44.771Z,1.07
2019-02-26T04:03:15.267Z,1.10
2019-02-26T04:05:44.787Z,1.05
2019-02-26T04:08:13.772Z,1.03
2019-02-26T04:10:42.753Z,0.90
2019-02-26T04:13:11.678Z,1.03
2019-02-26T04:15:40.663Z,0.89
2019-02-26T04:18:09.576Z,0.85
2019-02-26T04:20:43.554Z,0.89
2019-02-26T04:23:11.419Z,0.84
2019-02-26T04:26:02.379Z,0.78
2019-02-26T04:28:44.532Z,0.89
2019-02-26T04:31:33.863Z,0.95
2019-02-26T04:34:45.294Z,1.06
2019-02-26T04:38:09.288Z,0.83
2019-02-26T04:41:19.261Z,0.73
2019-02-26T04:44:31.361Z,0.60
2019-02-26T04:47:08.458Z,0.51
2019-02-26T04:49:42.111Z,0.81
2019-02-26T04:52:10.901Z,0.85
2019-02-26T04:54:39.507Z,0.72
2019-02-26T04:57:08.670Z,0.61
2019-02-26T04:59:40.760Z,0.68
2019-02-26T05:02:08.354Z,0.77
2019-02-26T05:04:39.360Z,0.88
2019-02-26T05:07:12.780Z,1.21
2019-02-26T05:09:39.180Z,1.41
2019-02-26T05:12:08.042Z,1.61
2019-02-26T05:14:36.859Z,1.61
2019-02-26T05:17:05.775Z,1.59
2019-02-26T05:19:36.408Z,1.40
2019-02-26T05:22:07.043Z,1.12
2019-02-26T05:24:37.908Z,0.83
2019-02-26T05:27:15.486Z,0.84
2019-02-26T05:29:46.789Z,0.72
2019-02-26T05:32:16.913Z,0.57
2019-02-26T05:34:48.058Z,0.48
2019-02-26T05:37:16.506Z,0.42
2019-02-26T05:39:46.905Z,0.39
2019-02-26T05:42:16.221Z,0.37
2019-02-26T05:44:45.175Z,0.32
2019-02-26T05:47:16.712Z,0.33
2019-02-26T05:49:45.808Z,0.32
2019-02-26T05:52:14.976Z,0.25
2019-02-26T05:54:43.852Z,0.28
2019-02-26T05:57:25.967Z,0.34
2019-02-26T05:59:43.518Z,0.40
2019-02-26T06:02:14.181Z,0.40
2019-02-26T06:04:44.494Z,0.34
2019-02-26T06:07:13.643Z,0.17
2019-02-26T06:09:42.425Z,0.18
2019-02-26T06:12:11.433Z,0.27
2019-02-26T06:14:40.197Z,0.26
2019-02-26T06:17:10.677Z,0.32
2019-02-26T06:19:45.090Z,0.26
2019-02-26T06:22:17.222Z,0.18
2019-02-26T06:24:44.942Z,0.14
2019-02-26T06:27:16.584Z,0.42
2019-02-26T06:29:44.677Z,0.37
2019-02-26T06:32:15.202Z,0.39
2019-02-26T06:34:44.190Z,0.61
2019-02-26T06:37:23.602Z,0.72
2019-02-26T06:39:54.998Z,0.83
2019-02-26T06:42:23.331Z,0.79
2019-02-26T06:44:52.273Z,0.86
2019-02-26T06:47:23.369Z,0.83
2019-02-26T06:49:52.759Z,0.88
2019-02-26T06:52:21.732Z,0.85
2019-02-26T06:54:54.744Z,0.85
2019-02-26T06:57:21.223Z,0.92
2019-02-26T06:59:51.012Z,1.01
2019-02-26T07:02:20.967Z,1.07
2019-02-26T07:04:49.918Z,1.15
2019-02-26T07:07:18.749Z,1.19
2019-02-26T07:09:47.618Z,1.23
2019-02-26T07:12:17.563Z,1.44
2019-02-26T07:14:48.360Z,1.39
2019-02-26T07:17:19.519Z,1.37
2019-02-26T07:19:48.513Z,1.36
2019-02-26T07:22:18.351Z,1.50
2019-02-26T07:24:49.448Z,1.63
2019-02-26T07:27:18.162Z,1.76
2019-02-26T07:29:47.978Z,1.88
2019-02-26T07:32:19.660Z,1.95
2019-02-26T07:34:50.208Z,2.08
2019-02-26T07:37:19.072Z,2.22
2019-02-26T07:39:49.598Z,2.50
2019-02-26T07:42:18.956Z,2.73
2019-02-26T07:44:47.916Z,2.77
2019-02-26T07:47:16.833Z,3.04
2019-02-26T07:49:45.713Z,3.33
2019-02-26T07:52:14.734Z,3.33
2019-02-26T07:54:44.803Z,3.36
2019-02-26T07:57:15.739Z,3.46
2019-02-26T07:59:47.089Z,3.36
2019-02-26T08:02:15.598Z,3.49
2019-02-26T08:04:44.489Z,3.44
2019-02-26T08:07:13.491Z,3.65
2019-02-26T08:09:42.328Z,3.66
2019-02-26T08:12:13.756Z,3.70
2019-02-26T08:14:42.927Z,3.81
2019-02-26T08:17:12.376Z,3.92
2019-02-26T08:19:43.699Z,3.98
2019-02-26T08:22:11.880Z,4.24
2019-02-26T08:24:40.693Z,4.43
2019-02-26T08:27:11.571Z,4.65
2019-02-26T08:29:40.040Z,4.55
2019-02-26T08:32:09.221Z,4.70
2019-02-26T08:34:39.770Z,4.74
2019-02-26T08:37:08.791Z,4.87
2019-02-26T08:39:38.662Z,5.04
2019-02-26T08:42:11.680Z,5.44
2019-02-26T08:44:40.560Z,5.52
2019-02-26T08:47:11.994Z,5.64
2019-02-26T08:49:40.742Z,5.72
2019-02-26T08:52:10.724Z,5.85
2019-02-26T08:54:39.606Z,5.94
2019-02-26T08:57:08.525Z,6.29
2019-02-26T08:59:37.392Z,6.43
2019-02-26T09:02:06.283Z,6.43
2019-02-26T09:04:37.780Z,6.43
2019-02-26T09:07:05.799Z,6.60
2019-02-26T09:09:34.684Z,6.73
2019-02-26T09:12:03.582Z,6.87
2019-02-26T09:14:37.268Z,6.93
2019-02-26T09:17:04.600Z,6.91
2019-02-26T09:19:35.436Z,6.90
2019-02-26T09:22:04.375Z,7.00
2019-02-26T09:24:34.092Z,7.17
2019-02-26T09:27:04.990Z,7.27
2019-02-26T09:29:34.321Z,7.37
2019-02-26T09:32:06.651Z,7.64
2019-02-26T09:34:39.339Z,7.66
2019-02-26T09:37:07.918Z,7.90
2019-02-26T09:39:38.928Z,8.28
2019-02-26T09:42:09.012Z,8.23
2019-02-26T09:44:37.598Z,8.42
2019-02-26T09:47:07.571Z,8.47
2019-02-26T09:49:36.659Z,8.31
2019-02-26T09:52:06.547Z,8.43
2019-02-26T09:54:40.397Z,8.48
2019-02-26T09:57:06.410Z,8.46
2019-02-26T09:59:35.961Z,8.59
2019-02-26T10:02:06.243Z,8.64
2019-02-26T10:04:35.238Z,8.85
2019-02-26T10:07:06.645Z,8.91
2019-02-26T10:09:37.213Z,9.08
2019-02-26T10:12:07.596Z,9.21
2019-02-26T10:14:38.358Z,9.41
2019-02-26T10:17:06.794Z,9.57
2019-02-26T10:19:38.190Z,9.64
2019-02-26T10:22:09.759Z,9.89
2019-02-26T10:24:39.699Z,9.96
2019-02-26T10:27:10.898Z,10.19
2019-02-26T10:29:39.912Z,10.47
2019-02-26T10:32:11.264Z,10.72
2019-02-26T10:34:40.469Z,10.89
2019-02-26T10:37:09.446Z,11.07
2019-02-26T10:39:38.442Z,11.17
2019-02-26T10:42:07.377Z,11.78
2019-02-26T10:44:36.346Z,12.02
2019-02-26T10:47:07.710Z,12.12
2019-02-26T10:49:36.084Z,12.26
2019-02-26T10:52:05.191Z,12.22
2019-02-26T10:54:39.317Z,12.26
2019-02-26T10:57:07.441Z,12.31
2019-02-26T10:59:37.696Z,12.28
2019-02-26T11:02:09.253Z,12.35
2019-02-26T11:04:41.126Z,12.38
2019-02-26T11:07:11.415Z,12.41
2019-02-26T11:09:39.408Z,12.44
2019-02-26T11:12:08.699Z,12.70
2019-02-26T11:14:39.596Z,12.70
2019-02-26T11:17:08.339Z,12.75
2019-02-26T11:19:39.534Z,12.77
2019-02-26T11:22:08.142Z,12.89
2019-02-26T11:24:37.137Z,13.03
2019-02-26T11:27:05.931Z,13.21
2019-02-26T11:29:36.386Z,13.29
2019-02-26T11:32:07.599Z,13.32
2019-02-26T11:34:38.248Z,13.46
2019-02-26T11:37:08.823Z,13.34
2019-02-26T11:39:37.984Z,13.29
2019-02-26T11:42:06.930Z,13.43
2019-02-26T11:44:35.941Z,13.47
2019-02-26T11:47:04.848Z,13.66
2019-02-26T11:49:36.695Z,13.66
2019-02-26T11:52:04.791Z,13.68
2019-02-26T11:54:35.075Z,13.83
2019-02-26T11:57:07.430Z,13.83
2019-02-26T11:59:36.442Z,13.90
2019-02-26T12:02:06.581Z,14.04
2019-02-26T12:04:35.526Z,14.09
2019-02-26T12:07:06.842Z,14.03
2019-02-26T12:09:38.017Z,14.12
2019-02-26T12:12:08.666Z,14.29
2019-02-26T12:14:37.948Z,14.19
2019-02-26T12:17:07.485Z,14.30
2019-02-26T12:19:37.215Z,14.33
2019-02-26T12:22:06.345Z,14.50
2019-02-26T12:24:36.155Z,14.60
2019-02-26T12:27:07.135Z,14.58
2019-02-26T12:29:35.975Z,14.66
2019-02-26T12:32:04.987Z,14.77
2019-02-26T12:34:35.168Z,14.96
2019-02-26T12:37:08.724Z,15.23
2019-02-26T12:39:35.483Z,15.55
2019-02-26T12:42:04.523Z,15.70
2019-02-26T12:44:37.434Z,15.40
2019-02-26T12:47:04.133Z,15.42
2019-02-26T12:49:36.536Z,15.41
2019-02-26T12:52:04.650Z,15.41
2019-02-26T12:54:37.197Z,15.48
2019-02-26T12:57:04.415Z,15.56
2019-02-26T12:59:33.347Z,15.65
2019-02-26T13:02:04.718Z,15.55
2019-02-26T13:04:33.035Z,15.55
2019-02-26T13:07:05.263Z,15.65
2019-02-26T13:09:32.717Z,15.67
2019-02-26T13:12:02.841Z,15.95
2019-02-26T13:14:31.882Z,15.92
2019-02-26T13:17:00.935Z,15.98
2019-02-26T13:19:33.255Z,16.08
2019-02-26T13:22:06.771Z,16.24
2019-02-26T13:24:31.474Z,16.25
2019-02-26T13:27:00.385Z,16.25
2019-02-26T13:29:29.253Z,16.42
2019-02-26T13:31:59.919Z,16.44
2019-02-26T13:34:28.868Z,16.67
2019-02-26T13:36:57.849Z,16.77
2019-02-26T13:39:33.020Z,17.05
2019-02-26T13:42:03.501Z,16.96
2019-02-26T13:44:28.164Z,17.03
2019-02-26T13:46:57.322Z,17.28
2019-02-26T13:49:26.201Z,17.85
2019-02-26T13:51:55.041Z,18.62
2019-02-26T13:54:23.984Z,19.19
2019-02-26T13:56:53.027Z,19.59
2019-02-26T13:59:21.946Z,19.91
2019-02-26T14:01:50.991Z,19.99
2019-02-26T14:04:19.852Z,21.02
2019-02-26T14:06:48.771Z,21.45
2019-02-26T14:09:17.656Z,21.12
2019-02-26T14:11:46.618Z,20.81
2019-02-26T14:14:15.417Z,20.78
2019-02-26T14:16:44.415Z,21.92
2019-02-26T14:19:13.321Z,22.09
2019-02-26T14:21:42.291Z,22.21
2019-02-26T14:24:11.242Z,22.11
2019-02-26T14:26:40.635Z,21.87
2019-02-26T14:29:09.684Z,22.26
2019-02-26T14:31:38.475Z,22.07
2019-02-26T14:34:07.445Z,22.27
2019-02-26T14:36:36.390Z,22.77
2019-02-26T14:39:06.622Z,22.93
2019-02-26T14:41:35.576Z,23.18
2019-02-26T14:44:04.554Z,23.02
2019-02-26T14:46:33.524Z,23.44
2019-02-26T14:49:02.576Z,23.89
2019-02-26T14:51:31.578Z,23.41
2019-02-26T14:54:00.527Z,23.29
2019-02-26T14:56:29.465Z,23.09
2019-02-26T14:58:58.338Z,23.28
2019-02-26T15:01:27.262Z,23.39
2019-02-26T15:03:56.504Z,23.47
2019-02-26T15:06:25.351Z,23.13
2019-02-26T15:08:54.290Z,23.55
2019-02-26T15:11:23.205Z,24.26
2019-02-26T15:13:52.178Z,24.01
2019-02-26T15:16:21.137Z,23.30
2019-02-26T15:18:50.021Z,23.72
2019-02-26T15:21:19.195Z,23.63
2019-02-26T15:23:48.115Z,23.41
2019-02-26T15:26:17.074Z,23.17
2019-02-26T15:28:46.072Z,23.18
2019-02-26T15:31:15.054Z,22.99
2019-02-26T15:33:44.012Z,23.18
2019-02-26T15:36:13.087Z,23.02
2019-02-26T15:38:42.070Z,23.34
2019-02-26T15:41:11.093Z,22.99
2019-02-26T15:43:39.875Z,23.07
2019-02-26T15:46:08.857Z,23.37
2019-02-26T15:48:37.850Z,23.57
2019-02-26T15:51:14.099Z,22.70
2019-02-26T15:53:37.519Z,22.95
2019-02-26T15:56:06.589Z,22.64
2019-02-26T15:58:35.540Z,23.16
2019-02-26T16:01:08.778Z,23.21
2019-02-26T16:03:37.819Z,23.22
2019-02-26T16:06:06.733Z,23.18
2019-02-26T16:08:35.811Z,23.07
2019-02-26T16:11:04.707Z,23.35
2019-02-26T16:13:33.675Z,23.25
2019-02-26T16:16:02.712Z,23.11
2019-02-26T16:18:31.596Z,23.25
2019-02-26T16:21:00.609Z,22.91
2019-02-26T16:23:29.533Z,22.52
2019-02-26T16:25:58.411Z,22.18
2019-02-26T16:28:27.972Z,21.54
2019-02-26T16:30:57.036Z,21.03
2019-02-26T16:33:26.047Z,20.56
2019-02-26T16:38:30.016Z,19.67
2019-02-26T16:40:59.065Z,19.28
2019-02-26T16:43:28.138Z,18.84
2019-02-26T16:45:57.053Z,18.26
2019-02-26T16:48:26.005Z,18.12
2019-02-26T16:50:55.106Z,17.69
2019-02-26T16:53:24.184Z,17.60
2019-02-26T16:55:53.051Z,17.33
2019-02-26T16:58:22.147Z,17.00
2019-02-26T17:00:51.199Z,16.72
2019-02-26T17:03:20.284Z,16.68
2019-02-26T17:05:49.220Z,16.53
2019-02-26T17:08:18.251Z,16.22
2019-02-26T17:10:47.248Z,15.93
2019-02-26T17:13:16.331Z,15.79
2019-02-26T17:15:45.433Z,15.65
2019-02-26T17:18:16.165Z,15.28
2019-02-26T17:20:45.277Z,15.04
2019-02-26T17:23:14.551Z,14.95
2019-02-26T17:25:43.677Z,14.79
2019-02-26T17:28:12.928Z,14.50
2019-02-26T17:30:41.956Z,14.52
2019-02-26T17:33:13.275Z,14.27
2019-02-26T17:35:41.619Z,14.12
2019-02-26T17:38:10.617Z,13.99
2019-02-26T17:40:39.625Z,13.76
2019-02-26T17:43:08.628Z,13.64
2019-02-26T17:45:37.931Z,13.65
2019-02-26T17:48:07.080Z,13.78
2019-02-26T17:50:36.329Z,13.46
2019-02-26T17:53:05.463Z,13.21
2019-02-26T17:55:34.399Z,13.07
2019-02-26T17:58:03.279Z,13.28
2019-02-26T18:00:35.450Z,13.21
2019-02-26T18:03:07.361Z,13.01
2019-02-26T18:05:39.390Z,12.73
2019-02-26T18:08:05.862Z,12.48
2019-02-26T18:10:36.579Z,12.36
2019-02-26T18:13:05.587Z,12.22
2019-02-26T18:15:34.605Z,11.98
2019-02-26T18:18:03.568Z,11.80
2019-02-26T18:20:32.636Z,11.73
2019-02-26T18:23:01.566Z,11.59
2019-02-26T18:25:30.554Z,11.57
2019-02-26T18:27:59.443Z,11.62
2019-02-26T18:30:28.743Z,11.53
2019-02-26T18:32:59.051Z,11.45
2019-02-26T18:35:28.228Z,11.31
2019-02-26T18:37:57.261Z,11.16
2019-02-26T18:40:28.321Z,11.27
2019-02-26T18:42:56.833Z,11.36
2019-02-26T18:45:27.866Z,11.01
2019-02-26T18:47:56.772Z,10.77
2019-02-26T18:50:28.615Z,10.67
2019-02-26T18:52:58.162Z,10.61
2019-02-26T18:55:28.360Z,10.59
2019-02-26T18:57:58.106Z,10.74
2019-02-26T19:00:27.162Z,10.85
2019-02-26T19:02:56.213Z,10.76
2019-02-26T19:05:25.114Z,10.75
2019-02-26T19:07:54.004Z,10.75
2019-02-26T19:10:22.997Z,10.79
2019-02-26T19:12:52.102Z,10.65
2019-02-26T19:15:21.255Z,10.55
2019-02-26T19:17:51.524Z,10.38
2019-02-26T19:20:22.468Z,10.31
2019-02-26T19:22:52.111Z,10.25
2019-02-26T19:25:21.189Z,9.97
2019-02-26T19:27:52.780Z,9.72
2019-02-26T19:30:21.308Z,9.52
2019-02-26T19:32:50.334Z,9.34
2019-02-26T19:35:19.346Z,9.23
2019-02-26T19:37:50.076Z,9.16
2019-02-26T19:40:20.437Z,8.98
2019-02-26T19:42:52.675Z,8.86
2019-02-26T19:45:19.903Z,8.82
2019-02-26T19:47:48.881Z,8.73
2019-02-26T19:50:17.927Z,8.72
2019-02-26T19:52:46.963Z,8.66
2019-02-26T19:55:18.494Z,8.68
2019-02-26T19:57:47.398Z,8.63
2019-02-26T20:00:19.680Z,8.50
2019-02-26T20:02:47.399Z,8.42
2019-02-26T20:05:16.855Z,8.40
2019-02-26T20:07:45.859Z,8.29
2019-02-26T20:10:15.773Z,8.20
2019-02-26T20:12:44.736Z,8.17
2019-02-26T20:15:14.034Z,8.05
2019-02-26T20:17:43.018Z,7.93
2019-02-26T20:20:12.846Z,7.84
2019-02-26T20:22:41.844Z,7.81
2019-02-26T20:25:13.006Z,7.68
2019-02-26T20:27:42.216Z,7.61
2019-02-26T20:30:13.031Z,7.65
2019-02-26T20:32:42.037Z,7.67
2019-02-26T20:35:11.999Z,7.66
2019-02-26T20:37:41.479Z,7.60
2019-02-26T20:40:16.008Z,7.60
2019-02-26T20:42:43.024Z,7.62
2019-02-26T20:45:17.754Z,7.56
2019-02-26T20:47:46.205Z,7.55
2019-02-26T20:50:20.027Z,7.59
2019-02-26T20:52:46.049Z,7.47
2019-02-26T20:55:16.652Z,7.26
2019-02-26T20:57:47.004Z,7.19
2019-02-26T21:00:17.547Z,7.13
2019-02-26T21:02:46.642Z,6.97
2019-02-26T21:05:15.885Z,6.86
2019-02-26T21:07:44.906Z,6.77
2019-02-26T21:10:15.920Z,6.82
2019-02-26T21:12:46.599Z,6.83
2019-02-26T21:15:17.252Z,6.83
2019-02-26T21:17:46.246Z,6.72
2019-02-26T21:20:15.354Z,6.62
2019-02-26T21:22:44.199Z,6.66
2019-02-26T21:25:13.289Z,6.54
2019-02-26T21:27:42.363Z,6.71
2019-02-26T21:30:13.960Z,6.90
2019-02-26T21:32:42.906Z,6.83
2019-02-26T21:35:12.101Z,6.59
2019-02-26T21:37:41.129Z,6.41
2019-02-26T21:40:10.765Z,6.32
2019-02-26T21:42:39.755Z,6.19
2019-02-26T21:45:10.050Z,6.16
2019-02-26T21:47:39.033Z,6.12
2019-02-26T21:50:08.930Z,6.13
2019-02-26T21:52:39.773Z,6.05
2019-02-26T21:55:09.226Z,6.14
2019-02-26T21:57:38.181Z,6.18
2019-02-26T22:00:09.899Z,6.07
2019-02-26T22:02:38.803Z,5.88
2019-02-26T22:05:08.755Z,5.81
2019-02-26T22:07:37.788Z,5.80
2019-02-26T22:10:08.277Z,5.98
2019-02-26T22:12:37.224Z,5.99
2019-02-26T22:15:10.079Z,5.87
2019-02-26T22:17:37.801Z,5.69
2019-02-26T22:20:09.245Z,5.54
2019-02-26T22:22:38.208Z,5.44
2019-02-26T22:25:09.822Z,5.55
2019-02-26T22:27:38.232Z,5.47
2019-02-26T22:30:09.111Z,5.48
2019-02-26T22:32:38.815Z,5.51
2019-02-26T22:35:08.250Z,5.39
2019-02-26T22:37:38.933Z,5.33
2019-02-26T22:40:09.205Z,5.16
2019-02-26T22:42:38.806Z,5.06
2019-02-26T22:45:09.616Z,5.13
2019-02-26T22:47:40.462Z,5.06
2019-02-26T22:50:10.504Z,5.42
2019-02-26T22:52:39.384Z,5.29
2019-02-26T22:55:08.969Z,5.13
2019-02-26T22:57:37.878Z,5.04
2019-02-26T23:00:20.970Z,4.99
2019-02-26T23:02:49.801Z,4.90
2019-02-26T23:05:18.800Z,4.85
2019-02-26T23:07:47.783Z,4.79
2019-02-26T23:10:17.705Z,4.72
2019-02-26T23:12:46.578Z,4.65
2019-02-26T23:15:16.582Z,5.12
2019-02-26T23:17:46.480Z,5.12
2019-02-26T23:20:15.635Z,5.12
2019-02-26T23:22:44.493Z,5.04
2019-02-26T23:25:13.842Z,5.22
2019-02-26T23:27:42.813Z,5.12
2019-02-26T23:30:13.348Z,5.11
2019-02-26T23:32:42.340Z,5.19
2019-02-26T23:35:12.216Z,5.11
2019-02-26T23:37:41.177Z,5.04
2019-02-26T23:40:10.943Z,4.89
2019-02-26T23:42:59.036Z,4.76
2019-02-26T23:45:28.045Z,3.60
2019-02-26T23:47:57.059Z,4.39
2019-02-26T23:50:26.032Z,4.27
2019-02-26T23:52:55.027Z,4.08
2019-02-26T23:55:24.668Z,3.91
2019-02-26T23:57:57.685Z,3.78
