createdAt,value
2019-02-26T00:00:42.343Z,4.30
2019-02-26T00:03:07.821Z,4.20
2019-02-26T00:05:36.216Z,4.30
2019-02-26T00:08:04.684Z,4.10
2019-02-26T00:10:34.500Z,4.10
2019-02-26T00:13:03.271Z,4.10
2019-02-26T00:15:35.552Z,4.00
2019-02-26T00:18:01.878Z,4.00
2019-02-26T00:20:33.256Z,3.90
2019-02-26T00:23:02.019Z,3.90
2019-02-26T00:25:30.547Z,3.90
2019-02-26T00:27:58.929Z,3.90
2019-02-26T00:30:27.343Z,3.90
2019-02-26T00:32:57.723Z,3.80
2019-02-26T00:35:27.680Z,3.80
2019-02-26T00:37:55.996Z,3.80
2019-02-26T00:40:24.475Z,3.80
2019-02-26T00:42:56.467Z,3.90
2019-02-26T00:45:26.943Z,4.00
2019-02-26T00:47:53.136Z,3.90
2019-02-26T00:50:21.543Z,3.90
2019-02-26T00:52:49.939Z,3.80
2019-02-26T00:55:18.349Z,3.80
2019-02-26T00:57:46.732Z,3.80
2019-02-26T01:00:16.264Z,3.70
2019-02-26T01:02:44.669Z,3.70
2019-02-26T01:05:15.717Z,3.70
2019-02-26T01:07:46.723Z,3.60
2019-02-26T01:10:16.388Z,3.60
2019-02-26T01:12:45.408Z,3.50
2019-02-26T01:15:18.724Z,3.60
2019-02-26T01:17:47.275Z,3.70
2019-02-26T01:20:19.590Z,3.70
2019-02-26T01:22:49.082Z,3.50
2019-02-26T01:25:18.561Z,3.50
2019-02-26T01:27:48.202Z,3.50
2019-02-26T01:30:20.680Z,3.30
2019-02-26T01:32:47.836Z,3.30
2019-02-26T01:35:16.243Z,3.40
2019-02-26T01:37:44.652Z,3.40
2019-02-26T01:40:18.313Z,3.50
2019-02-26T01:42:47.263Z,3.30
2019-02-26T01:45:14.490Z,3.40
2019-02-26T01:47:45.570Z,3.30
2019-02-26T01:50:15.976Z,3.30
2019-02-26T01:52:43.650Z,3.40
2019-02-26T01:55:12.608Z,3.30
2019-02-26T01:57:43.449Z,3.30
2019-02-26T02:00:18.959Z,3.40
2019-02-26T02:02:47.478Z,3.40
2019-02-26T02:05:16.181Z,3.40
2019-02-26T02:07:46.754Z,3.50
2019-02-26T02:10:15.830Z,3.40
2019-02-26T02:12:44.351Z,3.40
2019-02-26T02:15:15.804Z,3.40
2019-02-26T02:17:44.973Z,3.40
2019-02-26T02:20:18.439Z,3.40
2019-02-26T02:22:45.918Z,3.30
2019-02-26T02:25:14.577Z,3.20
2019-02-26T02:27:43.066Z,3.20
2019-02-26T02:30:23.164Z,3.20
2019-02-26T02:32:51.377Z,3.10
2019-02-26T02:35:19.314Z,2.90
2019-02-26T02:37:48.211Z,2.90
2019-02-26T02:40:16.718Z,2.90
2019-02-26T02:42:48.419Z,2.90
2019-02-26T02:45:20.107Z,2.80
2019-02-26T02:47:45.547Z,2.80
2019-02-26T02:50:15.321Z,2.90
2019-02-26T02:52:44.602Z,3.00
2019-02-26T02:55:16.124Z,3.10
2019-02-26T02:57:43.281Z,3.00
2019-02-26T03:00:16.339Z,3.00
2019-02-26T03:02:46.371Z,3.10
2019-02-26T03:05:15.084Z,3.00
2019-02-26T03:07:46.029Z,2.80
2019-02-26T03:10:15.231Z,2.90
2019-02-26T03:12:47.758Z,2.90
2019-02-26T03:15:17.243Z,2.80
2019-02-26T03:17:45.780Z,2.70
2019-02-26T03:20:15.024Z,2.80
2019-02-26T03:22:46.610Z,2.70
2019-02-26T03:25:21.000Z,2.70
2019-02-26T03:27:47.803Z,2.70
2019-02-26T03:30:27.385Z,2.50
2019-02-26T03:32:57.753Z,2.60
2019-02-26T03:35:23.422Z,2.60
2019-02-26T03:37:54.142Z,2.50
2019-02-26T03:40:24.099Z,2.50
2019-02-26T03:42:51.479Z,2.50
2019-02-26T03:45:23.725Z,2.60
2019-02-26T03:47:50.064Z,2.60
2019-02-26T03:50:18.545Z,2.50
2019-02-26T03:52:46.939Z,2.40
2019-02-26T03:55:18.267Z,2.40
2019-02-26T03:57:47.568Z,2.50
2019-02-26T04:00:19.547Z,2.40
2019-02-26T04:02:49.072Z,2.50
2019-02-26T04:05:17.587Z,2.40
2019-02-26T04:07:49.055Z,2.30
2019-02-26T04:10:16.199Z,2.20
2019-02-26T04:12:45.019Z,2.20
2019-02-26T04:15:24.279Z,2.10
2019-02-26T04:17:50.813Z,2.00
2019-02-26T04:20:19.228Z,2.20
2019-02-26T04:22:50.129Z,2.30
2019-02-26T04:25:36.054Z,2.20
2019-02-26T04:28:15.309Z,2.20
2019-02-26T04:30:59.020Z,2.20
2019-02-26T04:33:58.902Z,2.20
2019-02-26T04:36:29.416Z,2.10
2019-02-26T04:39:22.505Z,1.90
2019-02-26T04:42:11.336Z,2.10
2019-02-26T04:45:09.291Z,2.00
2019-02-26T04:47:55.486Z,2.00
2019-02-26T04:50:26.069Z,2.20
2019-02-26T04:52:52.748Z,2.20
2019-02-26T04:55:21.183Z,2.20
2019-02-26T04:57:53.957Z,2.10
2019-02-26T05:00:23.505Z,2.10
2019-02-26T05:02:51.688Z,2.00
2019-02-26T05:05:22.428Z,1.90
2019-02-26T05:07:50.280Z,1.90
2019-02-26T05:10:20.495Z,1.80
2019-02-26T05:12:48.824Z,1.80
2019-02-26T05:15:20.204Z,1.70
2019-02-26T05:17:47.331Z,1.80
2019-02-26T05:20:18.808Z,1.80
2019-02-26T05:22:45.898Z,1.80
2019-02-26T05:25:16.979Z,2.00
2019-02-26T05:27:46.195Z,2.10
2019-02-26T05:30:17.180Z,2.10
2019-02-26T05:32:44.683Z,2.20
2019-02-26T05:35:14.453Z,2.30
2019-02-26T05:37:43.287Z,2.20
2019-02-26T05:40:13.396Z,2.20
2019-02-26T05:42:41.816Z,2.10
2019-02-26T05:45:10.304Z,2.00
2019-02-26T05:47:38.681Z,1.80
2019-02-26T05:50:10.142Z,2.00
2019-02-26T05:52:38.552Z,1.90
2019-02-26T05:55:07.579Z,2.00
2019-02-26T05:57:35.971Z,1.90
2019-02-26T06:00:08.459Z,1.90
2019-02-26T06:02:39.494Z,1.90
2019-02-26T06:05:08.559Z,1.80
2019-02-26T06:07:38.887Z,1.90
2019-02-26T06:10:07.437Z,1.80
2019-02-26T06:12:38.239Z,1.70
2019-02-26T06:15:07.999Z,1.80
2019-02-26T06:17:40.538Z,1.90
2019-02-26T06:20:15.876Z,2.00
2019-02-26T06:22:44.345Z,2.00
2019-02-26T06:25:18.458Z,2.00
2019-02-26T06:27:43.022Z,2.00
2019-02-26T06:30:13.578Z,1.90
2019-02-26T06:32:44.364Z,1.90
2019-02-26T06:35:16.099Z,2.00
2019-02-26T06:37:44.319Z,1.90
2019-02-26T06:40:15.358Z,1.90
2019-02-26T06:42:43.843Z,1.90
2019-02-26T06:45:16.288Z,2.00
2019-02-26T06:47:45.796Z,2.00
2019-02-26T06:50:16.045Z,2.00
2019-02-26T06:52:46.877Z,2.10
2019-02-26T06:55:14.546Z,2.20
2019-02-26T06:57:46.341Z,2.30
2019-02-26T07:00:16.844Z,2.40
2019-02-26T07:02:46.431Z,2.50
2019-02-26T07:05:15.345Z,2.60
2019-02-26T07:07:43.851Z,2.60
2019-02-26T07:10:18.301Z,2.80
2019-02-26T07:12:48.139Z,2.80
2019-02-26T07:15:16.095Z,2.90
2019-02-26T07:17:46.035Z,2.90
2019-02-26T07:20:14.735Z,3.20
2019-02-26T07:22:44.047Z,3.50
2019-02-26T07:25:15.966Z,3.50
2019-02-26T07:27:43.599Z,3.50
2019-02-26T07:30:12.482Z,3.60
2019-02-26T07:32:43.076Z,3.50
2019-02-26T07:35:13.494Z,3.70
2019-02-26T07:37:41.245Z,3.80
2019-02-26T07:40:15.232Z,3.80
2019-02-26T07:42:43.819Z,3.90
2019-02-26T07:45:15.335Z,4.00
2019-02-26T07:47:42.489Z,4.20
2019-02-26T07:50:14.324Z,4.50
2019-02-26T07:52:42.088Z,4.70
2019-02-26T07:55:12.042Z,4.90
2019-02-26T08:00:19.485Z,7.20
2019-02-26T08:02:47.993Z,9.70
2019-02-26T08:05:18.741Z,12.30
2019-02-26T08:07:48.393Z,15.00
2019-02-26T08:10:19.557Z,15.80
2019-02-26T08:12:47.889Z,14.80
2019-02-26T08:15:16.725Z,15.80
2019-02-26T08:17:47.890Z,16.30
2019-02-26T08:20:15.415Z,17.70
2019-02-26T08:22:43.824Z,17.60
2019-02-26T08:25:14.143Z,14.60
2019-02-26T08:27:42.563Z,12.00
2019-02-26T08:30:14.803Z,11.50
2019-02-26T08:32:48.452Z,12.00
2019-02-26T08:35:18.159Z,11.90
2019-02-26T08:37:43.828Z,12.00
2019-02-26T08:40:13.390Z,12.00
2019-02-26T08:42:41.804Z,11.90
2019-02-26T08:45:17.562Z,12.30
2019-02-26T08:47:45.620Z,11.80
2019-02-26T08:50:15.013Z,11.10
2019-02-26T08:52:44.874Z,10.70
2019-02-26T08:55:16.186Z,11.00
2019-02-26T08:57:44.961Z,14.80
2019-02-26T09:00:18.200Z,15.70
2019-02-26T09:02:50.613Z,21.30
2019-02-26T09:05:16.869Z,24.80
2019-02-26T09:07:47.422Z,24.50
2019-02-26T09:10:17.919Z,29.00
2019-02-26T09:12:48.653Z,29.80
2019-02-26T09:15:19.995Z,31.80
2019-02-26T09:17:48.480Z,27.30
2019-02-26T09:20:20.835Z,28.30
2019-02-26T09:22:52.985Z,28.10
2019-02-26T09:25:21.052Z,32.40
2019-02-26T09:27:49.637Z,31.70
2019-02-26T09:30:19.394Z,28.10
2019-02-26T09:32:47.867Z,26.70
2019-02-26T09:35:20.333Z,29.00
2019-02-26T09:37:49.975Z,33.60
2019-02-26T09:40:20.288Z,34.40
2019-02-26T09:42:51.736Z,33.80
2019-02-26T09:45:23.694Z,32.90
2019-02-26T09:47:52.715Z,33.80
2019-02-26T09:50:22.641Z,35.00
2019-02-26T09:52:53.452Z,33.40
2019-02-26T09:55:21.366Z,30.60
2019-02-26T09:57:49.772Z,30.80
2019-02-26T10:00:22.876Z,31.00
2019-02-26T10:02:51.882Z,30.90
2019-02-26T10:05:19.756Z,33.20
2019-02-26T10:07:48.207Z,34.50
2019-02-26T10:10:19.691Z,31.30
2019-02-26T10:12:48.172Z,34.40
2019-02-26T10:15:17.603Z,37.10
2019-02-26T10:17:45.991Z,37.20
2019-02-26T10:20:18.205Z,35.90
2019-02-26T10:22:47.623Z,30.30
2019-02-26T10:25:16.031Z,27.80
2019-02-26T10:27:45.539Z,29.30
2019-02-26T10:30:16.460Z,28.00
2019-02-26T10:32:46.842Z,28.80
2019-02-26T10:35:20.810Z,29.90
2019-02-26T10:38:00.360Z,26.30
2019-02-26T10:40:35.218Z,28.40
2019-02-26T10:42:59.148Z,25.80
2019-02-26T10:45:29.751Z,26.00
2019-02-26T10:47:59.380Z,27.00
2019-02-26T10:50:31.538Z,27.20
2019-02-26T10:53:07.203Z,25.30
2019-02-26T10:55:38.400Z,27.30
2019-02-26T10:58:06.822Z,24.80
2019-02-26T11:00:34.602Z,22.30
2019-02-26T11:03:02.016Z,23.40
2019-02-26T11:05:30.474Z,22.10
2019-02-26T11:08:02.183Z,20.70
2019-02-26T11:10:29.072Z,19.40
2019-02-26T11:12:59.483Z,20.80
2019-02-26T11:15:30.254Z,20.50
2019-02-26T11:17:57.753Z,19.80
2019-02-26T11:20:29.992Z,20.70
2019-02-26T11:22:56.320Z,20.80
2019-02-26T11:25:27.267Z,20.40
2019-02-26T11:27:54.872Z,19.40
2019-02-26T11:30:30.253Z,20.50
2019-02-26T11:33:02.118Z,19.80
2019-02-26T11:35:28.012Z,20.70
2019-02-26T11:37:57.867Z,20.30
2019-02-26T11:40:30.368Z,20.70
2019-02-26T11:42:59.939Z,20.10
2019-02-26T11:45:27.707Z,19.00
2019-02-26T11:47:58.149Z,18.20
2019-02-26T11:50:28.081Z,19.50
2019-02-26T11:52:57.014Z,20.20
2019-02-26T11:55:26.914Z,20.80
2019-02-26T11:57:55.599Z,20.80
2019-02-26T12:00:33.921Z,20.50
2019-02-26T12:03:08.800Z,21.00
2019-02-26T12:05:39.587Z,20.10
2019-02-26T12:08:07.356Z,18.60
2019-02-26T12:10:37.964Z,18.70
2019-02-26T12:13:06.156Z,18.70
2019-02-26T12:15:36.312Z,18.80
2019-02-26T12:18:05.080Z,18.00
2019-02-26T12:20:35.475Z,18.10
2019-02-26T12:23:03.782Z,18.60
2019-02-26T12:25:32.262Z,18.30
2019-02-26T12:28:02.895Z,18.30
2019-02-26T12:30:32.385Z,18.70
2019-02-26T12:33:01.261Z,18.70
2019-02-26T12:35:33.007Z,19.30
2019-02-26T12:38:16.914Z,19.40
2019-02-26T12:40:29.980Z,18.60
2019-02-26T12:42:58.398Z,18.30
2019-02-26T12:45:28.600Z,18.30
2019-02-26T12:47:57.196Z,19.20
2019-02-26T12:50:29.058Z,19.70
2019-02-26T12:52:57.111Z,18.50
2019-02-26T12:55:29.605Z,19.70
2019-02-26T12:57:59.200Z,20.60
2019-02-26T13:00:26.683Z,20.40
2019-02-26T13:02:55.143Z,21.00
2019-02-26T13:05:23.563Z,21.40
2019-02-26T13:07:51.946Z,20.70
2019-02-26T13:10:22.544Z,19.50
2019-02-26T13:12:55.191Z,19.50
2019-02-26T13:15:21.808Z,19.80
2019-02-26T13:17:54.266Z,19.90
2019-02-26T13:20:22.735Z,20.00
2019-02-26T13:22:56.336Z,20.60
2019-02-26T13:25:22.574Z,20.90
2019-02-26T13:27:51.497Z,20.20
2019-02-26T13:30:24.352Z,20.00
2019-02-26T13:32:59.903Z,20.30
2019-02-26T13:35:22.996Z,20.50
2019-02-26T13:37:56.663Z,20.70
2019-02-26T13:40:25.429Z,20.70
2019-02-26T13:45:25.740Z,20.20
2019-02-26T13:48:00.835Z,19.50
2019-02-26T13:50:30.193Z,19.80
2019-02-26T13:52:58.598Z,20.20
2019-02-26T13:55:27.063Z,20.20
2019-02-26T13:57:55.549Z,19.80
2019-02-26T14:00:26.746Z,20.00
2019-02-26T14:02:54.286Z,20.40
2019-02-26T14:05:22.724Z,20.80
2019-02-26T14:07:51.255Z,19.70
2019-02-26T14:10:24.543Z,20.40
2019-02-26T14:12:53.024Z,20.40
2019-02-26T14:15:23.927Z,20.80
2019-02-26T14:17:52.663Z,20.60
2019-02-26T14:20:21.145Z,19.60
2019-02-26T14:22:49.531Z,19.30
2019-02-26T14:25:17.925Z,19.30
2019-02-26T14:27:46.665Z,19.40
2019-02-26T14:30:19.232Z,19.20
2019-02-26T14:32:47.721Z,19.00
2019-02-26T14:35:16.302Z,18.90
2019-02-26T14:37:44.711Z,19.00
2019-02-26T14:40:17.672Z,19.40
2019-02-26T14:42:46.151Z,19.60
2019-02-26T14:45:16.541Z,19.30
2019-02-26T14:47:44.998Z,19.40
2019-02-26T14:50:16.838Z,19.30
2019-02-26T14:52:46.175Z,19.10
2019-02-26T14:55:15.931Z,19.00
2019-02-26T14:57:44.790Z,18.50
2019-02-26T15:00:27.899Z,19.00
2019-02-26T15:02:56.473Z,19.30
2019-02-26T15:05:25.003Z,19.40
2019-02-26T15:07:53.468Z,18.70
2019-02-26T15:10:22.102Z,18.60
2019-02-26T15:12:50.500Z,18.90
2019-02-26T15:15:19.573Z,19.00
2019-02-26T15:17:47.989Z,18.70
2019-02-26T15:20:21.566Z,18.70
2019-02-26T15:22:49.988Z,18.50
2019-02-26T15:25:23.809Z,18.80
2019-02-26T15:27:52.314Z,19.00
2019-02-26T15:30:21.547Z,19.00
2019-02-26T15:32:49.950Z,19.10
2019-02-26T15:35:18.628Z,19.20
2019-02-26T15:37:47.319Z,19.20
2019-02-26T15:40:20.741Z,18.60
2019-02-26T15:42:52.319Z,18.60
2019-02-26T15:45:29.650Z,18.70
2019-02-26T15:47:58.333Z,18.80
2019-02-26T15:50:26.793Z,18.70
2019-02-26T15:52:55.428Z,18.70
2019-02-26T15:55:25.872Z,18.40
2019-02-26T15:57:55.338Z,18.10
2019-02-26T16:00:24.597Z,17.60
2019-02-26T16:02:53.690Z,17.30
2019-02-26T16:05:33.335Z,17.40
2019-02-26T16:08:01.736Z,17.30
2019-02-26T16:10:30.162Z,16.90
2019-02-26T16:13:04.680Z,16.90
2019-02-26T16:15:34.731Z,16.90
2019-02-26T16:18:03.304Z,16.70
2019-02-26T16:20:32.106Z,16.60
2019-02-26T16:23:00.553Z,16.50
2019-02-26T16:25:29.027Z,16.30
2019-02-26T16:27:57.436Z,16.20
2019-02-26T16:30:29.483Z,16.20
2019-02-26T16:32:57.904Z,16.10
2019-02-26T16:35:26.383Z,16.00
2019-02-26T16:37:55.011Z,15.80
2019-02-26T16:40:23.425Z,15.60
2019-02-26T16:42:51.879Z,15.50
2019-02-26T16:45:34.390Z,15.40
2019-02-26T16:47:59.724Z,15.30
2019-02-26T16:50:30.549Z,15.00
2019-02-26T16:53:00.499Z,14.80
2019-02-26T16:55:29.216Z,14.60
2019-02-26T16:58:02.127Z,14.40
2019-02-26T17:00:31.840Z,14.10
2019-02-26T17:03:01.288Z,14.00
2019-02-26T17:05:29.927Z,13.70
2019-02-26T17:07:59.030Z,13.40
2019-02-26T17:10:30.378Z,13.30
2019-02-26T17:13:01.776Z,13.10
2019-02-26T17:15:31.355Z,12.90
2019-02-26T17:17:59.849Z,12.70
2019-02-26T17:20:28.328Z,12.50
2019-02-26T17:22:56.747Z,12.40
2019-02-26T17:25:28.502Z,12.30
2019-02-26T17:27:55.279Z,12.20
2019-02-26T17:30:24.618Z,12.00
2019-02-26T17:32:53.343Z,11.90
2019-02-26T17:35:21.759Z,11.90
2019-02-26T17:37:50.398Z,11.70
2019-02-26T17:40:22.684Z,11.60
2019-02-26T17:42:51.919Z,11.50
2019-02-26T17:45:37.321Z,11.30
2019-02-26T17:48:06.508Z,11.10
2019-02-26T17:50:39.951Z,11.10
2019-02-26T17:53:10.085Z,11.00
2019-02-26T17:55:38.571Z,10.80
2019-02-26T17:58:09.804Z,10.70
2019-02-26T18:00:41.640Z,10.60
2019-02-26T18:03:10.046Z,10.50
2019-02-26T18:05:50.440Z,10.40
2019-02-26T18:08:08.591Z,10.30
2019-02-26T18:10:37.013Z,10.20
2019-02-26T18:13:05.571Z,10.10
2019-02-26T18:15:34.000Z,10.00
2019-02-26T18:18:02.406Z,9.90
2019-02-26T18:20:30.839Z,9.80
2019-02-26T18:23:00.157Z,9.70
2019-02-26T18:25:29.305Z,9.60
2019-02-26T18:27:58.599Z,9.50
2019-02-26T18:30:30.366Z,9.40
2019-02-26T18:32:59.351Z,9.20
2019-02-26T18:35:28.264Z,9.10
2019-02-26T18:37:56.906Z,9.00
2019-02-26T18:40:28.021Z,8.90
2019-02-26T18:42:55.429Z,9.00
2019-02-26T18:45:29.033Z,8.80
2019-02-26T18:47:57.567Z,8.90
2019-02-26T18:50:28.597Z,8.70
2019-02-26T18:52:58.271Z,8.60
2019-02-26T18:55:28.770Z,8.60
2019-02-26T18:57:57.789Z,8.50
2019-02-26T19:00:30.914Z,8.40
2019-02-26T19:02:59.326Z,8.30
2019-02-26T19:05:27.803Z,8.30
2019-02-26T19:07:56.220Z,8.30
2019-02-26T19:10:24.791Z,8.30
2019-02-26T19:12:53.196Z,8.10
2019-02-26T19:15:28.941Z,8.00
2019-02-26T19:18:02.266Z,8.10
2019-02-26T19:20:29.743Z,8.00
2019-02-26T19:22:58.767Z,7.90
2019-02-26T19:25:27.975Z,7.90
2019-02-26T19:27:56.388Z,7.90
2019-02-26T19:30:24.796Z,7.90
2019-02-26T19:32:53.230Z,7.70
2019-02-26T19:35:21.708Z,7.60
2019-02-26T19:37:55.287Z,7.70
2019-02-26T19:40:38.975Z,7.70
2019-02-26T19:43:08.231Z,7.60
2019-02-26T19:45:36.649Z,7.50
2019-02-26T19:48:05.083Z,7.40
2019-02-26T19:50:33.502Z,7.30
2019-02-26T19:55:49.962Z,7.30
2019-02-26T19:58:18.506Z,7.20
2019-02-26T20:00:46.899Z,7.20
2019-02-26T20:03:15.410Z,7.10
2019-02-26T20:05:46.325Z,7.00
2019-02-26T20:08:13.990Z,6.80
2019-02-26T20:10:42.391Z,6.80
2019-02-26T20:13:12.678Z,6.70
2019-02-26T20:15:41.383Z,6.70
2019-02-26T20:18:20.046Z,6.70
2019-02-26T20:20:41.059Z,6.70
2019-02-26T20:23:09.674Z,6.60
2019-02-26T20:25:38.091Z,6.60
2019-02-26T20:28:06.488Z,6.50
2019-02-26T20:30:34.947Z,6.60
2019-02-26T20:33:03.937Z,6.60
2019-02-26T20:35:33.104Z,6.50
2019-02-26T20:38:01.508Z,6.50
2019-02-26T20:40:29.919Z,6.30
2019-02-26T20:43:01.377Z,6.30
2019-02-26T20:45:28.436Z,6.20
2019-02-26T20:47:56.857Z,6.10
2019-02-26T20:50:25.252Z,6.10
2019-02-26T20:52:53.652Z,6.00
2019-02-26T20:55:23.787Z,6.00
2019-02-26T20:57:52.200Z,5.90
2019-02-26T21:00:24.867Z,5.90
2019-02-26T21:02:51.339Z,5.80
2019-02-26T21:05:19.816Z,5.70
2019-02-26T21:07:49.664Z,5.70
2019-02-26T21:10:19.326Z,5.70
2019-02-26T21:12:47.808Z,5.70
2019-02-26T21:15:18.614Z,5.60
2019-02-26T21:17:47.015Z,5.40
2019-02-26T21:20:15.578Z,5.40
2019-02-26T21:22:43.980Z,5.40
2019-02-26T21:25:15.554Z,5.40
2019-02-26T21:27:44.108Z,5.40
2019-02-26T21:30:17.324Z,5.40
2019-02-26T21:32:45.788Z,5.30
2019-02-26T21:35:14.259Z,5.30
2019-02-26T21:37:42.664Z,5.30
2019-02-26T21:40:15.847Z,5.30
2019-02-26T21:42:43.900Z,5.20
2019-02-26T21:45:15.994Z,5.10
2019-02-26T21:47:44.185Z,5.10
2019-02-26T21:50:13.729Z,5.00
2019-02-26T21:52:42.862Z,5.00
2019-02-26T21:55:12.586Z,5.00
2019-02-26T21:57:41.043Z,5.00
2019-02-26T22:00:13.102Z,4.90
2019-02-26T22:02:41.503Z,4.90
2019-02-26T22:05:11.069Z,5.00
2019-02-26T22:07:40.293Z,4.90
2019-02-26T22:10:14.191Z,4.90
2019-02-26T22:12:42.592Z,4.80
2019-02-26T22:15:14.082Z,4.70
2019-02-26T22:17:42.582Z,4.60
2019-02-26T22:20:23.423Z,4.60
2019-02-26T22:22:43.554Z,4.60
2019-02-26T22:25:16.981Z,4.50
2019-02-26T22:27:43.329Z,4.50
2019-02-26T22:30:22.073Z,4.50
2019-02-26T22:32:49.082Z,4.50
2019-02-26T22:35:17.480Z,4.50
2019-02-26T22:37:45.887Z,4.50
2019-02-26T22:40:14.818Z,4.40
2019-02-26T22:42:43.300Z,4.40
2019-02-26T22:45:13.248Z,4.30
2019-02-26T22:47:43.908Z,4.20
2019-02-26T22:50:14.024Z,4.20
2019-02-26T22:52:42.659Z,4.30
2019-02-26T22:55:16.080Z,4.30
2019-02-26T22:57:43.143Z,4.40
2019-02-26T23:00:18.810Z,4.30
2019-02-26T23:02:47.218Z,4.30
2019-02-26T23:05:15.845Z,4.10
2019-02-26T23:07:44.237Z,4.10
2019-02-26T23:10:13.405Z,4.20
2019-02-26T23:12:41.862Z,4.10
2019-02-26T23:15:11.976Z,4.00
2019-02-26T23:17:41.123Z,4.00
2019-02-26T23:20:10.851Z,3.90
2019-02-26T23:22:39.328Z,4.00
2019-02-26T23:25:09.192Z,4.00
2019-02-26T23:27:37.658Z,4.00
2019-02-26T23:30:11.439Z,4.00
2019-02-26T23:32:39.905Z,4.10
2019-02-26T23:35:14.945Z,4.00
2019-02-26T23:37:43.410Z,4.00
2019-02-26T23:40:13.150Z,4.10
2019-02-26T23:42:41.785Z,4.00
2019-02-26T23:45:11.829Z,4.00
2019-02-26T23:47:40.286Z,4.20
2019-02-26T23:50:10.460Z,4.10
2019-02-26T23:52:38.924Z,4.00
2019-02-26T23:55:13.411Z,4.00
2019-02-26T23:57:41.408Z,4.00
