createdAt,value
2023-02-07T00:04:49.074Z,6.68
2023-02-07T00:09:50.722Z,7.05
2023-02-07T00:14:52.168Z,6.57
2023-02-07T00:19:53.599Z,7.22
2023-02-07T00:24:55.004Z,6.03
2023-02-07T00:29:56.476Z,5.70
2023-02-07T00:34:57.998Z,6.05
2023-02-07T00:39:59.477Z,6.60
2023-02-07T00:45:00.871Z,6.47
2023-02-07T00:50:02.343Z,6.28
2023-02-07T00:55:03.774Z,4.97
2023-02-07T01:00:05.421Z,6.45
2023-02-07T01:05:06.925Z,6.00
2023-02-07T01:10:10.093Z,5.75
2023-02-07T01:15:30.287Z,5.68
2023-02-07T01:20:31.809Z,5.70
2023-02-07T01:25:33.199Z,5.82
2023-02-07T01:30:34.722Z,5.43
2023-02-07T01:35:37.629Z,5.07
2023-02-07T01:40:40.129Z,5.90
2023-02-07T01:45:41.585Z,6.40
2023-02-07T01:50:44.677Z,5.38
2023-02-07T01:55:48.191Z,4.90
2023-02-07T02:00:50.196Z,5.68
2023-02-07T02:05:54.274Z,6.10
2023-02-07T02:11:12.865Z,4.82
2023-02-07T02:16:24.385Z,5.45
2023-02-07T02:21:34.995Z,5.40
2023-02-07T02:26:37.059Z,5.97
2023-02-07T02:32:14.105Z,6.05
2023-02-07T02:37:25.199Z,6.07
2023-02-07T02:42:49.255Z,6.90
2023-02-07T02:47:51.212Z,7.47
2023-02-07T02:52:52.758Z,7.20
2023-02-07T02:58:12.729Z,6.93
2023-02-07T03:03:20.031Z,8.15
2023-02-07T03:08:45.002Z,7.13
2023-02-07T03:13:51.472Z,8.25
2023-02-07T03:24:39.296Z,8.45
2023-02-07T03:29:43.136Z,8.20
2023-02-07T03:34:50.548Z,9.18
2023-02-07T03:39:52.104Z,9.70
2023-02-07T03:45:12.188Z,9.55
2023-02-07T03:55:14.951Z,9.68
2023-02-07T04:00:16.688Z,10.40
2023-02-07T04:05:18.124Z,12.13
2023-02-07T04:10:19.618Z,10.68
2023-02-07T04:15:21.068Z,10.48
2023-02-07T04:20:22.536Z,10.18
2023-02-07T04:25:23.951Z,9.80
2023-02-07T04:30:25.387Z,10.15
2023-02-07T04:35:26.811Z,10.68
2023-02-07T04:40:28.251Z,10.30
2023-02-07T04:45:29.869Z,12.40
2023-02-07T04:50:31.268Z,11.23
2023-02-07T04:55:34.362Z,10.52
2023-02-07T05:00:35.803Z,9.68
2023-02-07T05:05:41.142Z,10.52
2023-02-07T05:10:42.654Z,10.30
2023-02-07T05:15:44.133Z,11.70
2023-02-07T05:20:45.593Z,10.02
2023-02-07T05:25:49.827Z,11.55
2023-02-07T05:30:55.393Z,11.07
2023-02-07T05:35:56.926Z,10.60
2023-02-07T05:40:58.331Z,12.30
2023-02-07T05:45:59.802Z,12.43
2023-02-07T05:51:01.263Z,12.00
2023-02-07T05:56:20.893Z,11.50
2023-02-07T06:01:22.295Z,12.30
2023-02-07T06:06:23.762Z,11.30
2023-02-07T06:11:25.251Z,11.82
2023-02-07T06:16:26.829Z,12.23
2023-02-07T06:21:45.124Z,12.30
2023-02-07T06:26:47.379Z,12.35
2023-02-07T06:31:48.955Z,12.18
2023-02-07T06:36:50.383Z,14.13
2023-02-07T06:41:51.831Z,12.25
2023-02-07T06:46:53.238Z,12.27
2023-02-07T06:51:54.644Z,11.88
2023-02-07T06:56:56.082Z,12.90
2023-02-07T07:01:57.847Z,12.88
2023-02-07T07:06:59.289Z,12.45
2023-02-07T07:12:00.804Z,13.02
2023-02-07T07:17:02.337Z,12.70
2023-02-07T07:22:03.845Z,14.18
2023-02-07T07:27:05.248Z,12.90
2023-02-07T07:32:06.880Z,14.05
2023-02-07T07:37:08.465Z,13.38
2023-02-07T07:42:10.081Z,14.65
2023-02-07T07:47:11.559Z,13.50
2023-02-07T07:52:13.037Z,12.52
2023-02-07T07:57:33.294Z,13.77
2023-02-07T08:02:34.762Z,14.63
2023-02-07T08:07:36.169Z,13.77
2023-02-07T08:12:37.670Z,15.50
2023-02-07T08:17:39.249Z,14.35
2023-02-07T08:22:40.843Z,16.10
2023-02-07T08:27:42.254Z,16.10
2023-02-07T08:32:43.714Z,15.75
2023-02-07T08:37:45.152Z,14.63
2023-02-07T08:42:46.529Z,15.73
2023-02-07T08:47:47.968Z,15.60
2023-02-07T08:52:49.423Z,15.50
2023-02-07T08:57:50.888Z,17.23
2023-02-07T09:02:52.327Z,14.63
2023-02-07T09:07:53.725Z,15.73
2023-02-07T09:12:55.132Z,17.13
2023-02-07T09:17:56.857Z,16.48
2023-02-07T09:23:16.827Z,17.05
2023-02-07T09:28:18.870Z,18.40
2023-02-07T09:33:20.603Z,16.30
2023-02-07T09:38:23.062Z,18.10
2023-02-07T09:43:38.828Z,18.10
2023-02-07T09:48:46.723Z,19.17
2023-02-07T09:53:56.465Z,20.40
2023-02-07T09:59:01.951Z,20.52
2023-02-07T10:04:13.706Z,19.83
2023-02-07T10:09:16.291Z,19.70
2023-02-07T10:14:17.668Z,18.50
2023-02-07T10:19:19.382Z,17.98
2023-02-07T10:24:27.932Z,16.55
2023-02-07T10:29:45.983Z,17.95
2023-02-07T10:34:47.884Z,17.75
2023-02-07T10:39:55.049Z,17.58
2023-02-07T10:44:57.726Z,15.88
2023-02-07T10:50:00.690Z,15.07
2023-02-07T10:55:03.900Z,14.43
2023-02-07T11:00:07.979Z,15.13
2023-02-07T11:05:15.531Z,14.98
2023-02-07T11:10:21.488Z,14.10
2023-02-07T11:15:27.269Z,14.23
2023-02-07T11:20:29.204Z,15.65
2023-02-07T11:25:32.465Z,14.00
2023-02-07T11:30:35.444Z,13.43
2023-02-07T11:35:37.121Z,13.52
2023-02-07T11:40:41.601Z,12.73
2023-02-07T11:45:44.714Z,12.95
2023-02-07T11:50:50.925Z,11.02
2023-02-07T11:55:54.244Z,11.25
2023-02-07T12:00:55.808Z,11.55
2023-02-07T12:05:58.823Z,11.60
2023-02-07T12:11:05.915Z,11.48
2023-02-07T12:16:07.324Z,10.82
2023-02-07T12:21:14.585Z,11.90
2023-02-07T12:26:18.851Z,11.45
2023-02-07T12:31:27.510Z,11.93
2023-02-07T12:36:34.997Z,11.18
2023-02-07T12:41:36.626Z,11.90
2023-02-07T12:46:56.789Z,11.55
2023-02-07T12:52:10.694Z,12.38
2023-02-07T12:57:12.179Z,12.00
2023-02-07T13:02:19.533Z,11.38
2023-02-07T13:07:36.072Z,12.18
2023-02-07T13:12:37.516Z,12.02
2023-02-07T13:17:39.000Z,10.70
2023-02-07T13:22:44.228Z,12.38
2023-02-07T13:27:46.208Z,14.15
2023-02-07T13:32:48.172Z,14.45
2023-02-07T13:38:16.217Z,13.63
2023-02-07T13:43:30.636Z,13.70
2023-02-07T13:48:37.737Z,14.05
2023-02-07T13:53:45.565Z,13.73
2023-02-07T13:59:05.435Z,12.98
2023-02-07T14:04:08.479Z,13.05
2023-02-07T14:09:21.896Z,12.85
2023-02-07T14:14:27.692Z,12.40
2023-02-07T14:19:41.206Z,11.15
2023-02-07T14:25:01.528Z,9.35
2023-02-07T14:30:03.312Z,8.82
2023-02-07T14:35:04.955Z,9.02
2023-02-07T14:40:19.452Z,8.68
2023-02-07T14:45:21.712Z,10.35
2023-02-07T14:50:28.062Z,10.30
2023-02-07T14:55:41.416Z,10.30
2023-02-07T15:00:46.118Z,11.75
2023-02-07T15:05:57.050Z,11.50
2023-02-07T15:11:03.630Z,11.30
2023-02-07T15:16:12.711Z,10.38
2023-02-07T15:21:22.657Z,11.23
2023-02-07T15:31:25.571Z,10.23
2023-02-07T15:36:46.029Z,10.32
2023-02-07T15:41:49.545Z,10.40
2023-02-07T15:46:55.667Z,10.25
2023-02-07T15:52:00.382Z,10.88
2023-02-07T15:57:02.018Z,10.68
2023-02-07T16:02:04.130Z,9.45
2023-02-07T16:07:11.597Z,10.40
2023-02-07T16:12:29.360Z,9.90
2023-02-07T16:17:42.094Z,10.35
2023-02-07T16:22:44.411Z,8.88
2023-02-07T16:27:47.578Z,8.75
2023-02-07T16:32:49.126Z,10.05
2023-02-07T16:37:50.892Z,9.82
2023-02-07T16:42:56.373Z,9.88
2023-02-07T16:47:58.837Z,10.80
2023-02-07T16:53:00.218Z,10.18
2023-02-07T16:58:04.563Z,9.73
2023-02-07T17:03:14.293Z,9.88
2023-02-07T17:08:17.629Z,9.65
2023-02-07T17:13:19.753Z,10.32
2023-02-07T17:18:21.249Z,11.23
2023-02-07T17:23:25.216Z,9.80
2023-02-07T17:28:26.649Z,10.63
2023-02-07T17:33:28.055Z,10.30
2023-02-07T17:38:29.439Z,11.13
2023-02-07T17:43:30.917Z,9.68
2023-02-07T17:48:33.417Z,10.80
2023-02-07T17:53:34.847Z,10.80
2023-02-07T17:58:38.033Z,9.98
2023-02-07T18:03:39.588Z,9.63
2023-02-07T18:08:41.380Z,10.45
2023-02-07T18:13:43.978Z,10.60
2023-02-07T18:18:45.439Z,10.60
2023-02-07T18:23:47.428Z,10.88
2023-02-07T18:28:49.083Z,10.85
2023-02-07T18:33:51.936Z,9.65
2023-02-07T18:38:53.377Z,10.05
2023-02-07T18:43:54.828Z,10.35
2023-02-07T18:48:56.492Z,11.65
2023-02-07T18:53:57.985Z,11.70
2023-02-07T18:58:59.661Z,12.25
2023-02-07T19:04:01.755Z,11.10
2023-02-07T19:09:03.330Z,10.23
2023-02-07T19:14:10.203Z,10.65
2023-02-07T19:19:13.267Z,10.50
2023-02-07T19:24:15.921Z,10.90
2023-02-07T19:29:18.715Z,10.98
2023-02-07T19:34:20.185Z,10.43
2023-02-07T19:39:21.753Z,11.43
2023-02-07T19:44:23.194Z,11.68
2023-02-07T19:49:24.617Z,11.52
2023-02-07T19:54:26.009Z,12.85
2023-02-07T19:59:27.446Z,13.55
2023-02-07T20:04:28.892Z,13.38
2023-02-07T20:09:31.675Z,13.07
2023-02-07T20:14:33.140Z,12.98
2023-02-07T20:19:35.300Z,14.13
2023-02-07T20:24:36.773Z,14.32
2023-02-07T20:29:38.342Z,13.43
2023-02-07T20:34:40.915Z,14.38
2023-02-07T20:39:42.298Z,13.50
2023-02-07T20:44:43.721Z,13.95
2023-02-07T20:49:45.222Z,12.98
2023-02-07T20:54:47.719Z,13.48
2023-02-07T20:59:49.103Z,13.50
2023-02-07T21:04:50.606Z,13.45
2023-02-07T21:09:52.318Z,12.75
2023-02-07T21:14:53.987Z,13.32
2023-02-07T21:19:55.461Z,13.02
2023-02-07T21:24:56.961Z,12.55
2023-02-07T21:29:58.367Z,13.55
2023-02-07T21:34:59.774Z,12.85
2023-02-07T21:40:01.205Z,12.77
2023-02-07T21:45:02.668Z,12.52
2023-02-07T21:50:04.253Z,12.43
2023-02-07T21:55:05.860Z,12.60
2023-02-07T22:00:08.291Z,11.27
2023-02-07T22:05:09.772Z,12.15
2023-02-07T22:10:11.468Z,11.65
2023-02-07T22:15:12.935Z,10.93
2023-02-07T22:20:14.428Z,11.02
2023-02-07T22:25:15.925Z,11.15
2023-02-07T22:30:17.385Z,12.85
2023-02-07T22:35:18.814Z,10.82
2023-02-07T22:40:20.209Z,11.23
2023-02-07T22:45:21.626Z,10.65
2023-02-07T22:50:23.153Z,10.98
2023-02-07T22:55:24.950Z,11.95
2023-02-07T23:00:26.373Z,11.73
2023-02-07T23:05:27.795Z,10.82
2023-02-07T23:10:29.202Z,12.00
2023-02-07T23:15:30.692Z,11.57
2023-02-07T23:20:32.159Z,10.27
2023-02-07T23:25:34.676Z,10.57
2023-02-07T23:30:37.941Z,11.35
2023-02-07T23:35:39.454Z,10.90
2023-02-07T23:40:41.125Z,10.95
2023-02-07T23:45:42.861Z,11.55
2023-02-07T23:50:44.449Z,12.77
2023-02-07T23:55:45.838Z,11.02
