createdAt,value
2022-12-23T00:03:33.501Z,18.10
2022-12-23T00:08:35.823Z,21.40
2022-12-23T00:13:39.638Z,21.25
2022-12-23T00:18:42.796Z,22.20
2022-12-23T00:23:46.754Z,20.35
2022-12-23T00:28:50.850Z,21.70
2022-12-23T00:33:53.386Z,21.58
2022-12-23T00:38:56.583Z,21.25
2022-12-23T00:44:00.365Z,16.80
2022-12-23T00:49:02.619Z,20.10
2022-12-23T00:54:05.639Z,18.20
2022-12-23T00:59:09.175Z,15.10
2022-12-23T01:04:12.886Z,17.50
2022-12-23T01:09:15.041Z,18.20
2022-12-23T01:14:18.667Z,21.48
2022-12-23T01:19:20.953Z,19.75
2022-12-23T01:24:23.585Z,19.17
2022-12-23T01:29:27.195Z,18.65
2022-12-23T01:34:36.082Z,19.33
2022-12-23T01:39:39.039Z,18.63
2022-12-23T01:44:58.231Z,17.95
2022-12-23T01:50:05.015Z,17.98
2022-12-23T01:55:09.006Z,19.05
2022-12-23T02:00:13.618Z,16.70
2022-12-23T02:05:16.835Z,17.83
2022-12-23T02:10:19.735Z,17.33
2022-12-23T02:15:37.183Z,19.55
2022-12-23T02:21:20.571Z,18.77
2022-12-23T02:26:56.869Z,17.33
2022-12-23T02:32:05.677Z,18.97
2022-12-23T02:37:15.404Z,17.95
2022-12-23T02:42:20.670Z,18.00
2022-12-23T02:47:28.203Z,18.92
2022-12-23T02:52:34.757Z,16.33
2022-12-23T02:57:41.366Z,15.57
2022-12-23T03:02:45.560Z,18.63
2022-12-23T03:07:48.180Z,15.50
2022-12-23T03:13:01.916Z,17.17
2022-12-23T03:18:12.049Z,17.30
2022-12-23T03:23:23.737Z,18.00
2022-12-23T03:28:33.491Z,18.05
2022-12-23T03:33:41.670Z,18.77
2022-12-23T03:38:45.491Z,19.17
2022-12-23T03:43:52.581Z,19.17
2022-12-23T03:48:59.606Z,18.65
2022-12-23T03:54:07.594Z,20.15
2022-12-23T03:59:15.090Z,18.80
2022-12-23T04:04:24.899Z,20.48
2022-12-23T04:09:28.918Z,19.13
2022-12-23T04:14:32.637Z,19.48
2022-12-23T04:19:36.217Z,19.02
2022-12-23T04:24:38.912Z,16.42
2022-12-23T04:29:41.253Z,17.55
2022-12-23T04:34:44.848Z,17.27
2022-12-23T04:39:46.989Z,15.07
2022-12-23T04:44:49.143Z,17.27
2022-12-23T04:49:52.661Z,14.10
2022-12-23T04:54:54.805Z,17.23
2022-12-23T04:59:57.019Z,16.45
2022-12-23T05:05:00.538Z,17.05
2022-12-23T05:10:02.805Z,17.33
2022-12-23T05:15:06.105Z,20.05
2022-12-23T05:20:10.896Z,20.02
2022-12-23T05:25:12.968Z,18.70
2022-12-23T05:30:15.265Z,15.93
2022-12-23T05:35:18.830Z,14.00
2022-12-23T05:40:24.941Z,16.13
2022-12-23T05:45:34.735Z,16.85
2022-12-23T05:50:39.060Z,16.48
2022-12-23T05:55:41.222Z,13.60
2022-12-23T06:00:43.484Z,14.05
2022-12-23T06:05:50.377Z,14.48
2022-12-23T06:10:52.529Z,14.57
2022-12-23T06:15:54.700Z,14.02
2022-12-23T06:20:58.212Z,14.15
2022-12-23T06:26:01.176Z,15.38
2022-12-23T06:31:03.363Z,15.40
2022-12-23T06:36:08.339Z,14.10
2022-12-23T06:41:10.480Z,14.55
2022-12-23T06:46:14.124Z,12.88
2022-12-23T06:51:17.861Z,13.05
2022-12-23T06:56:20.203Z,13.43
2022-12-23T07:01:22.445Z,17.23
2022-12-23T07:06:26.029Z,15.90
2022-12-23T07:11:28.140Z,14.35
2022-12-23T07:16:30.317Z,14.95
2022-12-23T07:21:33.819Z,14.35
2022-12-23T07:26:35.992Z,14.50
2022-12-23T07:31:41.160Z,15.05
2022-12-23T07:36:45.249Z,15.13
2022-12-23T07:41:47.380Z,14.73
2022-12-23T07:46:49.664Z,14.88
2022-12-23T07:51:53.264Z,17.70
2022-12-23T07:56:55.481Z,14.25
2022-12-23T08:01:57.843Z,12.80
2022-12-23T08:07:02.996Z,14.20
2022-12-23T08:12:05.537Z,14.35
2022-12-23T08:17:07.973Z,12.60
2022-12-23T08:22:12.254Z,13.40
2022-12-23T08:27:15.156Z,12.18
2022-12-23T08:32:17.761Z,13.45
2022-12-23T08:37:21.718Z,14.38
2022-12-23T08:42:24.552Z,12.48
2022-12-23T08:47:27.244Z,12.15
2022-12-23T08:52:31.446Z,11.70
2022-12-23T08:57:35.132Z,11.55
2022-12-23T09:02:37.927Z,12.32
2022-12-23T09:07:44.057Z,10.93
2022-12-23T09:12:46.764Z,11.02
2022-12-23T09:17:49.441Z,9.98
2022-12-23T09:22:55.502Z,10.50
2022-12-23T09:27:58.354Z,9.50
2022-12-23T09:33:01.077Z,8.93
2022-12-23T09:38:08.075Z,10.35
2022-12-23T09:43:22.644Z,9.70
2022-12-23T09:48:29.729Z,8.77
2022-12-23T09:53:45.963Z,9.30
2022-12-23T09:58:55.464Z,10.43
2022-12-23T10:04:37.211Z,9.18
2022-12-23T10:09:49.384Z,10.02
2022-12-23T10:14:59.008Z,10.18
2022-12-23T10:20:15.083Z,9.50
2022-12-23T10:25:41.446Z,9.00
2022-12-23T10:31:16.811Z,9.75
2022-12-23T10:49:13.667Z,10.40
2022-12-23T10:54:33.938Z,10.57
2022-12-23T11:00:03.186Z,10.15
2022-12-23T11:05:14.755Z,10.18
2022-12-23T11:10:19.440Z,10.77
2022-12-23T11:15:28.186Z,13.63
2022-12-23T11:20:32.630Z,12.50
2022-12-23T11:25:38.085Z,9.55
2022-12-23T11:30:56.344Z,9.60
2022-12-23T11:36:06.933Z,10.10
2022-12-23T11:41:09.071Z,9.57
2022-12-23T11:46:18.319Z,10.05
2022-12-23T11:51:26.770Z,9.80
2022-12-23T11:56:34.512Z,10.15
2022-12-23T12:01:37.320Z,13.30
2022-12-23T12:06:49.836Z,21.65
2022-12-23T12:12:04.245Z,11.30
2022-12-23T12:17:16.745Z,10.90
2022-12-23T12:22:29.652Z,9.20
2022-12-23T12:27:37.506Z,10.57
2022-12-23T12:32:50.952Z,12.05
2022-12-23T12:37:59.620Z,30.50
2022-12-23T12:43:11.802Z,11.27
2022-12-23T12:48:36.375Z,10.98
2022-12-23T12:53:52.867Z,10.68
2022-12-23T12:58:54.971Z,11.93
2022-12-23T13:04:29.403Z,12.10
2022-12-23T13:09:40.357Z,11.98
2022-12-23T13:14:53.705Z,11.18
2022-12-23T13:20:03.437Z,10.90
2022-12-23T13:25:14.768Z,11.13
2022-12-23T13:30:18.531Z,11.25
2022-12-23T13:35:34.965Z,12.25
2022-12-23T13:40:46.880Z,11.80
2022-12-23T13:45:51.611Z,10.18
2022-12-23T13:50:59.818Z,11.50
2022-12-23T13:56:13.991Z,11.68
2022-12-23T14:01:34.623Z,12.15
2022-12-23T14:06:44.875Z,12.32
2022-12-23T14:11:50.066Z,12.63
2022-12-23T14:17:02.941Z,11.63
2022-12-23T14:22:29.637Z,12.43
2022-12-23T14:27:46.814Z,14.00
2022-12-23T14:38:09.367Z,12.65
2022-12-23T14:43:31.083Z,12.27
2022-12-23T14:49:15.905Z,12.65
2022-12-23T14:54:36.708Z,12.95
2022-12-23T14:59:48.047Z,13.35
2022-12-23T15:04:54.779Z,13.80
2022-12-23T15:10:01.243Z,14.27
2022-12-23T15:15:14.495Z,12.20
2022-12-23T15:20:20.658Z,14.63
2022-12-23T15:25:24.756Z,13.93
2022-12-23T15:30:30.342Z,14.10
2022-12-23T15:35:35.940Z,14.40
2022-12-23T15:40:39.312Z,14.13
2022-12-23T15:45:43.324Z,14.20
2022-12-23T15:50:45.476Z,13.48
2022-12-23T15:55:48.958Z,14.77
2022-12-23T16:00:56.745Z,12.82
2022-12-23T16:06:11.163Z,12.98
2022-12-23T16:11:16.350Z,13.50
2022-12-23T16:16:30.696Z,13.63
2022-12-23T16:21:35.660Z,13.05
2022-12-23T16:26:42.483Z,13.63
2022-12-23T16:31:51.239Z,14.48
2022-12-23T16:36:58.061Z,13.73
2022-12-23T16:42:00.144Z,13.20
2022-12-23T16:47:08.688Z,13.60
2022-12-23T16:52:13.348Z,14.80
2022-12-23T16:57:15.444Z,16.05
2022-12-23T17:02:22.977Z,16.10
2022-12-23T17:07:26.546Z,14.18
2022-12-23T17:12:28.740Z,14.85
2022-12-23T17:17:33.049Z,14.77
2022-12-23T17:22:36.718Z,14.27
2022-12-23T17:27:39.870Z,16.30
2022-12-23T17:32:46.474Z,17.35
2022-12-23T17:37:50.107Z,15.37
2022-12-23T17:42:52.214Z,16.00
2022-12-23T17:47:56.562Z,14.57
2022-12-23T17:52:58.753Z,15.38
2022-12-23T17:58:00.869Z,14.82
2022-12-23T18:03:05.086Z,14.82
2022-12-23T18:08:07.383Z,15.90
2022-12-23T18:13:18.160Z,14.32
2022-12-23T18:18:30.153Z,15.25
2022-12-23T18:23:38.488Z,13.68
2022-12-23T18:28:42.140Z,12.80
2022-12-23T18:33:46.321Z,12.38
2022-12-23T18:38:48.492Z,11.70
2022-12-23T18:43:52.004Z,13.98
2022-12-23T18:48:55.504Z,12.68
2022-12-23T18:53:58.332Z,13.32
2022-12-23T18:59:00.481Z,15.00
2022-12-23T19:04:04.073Z,12.13
2022-12-23T19:09:07.189Z,14.60
2022-12-23T19:14:11.335Z,12.07
2022-12-23T19:19:15.219Z,10.88
2022-12-23T19:24:17.811Z,11.98
2022-12-23T19:29:20.146Z,10.10
2022-12-23T19:34:24.113Z,11.52
2022-12-23T19:39:26.535Z,9.98
2022-12-23T19:44:29.010Z,10.70
2022-12-23T19:49:32.746Z,11.77
2022-12-23T19:54:35.115Z,11.50
2022-12-23T19:59:37.565Z,10.35
2022-12-23T20:04:41.539Z,10.38
2022-12-23T20:09:44.309Z,10.40
2022-12-23T20:14:46.571Z,11.40
2022-12-23T20:19:50.151Z,9.80
2022-12-23T20:24:52.627Z,12.48
2022-12-23T20:29:54.764Z,11.13
2022-12-23T20:34:58.397Z,10.93
2022-12-23T20:40:00.816Z,13.00
2022-12-23T20:45:03.107Z,12.98
2022-12-23T20:50:08.115Z,12.82
2022-12-23T20:55:10.328Z,11.75
2022-12-23T21:00:13.809Z,12.32
2022-12-23T21:05:17.672Z,12.18
2022-12-23T21:10:19.870Z,11.68
2022-12-23T21:15:21.991Z,12.32
2022-12-23T21:20:25.756Z,13.63
2022-12-23T21:25:27.961Z,10.55
2022-12-23T21:30:30.125Z,10.23
2022-12-23T21:35:35.623Z,11.88
2022-12-23T21:40:37.683Z,12.27
2022-12-23T21:45:39.823Z,13.75
2022-12-23T21:50:43.328Z,11.00
2022-12-23T21:55:45.453Z,12.23
2022-12-23T22:00:47.599Z,13.07
2022-12-23T22:05:51.270Z,12.88
2022-12-23T22:10:53.441Z,13.23
2022-12-23T22:15:55.654Z,13.05
2022-12-23T22:21:03.934Z,11.70
2022-12-23T22:26:07.281Z,13.70
2022-12-23T22:31:17.475Z,11.80
2022-12-23T22:36:21.060Z,12.80
2022-12-23T22:41:24.788Z,11.10
2022-12-23T22:46:27.286Z,10.80
2022-12-23T22:51:32.048Z,10.45
2022-12-23T22:56:34.675Z,13.68
2022-12-23T23:01:37.152Z,14.77
2022-12-23T23:06:42.120Z,13.55
2022-12-23T23:11:45.623Z,15.23
2022-12-23T23:16:47.916Z,17.05
2022-12-23T23:21:52.062Z,17.50
2022-12-23T23:26:54.211Z,17.27
2022-12-23T23:31:56.364Z,18.38
2022-12-23T23:37:00.861Z,19.73
2022-12-23T23:42:03.007Z,16.98
2022-12-23T23:47:05.250Z,18.52
2022-12-23T23:52:08.852Z,17.52
2022-12-23T23:57:11.206Z,18.15
