createdAt,value
2023-12-20T00:00:23.704Z,56.09
2023-12-20T00:01:23.866Z,54.69
2023-12-20T00:02:23.777Z,57.89
2023-12-20T00:03:23.810Z,57.58
2023-12-20T00:04:23.947Z,55.50
2023-12-20T00:05:23.884Z,56.12
2023-12-20T00:06:23.899Z,57.00
2023-12-20T00:07:24.009Z,57.78
2023-12-20T00:08:23.910Z,58.93
2023-12-20T00:09:23.956Z,53.82
2023-12-20T00:10:24.002Z,56.23
2023-12-20T00:11:23.982Z,56.60
2023-12-20T00:12:24.051Z,56.91
2023-12-20T00:13:24.061Z,56.22
2023-12-20T00:14:24.104Z,57.25
2023-12-20T00:15:24.088Z,58.61
2023-12-20T00:16:24.143Z,58.16
2023-12-20T00:17:24.200Z,55.43
2023-12-20T00:18:24.188Z,57.60
2023-12-20T00:19:24.308Z,57.03
2023-12-20T00:20:24.311Z,56.42
2023-12-20T00:21:24.264Z,56.77
2023-12-20T00:22:24.323Z,56.06
2023-12-20T00:23:24.388Z,55.74
2023-12-20T00:24:24.356Z,57.05
2023-12-20T00:25:24.433Z,53.46
2023-12-20T00:26:24.390Z,55.52
2023-12-20T00:27:24.456Z,56.40
2023-12-20T00:28:24.529Z,55.25
2023-12-20T00:29:24.471Z,56.96
2023-12-20T00:30:24.510Z,54.70
2023-12-20T00:31:24.605Z,54.78
2023-12-20T00:32:24.580Z,53.33
2023-12-20T00:33:24.670Z,52.53
2023-12-20T00:34:24.640Z,54.51
2023-12-20T00:35:24.632Z,53.79
2023-12-20T00:36:24.682Z,52.43
2023-12-20T00:37:24.739Z,55.53
2023-12-20T00:38:24.702Z,50.55
2023-12-20T00:39:24.735Z,55.04
2023-12-20T00:40:24.800Z,54.46
2023-12-20T00:41:24.796Z,53.69
2023-12-20T00:42:24.811Z,54.25
2023-12-20T00:43:25.027Z,53.33
2023-12-20T00:44:24.867Z,52.79
2023-12-20T00:45:24.928Z,51.55
2023-12-20T00:46:25.051Z,53.23
2023-12-20T00:47:25.092Z,54.06
2023-12-20T00:48:25.074Z,52.50
2023-12-20T00:49:25.255Z,52.74
2023-12-20T00:50:28.151Z,51.97
2023-12-20T00:51:25.079Z,52.08
2023-12-20T00:52:25.170Z,52.40
2023-12-20T00:53:25.081Z,52.48
2023-12-20T00:54:25.110Z,51.33
2023-12-20T00:55:25.131Z,50.90
2023-12-20T00:56:25.173Z,50.00
2023-12-20T00:57:25.062Z,53.23
2023-12-20T00:58:25.115Z,52.02
2023-12-20T00:59:25.075Z,50.19
2023-12-20T01:00:25.095Z,51.50
2023-12-20T01:01:25.141Z,50.88
2023-12-20T01:02:25.072Z,53.16
2023-12-20T01:03:25.164Z,51.09
2023-12-20T01:04:25.208Z,54.03
2023-12-20T01:05:25.170Z,50.00
2023-12-20T01:06:25.076Z,50.65
2023-12-20T01:07:25.123Z,52.87
2023-12-20T01:08:25.101Z,53.07
2023-12-20T01:09:25.098Z,50.55
2023-12-20T01:10:25.136Z,53.49
2023-12-20T01:11:25.084Z,52.00
2023-12-20T01:12:25.121Z,51.88
2023-12-20T01:13:25.127Z,53.12
2023-12-20T01:14:25.107Z,54.18
2023-12-20T01:15:25.119Z,52.92
2023-12-20T01:16:25.110Z,51.73
2023-12-20T01:17:25.168Z,52.72
2023-12-20T01:18:25.111Z,53.26
2023-12-20T01:19:25.261Z,52.79
2023-12-20T01:20:25.179Z,50.39
2023-12-20T01:21:25.126Z,51.27
2023-12-20T01:22:25.197Z,52.78
2023-12-20T01:23:25.161Z,53.73
2023-12-20T01:24:25.144Z,53.56
2023-12-20T01:25:25.188Z,51.61
2023-12-20T01:26:25.189Z,54.99
2023-12-20T01:27:25.178Z,50.51
2023-12-20T01:28:25.296Z,53.04
2023-12-20T01:29:25.202Z,53.32
2023-12-20T01:30:25.251Z,52.98
2023-12-20T01:31:25.284Z,52.80
2023-12-20T01:32:25.246Z,51.74
2023-12-20T01:33:25.240Z,51.67
2023-12-20T01:34:25.296Z,51.86
2023-12-20T01:35:25.315Z,51.88
2023-12-20T01:36:25.330Z,51.71
2023-12-20T01:37:25.391Z,52.46
2023-12-20T01:38:25.340Z,51.27
2023-12-20T01:39:28.404Z,53.42
2023-12-20T01:40:25.521Z,52.73
2023-12-20T01:41:25.420Z,53.44
2023-12-20T01:42:25.435Z,52.82
2023-12-20T01:43:27.936Z,52.94
2023-12-20T01:44:25.417Z,52.21
2023-12-20T01:45:25.391Z,53.89
2023-12-20T01:46:25.412Z,52.79
2023-12-20T01:47:25.401Z,51.10
2023-12-20T01:48:25.387Z,51.06
2023-12-20T01:49:25.464Z,53.93
2023-12-20T01:50:25.538Z,53.47
2023-12-20T01:51:25.390Z,53.33
2023-12-20T01:52:25.388Z,54.28
2023-12-20T01:53:25.402Z,52.53
2023-12-20T01:54:25.401Z,52.38
2023-12-20T01:55:25.451Z,52.87
2023-12-20T01:56:25.393Z,53.53
2023-12-20T01:57:25.428Z,52.76
2023-12-20T01:58:25.449Z,52.68
2023-12-20T01:59:25.380Z,53.45
2023-12-20T02:00:25.392Z,54.12
2023-12-20T02:01:25.462Z,54.17
2023-12-20T02:02:25.414Z,51.87
2023-12-20T02:03:25.426Z,52.60
2023-12-20T02:04:25.429Z,50.46
2023-12-20T02:05:25.428Z,52.71
2023-12-20T02:06:25.422Z,53.30
2023-12-20T02:07:25.522Z,51.25
2023-12-20T02:08:25.404Z,50.60
2023-12-20T02:09:25.405Z,53.46
2023-12-20T02:10:25.479Z,51.84
2023-12-20T02:11:25.426Z,50.61
2023-12-20T02:12:25.431Z,53.49
2023-12-20T02:13:25.422Z,53.31
2023-12-20T02:14:25.380Z,53.37
2023-12-20T02:15:25.415Z,52.85
2023-12-20T02:16:25.485Z,53.87
2023-12-20T02:17:25.427Z,51.98
2023-12-20T02:18:25.618Z,51.73
2023-12-20T02:19:25.634Z,51.13
2023-12-20T02:20:25.686Z,51.50
2023-12-20T02:21:25.644Z,51.23
2023-12-20T02:22:25.733Z,54.86
2023-12-20T02:23:25.771Z,54.37
2023-12-20T02:24:25.849Z,52.03
2023-12-20T02:25:26.046Z,52.21
2023-12-20T02:26:25.974Z,51.31
2023-12-20T02:27:26.068Z,51.75
2023-12-20T02:28:26.152Z,52.30
2023-12-20T02:29:26.205Z,52.10
2023-12-20T02:30:26.250Z,51.28
2023-12-20T02:31:26.366Z,53.28
2023-12-20T02:32:26.416Z,51.12
2023-12-20T02:33:26.481Z,52.15
2023-12-20T02:34:26.562Z,51.00
2023-12-20T02:35:26.675Z,51.03
2023-12-20T02:36:26.633Z,54.62
2023-12-20T02:37:26.846Z,51.84
2023-12-20T02:38:26.783Z,53.13
2023-12-20T02:39:26.819Z,52.61
2023-12-20T02:40:26.971Z,53.81
2023-12-20T02:41:26.986Z,52.63
2023-12-20T02:42:27.013Z,53.64
2023-12-20T02:43:27.104Z,53.73
2023-12-20T02:44:27.148Z,51.13
2023-12-20T02:45:27.169Z,53.76
2023-12-20T02:46:27.279Z,51.78
2023-12-20T02:47:27.352Z,52.61
2023-12-20T02:48:27.463Z,52.84
2023-12-20T02:49:27.519Z,51.89
2023-12-20T02:50:27.493Z,50.72
2023-12-20T02:51:27.554Z,53.11
2023-12-20T02:52:27.626Z,51.65
2023-12-20T02:53:27.685Z,51.25
2023-12-20T02:54:27.718Z,52.11
2023-12-20T02:55:27.860Z,50.81
2023-12-20T02:56:27.829Z,51.08
2023-12-20T02:57:27.898Z,53.82
2023-12-20T02:58:28.052Z,51.86
2023-12-20T02:59:28.026Z,53.38
2023-12-20T03:00:28.055Z,53.35
2023-12-20T03:01:28.227Z,52.02
2023-12-20T03:02:28.185Z,53.57
2023-12-20T03:03:28.229Z,51.92
2023-12-20T03:04:28.362Z,53.74
2023-12-20T03:05:28.449Z,53.24
2023-12-20T03:06:28.430Z,53.10
2023-12-20T03:07:28.497Z,54.57
2023-12-20T03:08:31.800Z,51.90
2023-12-20T03:09:29.596Z,54.64
2023-12-20T03:10:28.633Z,54.04
2023-12-20T03:11:28.605Z,54.75
2023-12-20T03:12:28.646Z,52.11
2023-12-20T03:13:28.780Z,50.28
2023-12-20T03:14:28.767Z,54.14
2023-12-20T03:15:28.831Z,51.98
2023-12-20T03:16:28.849Z,52.11
2023-12-20T03:17:28.949Z,52.33
2023-12-20T03:18:28.968Z,52.89
2023-12-20T03:19:29.058Z,52.80
2023-12-20T03:20:29.124Z,52.77
2023-12-20T03:21:29.133Z,52.42
2023-12-20T03:22:29.181Z,50.15
2023-12-20T03:23:29.256Z,52.49
2023-12-20T03:24:29.322Z,52.37
2023-12-20T03:25:29.397Z,52.65
2023-12-20T03:26:29.422Z,51.42
2023-12-20T03:27:29.478Z,51.99
2023-12-20T03:28:29.672Z,53.95
2023-12-20T03:29:29.679Z,52.07
2023-12-20T03:30:29.671Z,50.25
2023-12-20T03:31:29.726Z,52.84
2023-12-20T03:32:29.837Z,52.90
2023-12-20T03:33:29.897Z,52.37
2023-12-20T03:34:29.910Z,52.06
2023-12-20T03:35:29.937Z,51.66
2023-12-20T03:36:29.982Z,51.19
2023-12-20T03:37:30.047Z,50.63
2023-12-20T03:38:30.092Z,50.31
2023-12-20T03:39:30.173Z,50.70
2023-12-20T03:40:30.225Z,52.89
2023-12-20T03:41:30.224Z,52.01
2023-12-20T03:42:30.302Z,52.93
2023-12-20T03:43:30.348Z,53.00
2023-12-20T03:44:30.433Z,52.84
2023-12-20T03:45:30.517Z,52.27
2023-12-20T03:46:30.550Z,53.57
2023-12-20T03:47:30.622Z,53.79
2023-12-20T03:48:30.626Z,51.93
2023-12-20T03:49:30.805Z,51.87
2023-12-20T03:50:30.775Z,51.82
2023-12-20T03:51:30.817Z,53.77
2023-12-20T03:52:30.947Z,54.12
2023-12-20T03:53:30.915Z,53.69
2023-12-20T03:54:30.978Z,50.88
2023-12-20T03:55:31.038Z,51.61
2023-12-20T03:56:31.129Z,51.99
2023-12-20T03:57:31.142Z,51.34
2023-12-20T03:58:31.229Z,51.80
2023-12-20T03:59:31.236Z,52.46
2023-12-20T04:00:31.360Z,51.83
2023-12-20T04:01:31.397Z,50.81
2023-12-20T04:02:31.410Z,53.37
2023-12-20T04:03:31.450Z,52.06
2023-12-20T04:04:31.623Z,53.32
2023-12-20T04:05:31.707Z,51.97
2023-12-20T04:06:31.760Z,52.24
2023-12-20T04:07:31.846Z,53.50
2023-12-20T04:08:31.775Z,52.01
2023-12-20T04:09:31.868Z,55.13
2023-12-20T04:10:31.863Z,53.79
2023-12-20T04:11:31.954Z,53.44
2023-12-20T04:12:31.983Z,52.56
2023-12-20T04:13:32.050Z,53.91
2023-12-20T04:14:32.119Z,53.54
2023-12-20T04:15:32.190Z,52.30
2023-12-20T04:16:32.212Z,53.45
2023-12-20T04:17:32.299Z,51.94
2023-12-20T04:18:32.454Z,52.75
2023-12-20T04:19:32.445Z,52.85
2023-12-20T04:20:32.481Z,52.34
2023-12-20T04:21:32.509Z,53.86
2023-12-20T04:22:32.590Z,53.23
2023-12-20T04:23:32.635Z,52.63
2023-12-20T04:24:32.673Z,52.10
2023-12-20T04:25:32.781Z,52.10
2023-12-20T04:26:32.800Z,51.86
2023-12-20T04:27:32.858Z,52.89
2023-12-20T04:28:32.954Z,54.21
2023-12-20T04:29:32.992Z,52.94
2023-12-20T04:30:33.047Z,53.07
2023-12-20T04:31:33.151Z,54.04
2023-12-20T04:32:33.159Z,52.37
2023-12-20T04:33:33.231Z,52.42
2023-12-20T04:34:33.285Z,53.45
2023-12-20T04:35:33.396Z,52.30
2023-12-20T04:36:33.419Z,54.17
2023-12-20T04:37:33.428Z,51.86
2023-12-20T04:38:33.520Z,52.74
2023-12-20T04:39:33.537Z,53.47
2023-12-20T04:40:33.688Z,55.13
2023-12-20T04:41:33.674Z,53.51
2023-12-20T04:42:33.716Z,53.09
2023-12-20T04:43:33.773Z,53.88
2023-12-20T04:44:41.060Z,50.00
2023-12-20T04:45:41.104Z,50.00
2023-12-20T04:46:41.076Z,50.00
2023-12-20T04:47:41.049Z,50.00
2023-12-20T04:48:41.169Z,50.00
2023-12-20T04:49:41.084Z,51.35
2023-12-20T04:50:41.085Z,50.03
2023-12-20T04:51:41.136Z,50.08
2023-12-20T04:52:41.065Z,50.00
2023-12-20T04:53:41.074Z,51.88
2023-12-20T04:54:43.798Z,53.15
2023-12-20T04:55:41.134Z,52.43
2023-12-20T04:56:41.072Z,51.92
2023-12-20T04:57:41.155Z,52.75
2023-12-20T04:58:41.096Z,50.01
2023-12-20T04:59:41.094Z,51.54
2023-12-20T05:00:41.130Z,51.34
2023-12-20T05:01:41.190Z,50.00
2023-12-20T05:02:41.090Z,50.78
2023-12-20T05:03:41.091Z,52.71
2023-12-20T05:04:41.124Z,53.00
2023-12-20T05:05:41.178Z,50.66
2023-12-20T05:06:41.183Z,51.11
2023-12-20T05:07:41.198Z,51.59
2023-12-20T05:08:41.077Z,50.00
2023-12-20T05:09:41.101Z,52.01
2023-12-20T05:10:41.140Z,52.20
2023-12-20T05:11:41.074Z,51.49
2023-12-20T05:12:41.152Z,51.98
2023-12-20T05:13:45.396Z,53.11
2023-12-20T05:14:42.110Z,52.36
2023-12-20T05:15:41.190Z,53.32
2023-12-20T05:16:41.073Z,53.00
2023-12-20T05:17:41.166Z,52.63
2023-12-20T05:18:41.115Z,52.44
2023-12-20T05:19:41.143Z,52.05
2023-12-20T05:20:41.103Z,52.31
2023-12-20T05:21:41.134Z,52.17
2023-12-20T05:22:41.096Z,51.93
2023-12-20T05:23:41.101Z,51.20
2023-12-20T05:24:41.106Z,51.31
2023-12-20T05:25:41.128Z,51.70
2023-12-20T05:26:41.095Z,51.79
2023-12-20T05:27:41.211Z,52.94
2023-12-20T05:28:41.144Z,51.80
2023-12-20T05:29:41.113Z,50.79
2023-12-20T05:30:41.182Z,52.68
2023-12-20T05:31:41.203Z,52.98
2023-12-20T05:32:41.218Z,52.67
2023-12-20T05:33:41.203Z,54.82
2023-12-20T05:34:41.213Z,52.41
2023-12-20T05:35:41.279Z,52.61
2023-12-20T05:36:41.307Z,52.63
2023-12-20T05:37:41.307Z,53.39
2023-12-20T05:38:41.305Z,52.35
2023-12-20T05:39:41.377Z,51.61
2023-12-20T05:40:41.400Z,51.64
2023-12-20T05:41:41.457Z,51.22
2023-12-20T05:42:41.560Z,53.51
2023-12-20T05:43:41.526Z,53.05
2023-12-20T05:44:41.524Z,52.58
2023-12-20T05:45:41.624Z,52.22
2023-12-20T05:46:41.601Z,53.22
2023-12-20T05:47:41.664Z,51.60
2023-12-20T05:48:41.783Z,53.60
2023-12-20T05:49:41.788Z,53.14
2023-12-20T05:50:41.813Z,53.25
2023-12-20T05:51:41.816Z,52.11
2023-12-20T05:52:41.859Z,52.91
2023-12-20T05:53:41.876Z,51.79
2023-12-20T05:54:41.951Z,52.28
2023-12-20T05:55:41.954Z,51.33
2023-12-20T05:56:41.978Z,52.56
2023-12-20T05:57:42.096Z,55.38
2023-12-20T05:58:42.070Z,53.48
2023-12-20T05:59:42.129Z,51.61
2023-12-20T06:00:42.213Z,54.43
2023-12-20T06:02:04.727Z,53.57
2023-12-20T06:02:42.204Z,53.74
2023-12-20T06:03:42.224Z,54.22
2023-12-20T06:04:42.276Z,55.40
2023-12-20T06:05:42.207Z,55.78
2023-12-20T06:06:42.287Z,57.00
2023-12-20T06:07:42.363Z,56.65
2023-12-20T06:08:42.221Z,58.03
2023-12-20T06:09:42.249Z,57.62
2023-12-20T06:10:42.205Z,56.43
2023-12-20T06:11:42.239Z,53.13
2023-12-20T06:12:42.278Z,56.36
2023-12-20T06:13:42.203Z,54.80
2023-12-20T06:14:42.186Z,54.47
2023-12-20T06:15:42.294Z,55.55
2023-12-20T06:16:42.205Z,52.77
2023-12-20T06:17:42.365Z,53.39
2023-12-20T06:18:42.262Z,53.44
2023-12-20T06:19:42.347Z,55.22
2023-12-20T06:20:42.236Z,53.89
2023-12-20T06:21:44.940Z,52.95
2023-12-20T06:22:42.203Z,55.65
2023-12-20T06:23:42.226Z,53.12
2023-12-20T06:24:42.241Z,54.57
2023-12-20T06:25:42.206Z,54.68
2023-12-20T06:26:42.247Z,55.33
2023-12-20T06:27:42.280Z,53.84
2023-12-20T06:28:42.581Z,57.20
2023-12-20T06:29:42.259Z,54.21
2023-12-20T06:30:42.278Z,54.95
2023-12-20T06:31:42.825Z,53.64
2023-12-20T06:32:42.280Z,53.73
2023-12-20T06:33:42.370Z,56.31
2023-12-20T06:34:42.239Z,55.53
2023-12-20T06:35:42.238Z,58.42
2023-12-20T06:36:42.819Z,55.89
2023-12-20T06:37:42.322Z,56.10
2023-12-20T06:38:42.278Z,57.62
2023-12-20T06:39:42.293Z,55.28
2023-12-20T06:40:42.494Z,54.83
2023-12-20T06:41:42.749Z,55.96
2023-12-20T06:42:47.547Z,53.22
2023-12-20T06:43:49.488Z,53.35
2023-12-20T06:44:43.268Z,53.43
2023-12-20T06:46:05.324Z,54.64
2023-12-20T06:46:42.299Z,53.54
2023-12-20T06:47:42.393Z,55.67
2023-12-20T06:48:42.550Z,58.53
2023-12-20T06:49:42.392Z,63.77
2023-12-20T06:50:42.336Z,77.84
2023-12-20T06:51:42.794Z,87.22
2023-12-20T06:52:42.280Z,90.96
2023-12-20T06:53:42.305Z,96.38
2023-12-20T06:54:42.381Z,100.16
2023-12-20T06:55:42.393Z,101.31
2023-12-20T06:56:42.478Z,101.05
2023-12-20T06:57:42.620Z,101.06
2023-12-20T06:58:42.513Z,102.50
2023-12-20T06:59:42.535Z,109.34
2023-12-20T07:00:42.599Z,110.25
2023-12-20T07:01:42.699Z,112.67
2023-12-20T07:02:42.654Z,114.24
2023-12-20T07:03:42.753Z,118.89
2023-12-20T07:04:42.736Z,122.69
2023-12-20T07:05:42.697Z,125.50
2023-12-20T07:06:42.886Z,129.72
2023-12-20T07:07:42.823Z,130.26
2023-12-20T07:08:42.787Z,131.67
2023-12-20T07:09:42.788Z,131.01
2023-12-20T07:10:42.780Z,134.75
2023-12-20T07:11:43.278Z,138.07
2023-12-20T07:12:42.852Z,136.97
2023-12-20T07:13:42.849Z,142.45
2023-12-20T07:14:42.833Z,143.49
2023-12-20T07:15:44.898Z,147.00
2023-12-20T07:16:43.270Z,149.26
2023-12-20T07:17:42.970Z,149.61
2023-12-20T07:18:42.856Z,150.84
2023-12-20T07:19:42.877Z,153.77
2023-12-20T07:20:42.903Z,158.02
2023-12-20T07:21:42.866Z,161.46
2023-12-20T07:22:42.936Z,164.80
2023-12-20T07:23:42.901Z,168.63
2023-12-20T07:24:42.955Z,170.49
2023-12-20T07:25:42.922Z,172.44
2023-12-20T07:26:42.960Z,172.21
2023-12-20T07:27:45.528Z,174.65
2023-12-20T07:28:43.052Z,175.63
2023-12-20T07:29:43.068Z,176.09
2023-12-20T07:30:43.111Z,178.94
2023-12-20T07:31:42.984Z,180.45
2023-12-20T07:32:43.288Z,180.44
2023-12-20T07:33:43.156Z,179.58
2023-12-20T07:34:43.127Z,182.35
2023-12-20T07:35:43.139Z,183.42
2023-12-20T07:36:43.048Z,183.93
2023-12-20T07:37:43.499Z,187.11
2023-12-20T07:38:43.013Z,196.59
2023-12-20T07:39:43.432Z,199.16
2023-12-20T07:40:44.012Z,199.74
2023-12-20T07:41:44.486Z,194.14
2023-12-20T07:42:43.328Z,194.36
2023-12-20T07:43:42.997Z,196.51
2023-12-20T07:44:42.959Z,199.07
2023-12-20T07:45:43.054Z,204.18
2023-12-20T07:46:42.970Z,212.32
2023-12-20T07:47:43.087Z,198.48
2023-12-20T07:48:46.112Z,197.70
2023-12-20T07:49:42.987Z,196.29
2023-12-20T07:50:43.004Z,190.07
2023-12-20T07:51:43.004Z,185.16
2023-12-20T07:52:42.984Z,178.41
2023-12-20T07:53:42.993Z,177.73
2023-12-20T07:54:42.982Z,172.07
2023-12-20T07:55:43.022Z,167.47
2023-12-20T07:56:42.971Z,173.43
2023-12-20T07:57:43.282Z,178.90
2023-12-20T07:58:50.805Z,179.60
2023-12-20T07:59:44.030Z,178.63
2023-12-20T08:00:43.060Z,177.96
2023-12-20T08:01:43.000Z,174.20
2023-12-20T08:02:43.022Z,161.48
2023-12-20T08:03:43.136Z,120.36
2023-12-20T08:04:43.053Z,132.05
2023-12-20T08:05:43.041Z,137.76
2023-12-20T08:06:43.149Z,141.56
2023-12-20T08:07:43.087Z,142.97
2023-12-20T08:08:44.031Z,141.78
2023-12-20T08:09:43.037Z,142.90
2023-12-20T08:10:43.010Z,142.88
2023-12-20T08:11:43.044Z,142.00
2023-12-20T08:12:43.156Z,141.66
2023-12-20T08:13:43.101Z,139.19
2023-12-20T08:14:43.137Z,134.90
2023-12-20T08:15:43.209Z,130.79
2023-12-20T08:16:43.232Z,127.41
2023-12-20T08:17:43.502Z,128.61
2023-12-20T08:18:43.298Z,128.59
2023-12-20T08:19:43.335Z,130.50
2023-12-20T08:20:43.462Z,133.85
2023-12-20T08:21:43.350Z,136.81
2023-12-20T08:22:43.298Z,135.35
2023-12-20T08:23:43.305Z,131.35
2023-12-20T08:24:43.354Z,136.28
2023-12-20T08:25:43.324Z,141.06
2023-12-20T08:26:43.380Z,143.13
2023-12-20T08:27:43.515Z,143.63
2023-12-20T08:28:43.470Z,141.25
2023-12-20T08:29:43.442Z,138.12
2023-12-20T08:30:43.585Z,140.32
2023-12-20T08:31:43.572Z,138.87
2023-12-20T08:32:43.861Z,142.94
2023-12-20T08:33:43.660Z,144.81
2023-12-20T08:34:43.759Z,145.57
2023-12-20T08:35:43.694Z,147.30
2023-12-20T08:36:43.822Z,146.66
2023-12-20T08:37:44.046Z,142.99
2023-12-20T08:38:43.896Z,139.30
2023-12-20T08:39:46.046Z,138.11
2023-12-20T08:40:44.035Z,131.55
2023-12-20T08:41:44.099Z,124.86
2023-12-20T08:42:44.433Z,119.28
2023-12-20T08:43:44.232Z,107.44
2023-12-20T08:44:44.298Z,99.67
2023-12-20T08:45:44.374Z,100.72
2023-12-20T08:46:44.390Z,96.71
2023-12-20T08:47:44.811Z,100.05
2023-12-20T08:48:44.767Z,95.99
2023-12-20T08:49:44.694Z,101.71
2023-12-20T08:50:44.834Z,97.54
2023-12-20T08:51:44.779Z,100.77
2023-12-20T08:52:44.861Z,98.03
2023-12-20T08:53:44.847Z,99.56
2023-12-20T08:54:45.756Z,100.38
2023-12-20T08:55:44.911Z,103.88
2023-12-20T08:56:44.996Z,103.70
2023-12-20T08:57:45.433Z,107.66
2023-12-20T08:58:45.089Z,107.98
2023-12-20T08:59:45.124Z,107.32
2023-12-20T09:00:45.250Z,105.68
2023-12-20T09:01:45.343Z,107.87
2023-12-20T09:02:45.320Z,107.74
2023-12-20T09:03:45.470Z,106.92
2023-12-20T09:04:45.417Z,104.08
2023-12-20T09:05:45.396Z,106.43
2023-12-20T09:06:45.572Z,104.07
2023-12-20T09:07:45.832Z,99.51
2023-12-20T09:08:45.486Z,100.37
2023-12-20T09:09:45.567Z,102.23
2023-12-20T09:10:45.627Z,92.27
2023-12-20T09:11:45.638Z,95.24
2023-12-20T09:12:45.733Z,97.58
2023-12-20T09:13:45.700Z,97.79
2023-12-20T09:14:45.779Z,93.68
2023-12-20T09:15:45.890Z,98.82
2023-12-20T09:16:45.855Z,102.41
2023-12-20T09:17:46.099Z,104.61
2023-12-20T09:18:46.082Z,101.18
2023-12-20T09:19:46.179Z,106.23
2023-12-20T09:20:47.790Z,102.47
2023-12-20T09:21:46.043Z,101.07
2023-12-20T09:22:46.034Z,99.20
2023-12-20T09:23:46.003Z,102.56
2023-12-20T09:24:46.054Z,103.81
2023-12-20T09:25:46.050Z,102.09
2023-12-20T09:26:46.073Z,95.85
2023-12-20T09:27:46.228Z,96.93
2023-12-20T09:28:46.076Z,101.39
2023-12-20T09:29:46.103Z,104.40
2023-12-20T09:30:46.202Z,107.64
2023-12-20T09:31:46.198Z,111.51
2023-12-20T09:32:48.040Z,110.08
2023-12-20T09:33:46.173Z,93.54
2023-12-20T09:34:46.129Z,97.38
2023-12-20T09:35:46.193Z,104.54
2023-12-20T09:36:46.080Z,101.26
2023-12-20T09:37:46.306Z,97.68
2023-12-20T09:38:47.647Z,104.02
2023-12-20T09:39:46.199Z,105.24
2023-12-20T09:40:46.045Z,109.05
2023-12-20T09:41:46.046Z,113.44
2023-12-20T09:42:46.034Z,117.17
2023-12-20T09:43:46.067Z,118.90
2023-12-20T09:44:47.889Z,127.23
2023-12-20T09:45:46.217Z,134.05
2023-12-20T09:46:46.230Z,138.80
2023-12-20T09:47:46.443Z,139.28
2023-12-20T09:48:46.366Z,135.42
2023-12-20T09:49:46.469Z,136.59
2023-12-20T09:50:51.076Z,136.93
2023-12-20T09:51:47.544Z,136.96
2023-12-20T09:52:46.483Z,136.98
2023-12-20T09:53:46.871Z,127.70
2023-12-20T09:54:46.550Z,115.41
2023-12-20T09:55:46.510Z,119.36
2023-12-20T09:56:47.854Z,118.64
2023-12-20T09:57:46.754Z,116.32
2023-12-20T09:58:46.545Z,117.05
2023-12-20T09:59:46.600Z,113.45
2023-12-20T10:00:46.696Z,112.02
2023-12-20T10:01:46.860Z,116.29
2023-12-20T10:02:46.760Z,118.50
2023-12-20T10:03:46.898Z,115.98
2023-12-20T10:04:46.902Z,111.06
2023-12-20T10:05:47.035Z,112.98
2023-12-20T10:06:47.207Z,114.71
2023-12-20T10:07:47.588Z,113.48
2023-12-20T10:08:47.380Z,113.62
2023-12-20T10:09:47.229Z,112.53
2023-12-20T10:10:48.677Z,92.61
2023-12-20T10:11:47.338Z,89.77
2023-12-20T10:12:48.658Z,86.70
2023-12-20T10:13:47.511Z,90.33
2023-12-20T10:14:47.520Z,94.21
2023-12-20T10:15:47.627Z,87.75
2023-12-20T10:16:47.654Z,85.27
2023-12-20T10:17:48.116Z,89.63
2023-12-20T10:18:47.859Z,89.88
2023-12-20T10:19:47.834Z,91.63
2023-12-20T10:20:48.101Z,96.52
2023-12-20T10:21:47.945Z,88.88
2023-12-20T10:22:47.928Z,84.36
2023-12-20T10:23:48.344Z,81.22
2023-12-20T10:24:48.036Z,87.03
2023-12-20T10:25:48.058Z,95.04
2023-12-20T10:26:48.121Z,102.05
2023-12-20T10:27:48.393Z,107.30
2023-12-20T10:28:48.239Z,115.41
2023-12-20T10:29:48.274Z,123.00
2023-12-20T10:30:48.401Z,125.72
2023-12-20T10:31:48.407Z,113.34
2023-12-20T10:32:48.456Z,94.32
2023-12-20T10:33:48.994Z,103.54
2023-12-20T10:34:48.636Z,106.43
2023-12-20T10:35:48.653Z,78.32
2023-12-20T10:36:48.721Z,68.42
2023-12-20T10:37:48.921Z,62.35
2023-12-20T10:38:48.705Z,69.66
2023-12-20T10:39:48.843Z,76.01
2023-12-20T10:40:48.823Z,90.27
2023-12-20T10:41:48.879Z,116.66
2023-12-20T10:42:48.970Z,131.77
2023-12-20T10:43:49.378Z,137.41
2023-12-20T10:44:49.015Z,131.97
2023-12-20T10:45:49.099Z,125.13
2023-12-20T10:46:49.903Z,121.39
2023-12-20T10:47:49.229Z,109.21
2023-12-20T10:48:49.422Z,105.82
2023-12-20T10:49:49.443Z,105.73
2023-12-20T10:50:49.434Z,95.93
2023-12-20T10:51:49.528Z,91.11
2023-12-20T10:52:49.532Z,94.47
2023-12-20T10:53:51.427Z,96.70
2023-12-20T10:54:49.674Z,92.44
2023-12-20T10:55:49.760Z,87.60
2023-12-20T10:56:49.789Z,94.89
2023-12-20T10:57:50.779Z,96.88
2023-12-20T10:58:50.392Z,93.46
2023-12-20T10:59:51.368Z,91.03
2023-12-20T11:00:50.241Z,83.40
2023-12-20T11:01:50.267Z,82.75
2023-12-20T11:02:50.156Z,88.95
2023-12-20T11:03:50.355Z,93.68
2023-12-20T11:04:50.450Z,90.57
2023-12-20T11:05:51.254Z,92.49
2023-12-20T11:06:51.416Z,98.42
2023-12-20T11:07:50.583Z,98.22
2023-12-20T11:08:50.624Z,99.80
2023-12-20T11:09:50.762Z,105.92
2023-12-20T11:10:50.721Z,100.43
2023-12-20T11:11:50.918Z,104.48
2023-12-20T11:12:50.862Z,100.98
2023-12-20T11:13:50.930Z,96.25
2023-12-20T11:14:50.950Z,94.64
2023-12-20T11:15:51.061Z,91.81
2023-12-20T11:16:55.086Z,96.30
2023-12-20T11:17:52.710Z,96.32
2023-12-20T11:18:51.462Z,90.12
2023-12-20T11:19:51.085Z,89.97
2023-12-20T11:20:51.089Z,92.19
2023-12-20T11:21:51.102Z,83.22
2023-12-20T11:22:51.083Z,81.21
2023-12-20T11:23:51.084Z,79.28
2023-12-20T11:24:51.447Z,93.55
2023-12-20T11:25:51.092Z,92.34
2023-12-20T11:26:51.129Z,90.21
2023-12-20T11:27:53.403Z,80.89
2023-12-20T11:28:51.239Z,79.95
2023-12-20T11:29:51.422Z,80.52
2023-12-20T11:30:51.413Z,72.80
2023-12-20T11:31:51.342Z,77.52
2023-12-20T11:32:51.360Z,78.56
2023-12-20T11:33:51.334Z,81.01
2023-12-20T11:34:51.373Z,76.79
2023-12-20T11:35:51.326Z,74.33
2023-12-20T11:36:51.358Z,79.01
2023-12-20T11:37:51.528Z,76.88
2023-12-20T11:38:51.383Z,76.07
2023-12-20T11:39:52.957Z,74.18
2023-12-20T11:40:51.405Z,71.46
2023-12-20T11:41:51.402Z,66.90
2023-12-20T11:42:51.551Z,69.68
2023-12-20T11:43:51.426Z,77.74
2023-12-20T11:44:51.883Z,88.06
2023-12-20T11:45:51.465Z,94.05
2023-12-20T11:46:51.473Z,100.37
2023-12-20T11:47:51.867Z,108.35
2023-12-20T11:48:51.648Z,116.76
2023-12-20T11:49:51.920Z,118.27
2023-12-20T11:50:51.682Z,118.60
2023-12-20T11:51:51.747Z,115.59
2023-12-20T11:52:51.788Z,116.78
2023-12-20T11:53:51.849Z,113.46
2023-12-20T11:54:51.952Z,113.75
2023-12-20T11:55:51.996Z,108.68
2023-12-20T11:56:51.974Z,111.31
2023-12-20T11:57:52.030Z,107.38
2023-12-20T11:58:52.046Z,99.22
2023-12-20T11:59:52.091Z,95.61
2023-12-20T12:00:52.092Z,91.03
2023-12-20T12:01:52.577Z,87.32
2023-12-20T12:02:52.355Z,86.65
2023-12-20T12:03:52.320Z,81.05
2023-12-20T12:04:52.532Z,79.26
2023-12-20T12:05:52.455Z,82.67
2023-12-20T12:06:52.561Z,79.59
2023-12-20T12:07:52.423Z,77.82
2023-12-20T12:08:52.519Z,74.66
2023-12-20T12:09:52.539Z,78.82
2023-12-20T12:10:52.846Z,78.24
2023-12-20T12:11:52.569Z,82.36
2023-12-20T12:12:52.601Z,89.86
2023-12-20T12:13:53.404Z,103.23
2023-12-20T12:14:52.918Z,106.03
2023-12-20T12:15:52.758Z,105.33
2023-12-20T12:16:52.655Z,105.50
2023-12-20T12:17:52.739Z,105.58
2023-12-20T12:18:52.788Z,110.91
2023-12-20T12:19:52.861Z,132.55
2023-12-20T12:20:52.739Z,126.88
2023-12-20T12:21:52.898Z,117.46
2023-12-20T12:22:53.021Z,109.47
2023-12-20T12:23:52.871Z,114.98
2023-12-20T12:24:53.058Z,110.97
2023-12-20T12:25:53.257Z,103.70
2023-12-20T12:26:53.062Z,104.52
2023-12-20T12:27:53.202Z,102.12
2023-12-20T12:28:53.154Z,102.06
2023-12-20T12:29:53.385Z,106.02
2023-12-20T12:31:53.448Z,117.27
2023-12-20T12:32:53.235Z,120.42
2023-12-20T12:33:53.255Z,123.67
2023-12-20T12:34:53.588Z,120.90
2023-12-20T12:35:53.142Z,120.87
2023-12-20T12:36:53.203Z,121.51
2023-12-20T12:37:53.168Z,122.25
2023-12-20T12:38:53.135Z,121.93
2023-12-20T12:39:53.457Z,120.01
2023-12-20T12:40:53.145Z,120.07
2023-12-20T12:41:53.177Z,120.87
2023-12-20T12:42:53.272Z,120.90
2023-12-20T12:43:53.216Z,118.47
2023-12-20T12:44:53.260Z,121.69
2023-12-20T12:45:53.334Z,119.16