createdAt,value
2023-08-08T00:02:15.442Z,71.03
2023-08-08T00:04:41.985Z,70.79
2023-08-08T00:07:08.597Z,70.77
2023-08-08T00:09:35.057Z,70.70
2023-08-08T00:12:01.675Z,70.34
2023-08-08T00:14:28.240Z,70.68
2023-08-08T00:16:54.700Z,70.64
2023-08-08T00:19:21.246Z,70.76
2023-08-08T00:21:47.875Z,71.07
2023-08-08T00:24:14.729Z,71.29
2023-08-08T00:26:41.227Z,71.28
2023-08-08T00:29:07.776Z,71.38
2023-08-08T00:31:34.299Z,71.56
2023-08-08T00:34:00.929Z,71.86
2023-08-08T00:36:27.436Z,72.60
2023-08-08T00:38:53.912Z,73.18
2023-08-08T00:41:20.455Z,73.07
2023-08-08T00:43:46.980Z,73.16
2023-08-08T00:46:13.690Z,74.38
2023-08-08T00:48:40.211Z,74.56
2023-08-08T00:51:06.768Z,75.02
2023-08-08T00:53:33.413Z,75.23
2023-08-08T00:56:00.513Z,76.15
2023-08-08T00:58:27.316Z,75.81
2023-08-08T01:00:57.661Z,76.44
2023-08-08T01:03:24.268Z,77.01
2023-08-08T01:06:27.842Z,77.66
2023-08-08T01:09:09.406Z,78.19
2023-08-08T01:11:37.427Z,77.99
2023-08-08T01:14:05.711Z,78.35
2023-08-08T01:16:32.616Z,78.90
2023-08-08T01:18:59.644Z,79.27
2023-08-08T01:21:28.664Z,79.92
2023-08-08T01:24:17.564Z,79.98
2023-08-08T01:26:44.233Z,79.85
2023-08-08T01:29:10.885Z,79.75
2023-08-08T01:31:37.591Z,80.14
2023-08-08T01:34:05.361Z,80.04
2023-08-08T01:36:44.709Z,79.89
2023-08-08T01:39:15.087Z,79.84
2023-08-08T01:41:43.107Z,80.37
2023-08-08T01:44:10.226Z,80.37
2023-08-08T01:46:37.663Z,80.54
2023-08-08T01:49:04.237Z,80.71
2023-08-08T01:51:30.810Z,81.13
2023-08-08T01:53:57.378Z,81.18
2023-08-08T01:56:24.052Z,81.15
2023-08-08T01:58:50.710Z,81.38
2023-08-08T02:01:17.229Z,81.85
2023-08-08T02:03:45.812Z,81.47
2023-08-08T02:06:12.526Z,81.93
2023-08-08T02:08:39.198Z,82.00
2023-08-08T02:11:05.761Z,81.94
2023-08-08T02:13:32.233Z,82.20
2023-08-08T02:15:58.825Z,82.18
2023-08-08T02:18:26.810Z,81.92
2023-08-08T02:20:53.279Z,83.33
2023-08-08T02:23:19.843Z,82.57
2023-08-08T02:25:46.418Z,82.73
2023-08-08T02:28:12.879Z,82.77
2023-08-08T02:30:39.609Z,82.51
2023-08-08T02:33:06.200Z,81.99
2023-08-08T02:35:34.651Z,81.84
2023-08-08T02:38:01.310Z,81.07
2023-08-08T02:40:28.066Z,81.61
2023-08-08T02:42:54.901Z,81.69
2023-08-08T02:45:21.988Z,81.79
2023-08-08T02:47:48.798Z,82.55
2023-08-08T02:50:15.411Z,82.83
2023-08-08T02:52:41.974Z,82.71
2023-08-08T02:55:09.456Z,82.60
2023-08-08T02:57:37.905Z,82.43
2023-08-08T03:00:05.769Z,82.74
2023-08-08T03:02:37.455Z,82.81
2023-08-08T03:05:05.401Z,83.65
2023-08-08T03:07:32.014Z,83.75
2023-08-08T03:09:58.527Z,83.60
2023-08-08T03:12:25.326Z,83.48
2023-08-08T03:14:53.479Z,83.91
2023-08-08T03:17:20.133Z,83.86
2023-08-08T03:19:46.767Z,84.18
2023-08-08T03:22:14.829Z,84.09
2023-08-08T03:24:42.020Z,83.83
2023-08-08T03:27:08.566Z,83.96
2023-08-08T03:29:35.527Z,84.17
2023-08-08T03:32:02.161Z,84.30
2023-08-08T03:34:31.363Z,84.58
2023-08-08T03:36:58.050Z,84.59
2023-08-08T03:39:25.166Z,84.36
2023-08-08T03:41:51.780Z,84.52
2023-08-08T03:44:18.860Z,84.03
2023-08-08T03:46:45.519Z,84.57
2023-08-08T03:49:13.875Z,84.35
2023-08-08T03:51:40.527Z,84.46
2023-08-08T03:54:07.168Z,84.10
2023-08-08T03:56:33.868Z,83.61
2023-08-08T03:59:00.558Z,83.71
2023-08-08T04:01:27.109Z,84.07
2023-08-08T04:03:53.890Z,84.49
2023-08-08T04:06:23.337Z,84.94
2023-08-08T04:08:49.920Z,85.09
2023-08-08T04:11:16.600Z,85.28
2023-08-08T04:13:43.173Z,85.47
2023-08-08T04:16:09.788Z,85.52
2023-08-08T04:18:37.090Z,85.57
2023-08-08T04:21:03.606Z,85.76
2023-08-08T04:23:30.140Z,86.05
2023-08-08T04:25:56.729Z,86.05
2023-08-08T04:28:23.479Z,86.25
2023-08-08T04:30:50.087Z,86.16
2023-08-08T04:33:16.630Z,86.24
2023-08-08T04:35:43.210Z,86.47
2023-08-08T04:38:09.829Z,86.88
2023-08-08T04:40:36.823Z,87.02
2023-08-08T04:43:04.702Z,87.38
2023-08-08T04:45:31.214Z,87.45
2023-08-08T04:47:58.466Z,87.77
2023-08-08T04:50:25.010Z,87.58
2023-08-08T04:52:51.578Z,87.57
2023-08-08T04:55:18.068Z,87.95
2023-08-08T04:57:45.352Z,87.79
2023-08-08T05:00:13.042Z,87.70
2023-08-08T05:02:40.528Z,87.36
2023-08-08T05:05:07.806Z,87.34
2023-08-08T05:07:37.402Z,87.30
2023-08-08T05:10:04.515Z,87.06
2023-08-08T05:12:31.046Z,86.76
2023-08-08T05:14:57.812Z,86.20
2023-08-08T05:17:24.399Z,85.29
2023-08-08T05:19:50.910Z,84.37
2023-08-08T05:22:17.436Z,84.42
2023-08-08T05:24:43.938Z,84.00
2023-08-08T05:27:10.663Z,83.79
2023-08-08T05:29:39.186Z,83.76
2023-08-08T05:32:07.696Z,83.96
2023-08-08T05:34:35.133Z,83.44
2023-08-08T05:37:10.718Z,83.04
2023-08-08T05:39:41.505Z,82.56
2023-08-08T05:42:08.005Z,81.87
2023-08-08T05:44:34.667Z,81.64
2023-08-08T05:47:01.163Z,81.60
2023-08-08T05:49:27.726Z,81.15
2023-08-08T05:51:54.389Z,81.31
2023-08-08T05:54:20.926Z,81.32
2023-08-08T05:56:47.584Z,81.01
2023-08-08T05:59:14.100Z,81.06
2023-08-08T06:01:40.666Z,81.39
2023-08-08T06:04:07.482Z,81.01
2023-08-08T06:06:34.065Z,80.46
2023-08-08T06:09:00.538Z,80.68
2023-08-08T06:11:27.040Z,80.41
2023-08-08T06:13:53.664Z,80.57
2023-08-08T06:16:21.237Z,80.51
2023-08-08T06:18:47.850Z,80.20
2023-08-08T06:21:14.363Z,79.64
2023-08-08T06:23:40.894Z,79.23
2023-08-08T06:26:07.470Z,79.54
2023-08-08T06:28:34.366Z,79.12
2023-08-08T06:31:01.977Z,78.99
2023-08-08T06:33:29.265Z,79.35
2023-08-08T06:35:56.701Z,79.22
2023-08-08T06:38:23.757Z,78.25
2023-08-08T06:40:50.693Z,78.83
2023-08-08T06:43:17.254Z,78.70
2023-08-08T06:45:44.781Z,78.27
2023-08-08T06:48:11.511Z,78.31
2023-08-08T06:50:38.030Z,78.33
2023-08-08T06:53:04.806Z,78.41
2023-08-08T06:55:31.344Z,78.22
2023-08-08T06:57:57.814Z,77.96
2023-08-08T07:00:24.391Z,77.46
2023-08-08T07:02:50.993Z,76.93
2023-08-08T07:05:17.974Z,77.15
2023-08-08T07:07:45.951Z,76.82
2023-08-08T07:10:13.654Z,76.40
2023-08-08T07:12:40.272Z,76.38
2023-08-08T07:15:08.493Z,75.67
2023-08-08T07:17:35.235Z,74.73
2023-08-08T07:20:01.915Z,73.87
2023-08-08T07:22:29.522Z,73.82
2023-08-08T07:24:56.109Z,73.74
2023-08-08T07:27:23.065Z,73.81
2023-08-08T07:29:49.713Z,72.86
2023-08-08T07:32:16.247Z,73.11
2023-08-08T07:34:42.811Z,72.62
2023-08-08T07:37:09.965Z,72.10
2023-08-08T07:39:36.444Z,72.69
2023-08-08T07:42:04.450Z,72.16
2023-08-08T07:44:32.828Z,71.94
2023-08-08T07:46:59.546Z,71.62
2023-08-08T07:49:26.062Z,71.89
2023-08-08T07:51:52.718Z,71.62
2023-08-08T07:54:19.225Z,72.32
2023-08-08T07:56:45.771Z,72.55
2023-08-08T07:59:12.276Z,72.79
2023-08-08T08:01:38.825Z,72.70
2023-08-08T08:04:05.333Z,72.50
2023-08-08T08:06:32.878Z,72.55
2023-08-08T08:08:59.495Z,72.28
2023-08-08T08:11:25.969Z,72.27
2023-08-08T08:13:52.541Z,71.76
2023-08-08T08:16:19.511Z,71.08
2023-08-08T08:18:46.119Z,69.66
2023-08-08T08:21:14.269Z,67.45
2023-08-08T08:23:41.077Z,66.14
2023-08-08T08:26:08.193Z,65.92
2023-08-08T08:28:34.830Z,64.80
2023-08-08T08:31:06.174Z,64.88
2023-08-08T08:33:32.870Z,63.41
2023-08-08T08:35:59.503Z,63.95
2023-08-08T08:38:25.973Z,62.82
2023-08-08T08:40:55.220Z,62.77
2023-08-08T08:43:21.645Z,63.02
2023-08-08T08:45:52.111Z,62.64
2023-08-08T08:48:20.338Z,62.75
2023-08-08T08:50:48.435Z,62.86
2023-08-08T08:53:16.038Z,62.39
2023-08-08T08:55:42.807Z,62.39
2023-08-08T08:58:10.871Z,61.90
2023-08-08T09:00:37.618Z,61.12
2023-08-08T09:03:05.192Z,61.12
2023-08-08T09:05:32.314Z,60.35
2023-08-08T09:07:59.074Z,60.66
2023-08-08T09:10:27.491Z,60.38
2023-08-08T09:12:54.446Z,60.68
2023-08-08T09:15:20.923Z,60.39
2023-08-08T09:17:49.152Z,60.04
2023-08-08T09:20:16.457Z,58.25
2023-08-08T09:22:43.060Z,59.06
2023-08-08T09:25:09.564Z,59.94
2023-08-08T09:27:37.022Z,58.90
2023-08-08T09:30:04.368Z,59.13
2023-08-08T09:32:33.971Z,59.39
2023-08-08T09:35:00.824Z,59.41
2023-08-08T09:37:29.552Z,60.01
2023-08-08T09:40:00.569Z,60.14
2023-08-08T09:42:27.757Z,59.20
2023-08-08T09:44:54.568Z,58.44
2023-08-08T09:47:23.197Z,59.29
2023-08-08T09:49:50.274Z,58.44
2023-08-08T09:52:17.517Z,58.86
2023-08-08T09:54:44.116Z,57.99
2023-08-08T09:57:11.055Z,57.93
2023-08-08T09:59:38.555Z,57.41
2023-08-08T10:02:06.231Z,57.70
2023-08-08T10:04:33.227Z,57.76
2023-08-08T10:06:59.689Z,57.91
2023-08-08T10:09:26.137Z,56.99
2023-08-08T10:11:52.937Z,57.52
2023-08-08T10:14:19.488Z,57.73
2023-08-08T10:16:46.989Z,57.84
2023-08-08T10:19:13.947Z,57.14
2023-08-08T10:21:44.642Z,57.31
2023-08-08T10:24:11.814Z,56.69
2023-08-08T10:26:58.575Z,56.06
2023-08-08T10:29:26.753Z,55.78
2023-08-08T10:32:13.432Z,55.63
2023-08-08T10:34:44.870Z,55.38
2023-08-08T10:37:16.531Z,54.99
2023-08-08T10:39:55.008Z,54.46
2023-08-08T10:42:23.562Z,54.91
2023-08-08T10:45:00.783Z,55.17
2023-08-08T10:47:32.228Z,54.70
2023-08-08T10:50:10.275Z,53.54
2023-08-08T10:52:54.406Z,54.65
2023-08-08T10:55:35.170Z,55.08
2023-08-08T10:58:07.342Z,54.14
2023-08-08T11:00:37.265Z,54.51
2023-08-08T11:03:07.386Z,54.50
2023-08-08T11:05:35.353Z,54.55
2023-08-08T11:08:02.681Z,54.27
2023-08-08T11:10:32.438Z,53.16
2023-08-08T11:13:00.766Z,53.22
2023-08-08T11:15:28.357Z,52.94
2023-08-08T11:17:56.707Z,52.83
2023-08-08T11:20:24.536Z,52.38
2023-08-08T11:22:55.289Z,51.71
2023-08-08T11:25:22.930Z,52.23
2023-08-08T11:27:53.372Z,51.60
2023-08-08T11:30:20.641Z,51.93
2023-08-08T11:33:15.426Z,51.23
2023-08-08T11:35:35.414Z,51.37
2023-08-08T11:38:03.473Z,51.45
2023-08-08T11:40:30.696Z,51.00
2023-08-08T11:42:57.974Z,51.26
2023-08-08T11:45:25.613Z,51.50
2023-08-08T11:47:53.954Z,51.58
2023-08-08T11:50:23.963Z,51.54
2023-08-08T11:52:53.569Z,51.34
2023-08-08T11:55:23.334Z,51.71
2023-08-08T11:57:50.589Z,51.85
2023-08-08T12:00:18.857Z,52.09
2023-08-08T12:02:45.847Z,51.34
2023-08-08T12:05:22.649Z,50.66
2023-08-08T12:07:49.454Z,51.21
2023-08-08T12:10:17.904Z,51.66
2023-08-08T12:12:45.769Z,51.64
2023-08-08T12:15:16.437Z,51.74
2023-08-08T12:17:44.445Z,52.41
2023-08-08T12:20:11.322Z,51.05
2023-08-08T12:22:38.016Z,51.09
2023-08-08T12:25:05.187Z,50.68
2023-08-08T12:27:31.743Z,50.65
2023-08-08T12:29:58.907Z,50.20
2023-08-08T12:32:29.277Z,49.78
2023-08-08T12:34:57.141Z,49.54
2023-08-08T12:37:24.737Z,50.80
2023-08-08T12:39:51.610Z,49.91
2023-08-08T12:42:18.745Z,48.42
2023-08-08T12:44:45.881Z,47.98
2023-08-08T12:47:13.290Z,47.44
2023-08-08T12:49:41.763Z,48.07
2023-08-08T12:52:08.650Z,48.44
2023-08-08T12:54:37.046Z,48.71
2023-08-08T12:57:03.886Z,48.20
2023-08-08T12:59:30.660Z,47.95
2023-08-08T13:01:57.692Z,47.59
2023-08-08T13:04:24.299Z,48.32
2023-08-08T13:06:50.859Z,47.91
2023-08-08T13:09:17.377Z,47.60
2023-08-08T13:11:44.228Z,47.01
2023-08-08T13:14:10.719Z,47.49
2023-08-08T13:16:37.425Z,47.00
2023-08-08T13:19:05.003Z,46.67
2023-08-08T13:21:31.476Z,46.42
2023-08-08T13:23:58.667Z,46.44
2023-08-08T13:26:25.196Z,46.99
2023-08-08T13:28:51.728Z,46.30
2023-08-08T13:31:18.314Z,46.49
2023-08-08T13:33:44.855Z,47.24
2023-08-08T13:36:11.400Z,46.63
2023-08-08T13:38:38.013Z,47.66
2023-08-08T13:41:04.536Z,47.91
2023-08-08T13:43:31.574Z,48.34
2023-08-08T13:45:58.259Z,48.41
2023-08-08T13:48:24.807Z,48.19
2023-08-08T13:50:52.090Z,48.95
2023-08-08T13:53:18.613Z,48.95
2023-08-08T13:55:45.756Z,49.79
2023-08-08T13:58:12.499Z,49.42
2023-08-08T14:00:39.020Z,49.70
2023-08-08T14:03:06.196Z,50.03
2023-08-08T14:05:33.098Z,49.41
2023-08-08T14:07:59.633Z,49.86
2023-08-08T14:10:26.213Z,50.02
2023-08-08T14:12:52.757Z,50.09
2023-08-08T14:15:19.195Z,50.48
2023-08-08T14:17:46.736Z,50.38
2023-08-08T14:20:13.437Z,50.32
2023-08-08T14:22:39.966Z,50.93
2023-08-08T14:25:09.883Z,50.62
2023-08-08T14:27:36.607Z,50.64
2023-08-08T14:30:04.952Z,50.68
2023-08-08T14:32:31.902Z,50.80
2023-08-08T14:34:59.841Z,49.69
2023-08-08T14:37:26.690Z,50.13
2023-08-08T14:39:54.031Z,50.08
2023-08-08T14:42:21.139Z,50.28
2023-08-08T14:44:47.705Z,50.95
2023-08-08T14:47:14.256Z,50.97
2023-08-08T14:49:40.704Z,51.50
2023-08-08T14:52:09.794Z,51.84
2023-08-08T14:54:36.287Z,52.42
2023-08-08T14:57:02.965Z,52.75
2023-08-08T14:59:29.872Z,52.79
2023-08-08T15:01:56.577Z,53.24
2023-08-08T15:04:23.333Z,53.57
2023-08-08T15:06:49.898Z,53.39
2023-08-08T15:09:16.479Z,53.78
2023-08-08T15:11:42.964Z,53.97
2023-08-08T15:14:09.603Z,54.15
2023-08-08T15:16:36.235Z,54.10
2023-08-08T15:19:03.169Z,54.39
2023-08-08T15:21:29.655Z,54.63
2023-08-08T15:23:56.103Z,54.89
2023-08-08T15:26:23.805Z,54.79
2023-08-08T15:28:50.531Z,54.99
2023-08-08T15:31:17.660Z,55.43
2023-08-08T15:33:44.472Z,55.52
2023-08-08T15:36:11.157Z,55.37
2023-08-08T15:38:37.668Z,55.92
2023-08-08T15:41:04.245Z,56.07
2023-08-08T15:43:31.403Z,55.89
2023-08-08T15:45:59.643Z,56.29
2023-08-08T15:48:26.991Z,55.96
2023-08-08T15:50:53.508Z,56.27
2023-08-08T15:53:20.832Z,56.33
2023-08-08T15:55:47.543Z,56.26
2023-08-08T15:58:14.204Z,56.41
2023-08-08T16:00:40.789Z,56.39
2023-08-08T16:03:07.519Z,57.10
2023-08-08T16:05:34.284Z,56.62
2023-08-08T16:08:02.269Z,57.03
2023-08-08T16:10:28.867Z,56.92
2023-08-08T16:12:55.489Z,56.77
2023-08-08T16:15:22.637Z,56.91
2023-08-08T16:17:49.288Z,57.23
2023-08-08T16:20:17.654Z,57.27
2023-08-08T16:22:46.004Z,57.50
2023-08-08T16:25:12.587Z,57.55
2023-08-08T16:27:39.207Z,57.82
2023-08-08T16:30:06.274Z,58.04
2023-08-08T16:32:33.020Z,57.77
2023-08-08T16:34:59.649Z,57.21
2023-08-08T16:37:26.453Z,57.60
2023-08-08T16:39:53.014Z,57.42
2023-08-08T16:42:20.969Z,57.46
2023-08-08T16:44:47.398Z,57.71
2023-08-08T16:47:13.889Z,57.51
2023-08-08T16:49:40.725Z,57.47
2023-08-08T16:52:07.228Z,57.87
2023-08-08T16:54:34.737Z,57.75
2023-08-08T16:57:01.317Z,58.06
2023-08-08T16:59:27.805Z,58.54
2023-08-08T17:01:54.255Z,58.74
2023-08-08T17:04:20.898Z,58.90
2023-08-08T17:06:47.426Z,58.93
2023-08-08T17:09:14.787Z,59.18
2023-08-08T17:11:41.423Z,59.20
2023-08-08T17:14:07.959Z,59.84
2023-08-08T17:16:34.547Z,59.85
2023-08-08T17:19:01.143Z,59.71
2023-08-08T17:21:27.679Z,59.85
2023-08-08T17:23:54.244Z,60.01
2023-08-08T17:26:20.798Z,60.48
2023-08-08T17:28:48.396Z,60.03
2023-08-08T17:31:14.933Z,60.51
2023-08-08T17:33:41.609Z,60.44
2023-08-08T17:36:08.110Z,60.52
2023-08-08T17:38:34.711Z,61.00
2023-08-08T17:41:01.188Z,60.91
2023-08-08T17:43:28.031Z,61.56
2023-08-08T17:45:57.097Z,61.40
2023-08-08T17:48:23.663Z,61.57
2023-08-08T17:50:50.233Z,61.73
2023-08-08T17:53:16.848Z,61.56
2023-08-08T17:55:43.640Z,61.95
2023-08-08T17:58:10.195Z,62.11
2023-08-08T18:00:37.364Z,62.05
2023-08-08T18:03:04.344Z,62.44
2023-08-08T18:05:31.313Z,62.53
2023-08-08T18:07:57.913Z,62.61
2023-08-08T18:10:24.637Z,62.92
2023-08-08T18:12:51.199Z,62.95
2023-08-08T18:15:17.723Z,63.00
2023-08-08T18:17:44.304Z,63.17
2023-08-08T18:20:12.678Z,63.23
2023-08-08T18:22:39.126Z,63.51
2023-08-08T18:25:06.039Z,63.46
2023-08-08T18:27:32.549Z,63.60
2023-08-08T18:29:59.130Z,63.76
2023-08-08T18:32:26.221Z,63.83
2023-08-08T18:34:52.821Z,63.98
2023-08-08T18:37:20.071Z,64.07
2023-08-08T18:39:46.742Z,64.15
2023-08-08T18:42:13.383Z,64.08
2023-08-08T18:44:39.863Z,64.46
2023-08-08T18:47:06.600Z,64.40
2023-08-08T18:49:33.120Z,64.43
2023-08-08T18:51:59.994Z,64.60
2023-08-08T18:54:26.735Z,64.88
2023-08-08T18:56:53.224Z,64.73
2023-08-08T18:59:21.643Z,64.83
2023-08-08T19:01:48.225Z,64.75
2023-08-08T19:04:14.854Z,65.01
2023-08-08T19:06:41.414Z,64.80
2023-08-08T19:09:11.175Z,64.83
2023-08-08T19:11:37.843Z,64.92
2023-08-08T19:14:04.885Z,65.41
2023-08-08T19:16:31.924Z,65.30
2023-08-08T19:18:58.521Z,65.35
2023-08-08T19:21:25.176Z,65.44
2023-08-08T19:23:52.895Z,65.31
2023-08-08T19:26:19.418Z,65.40
2023-08-08T19:28:46.771Z,65.44
2023-08-08T19:31:15.380Z,65.49
2023-08-08T19:33:51.858Z,65.57
2023-08-08T19:36:27.207Z,65.64
2023-08-08T19:38:53.787Z,65.75
2023-08-08T19:41:20.279Z,65.97
2023-08-08T19:43:46.885Z,66.10
2023-08-08T19:46:15.367Z,66.52
2023-08-08T19:48:42.565Z,66.94
2023-08-08T19:51:09.136Z,67.39
2023-08-08T19:53:37.060Z,67.50
2023-08-08T19:56:03.553Z,67.69
2023-08-08T19:58:30.315Z,67.67
2023-08-08T20:00:57.819Z,67.92
2023-08-08T20:03:24.428Z,67.81
2023-08-08T20:05:51.011Z,67.68
2023-08-08T20:08:19.536Z,67.76
2023-08-08T20:10:46.069Z,67.93
2023-08-08T20:13:13.609Z,68.11
2023-08-08T20:15:40.197Z,68.24
2023-08-08T20:18:07.184Z,68.39
2023-08-08T20:20:33.811Z,68.20
2023-08-08T20:23:00.385Z,68.19
2023-08-08T20:25:27.086Z,68.49
2023-08-08T20:27:53.565Z,68.45
2023-08-08T20:30:20.062Z,68.56
2023-08-08T20:32:46.610Z,68.46
2023-08-08T20:35:14.427Z,68.37
2023-08-08T20:37:41.209Z,68.58
2023-08-08T20:40:08.214Z,68.98
2023-08-08T20:42:34.778Z,69.13
2023-08-08T20:45:01.306Z,69.04
2023-08-08T20:47:28.016Z,69.38
2023-08-08T20:49:54.504Z,69.81
2023-08-08T20:52:21.041Z,70.07
2023-08-08T20:54:47.570Z,70.29
2023-08-08T20:57:14.107Z,70.53
2023-08-08T20:59:42.529Z,70.57
2023-08-08T21:02:09.237Z,71.24
2023-08-08T21:04:35.773Z,71.89
2023-08-08T21:07:02.871Z,72.15
2023-08-08T21:09:29.599Z,73.29
2023-08-08T21:11:56.896Z,74.63
2023-08-08T21:14:23.366Z,74.55
2023-08-08T21:16:49.996Z,75.60
2023-08-08T21:19:16.584Z,76.13
2023-08-08T21:21:43.270Z,76.59
2023-08-08T21:24:09.862Z,77.03
2023-08-08T21:26:39.740Z,77.63
2023-08-08T21:29:06.984Z,78.57
2023-08-08T21:31:33.482Z,79.27
2023-08-08T21:34:00.034Z,80.16
2023-08-08T21:36:26.527Z,80.69
2023-08-08T21:38:53.062Z,81.48
2023-08-08T21:41:19.602Z,82.35
2023-08-08T21:43:46.176Z,82.96
2023-08-08T21:46:12.995Z,83.82
2023-08-08T21:48:39.436Z,84.00
2023-08-08T21:51:06.206Z,84.62
2023-08-08T21:53:34.252Z,85.03
2023-08-08T21:56:02.281Z,85.35
2023-08-08T21:58:29.214Z,86.14
2023-08-08T22:00:55.721Z,85.98
2023-08-08T22:03:22.409Z,86.50
2023-08-08T22:05:49.144Z,86.46
2023-08-08T22:08:15.738Z,87.22
2023-08-08T22:10:42.428Z,87.65
2023-08-08T22:13:10.679Z,87.70
2023-08-08T22:15:38.150Z,88.17
2023-08-08T22:18:16.485Z,88.65
2023-08-08T22:20:44.471Z,88.41
2023-08-08T22:23:19.600Z,89.07
2023-08-08T22:25:47.379Z,89.47
2023-08-08T22:28:13.850Z,89.80
2023-08-08T22:30:40.514Z,90.03
2023-08-08T22:33:07.251Z,90.28
2023-08-08T22:35:33.756Z,90.23
2023-08-08T22:38:00.347Z,90.60
2023-08-08T22:40:26.894Z,90.90
2023-08-08T22:42:53.393Z,90.96
2023-08-08T22:45:19.973Z,91.48
2023-08-08T22:47:46.605Z,91.44
2023-08-08T22:50:13.523Z,91.31
2023-08-08T22:52:40.029Z,91.30
2023-08-08T22:55:07.053Z,91.38
2023-08-08T22:57:33.736Z,91.68
2023-08-08T23:00:00.780Z,92.00
2023-08-08T23:02:27.315Z,92.26
2023-08-08T23:04:53.800Z,92.34
2023-08-08T23:07:20.417Z,92.05
2023-08-08T23:09:49.101Z,92.09
2023-08-08T23:12:15.936Z,92.52
2023-08-08T23:14:42.786Z,92.66
2023-08-08T23:17:09.852Z,92.41
2023-08-08T23:19:36.675Z,92.87
2023-08-08T23:22:03.234Z,92.81
2023-08-08T23:24:30.063Z,93.08
2023-08-08T23:26:56.704Z,93.20
2023-08-08T23:29:23.870Z,93.29
2023-08-08T23:31:50.463Z,93.18
2023-08-08T23:34:17.147Z,93.01
2023-08-08T23:36:43.617Z,93.11
2023-08-08T23:39:11.029Z,92.84
2023-08-08T23:41:37.581Z,92.11
2023-08-08T23:44:04.498Z,92.61
2023-08-08T23:46:31.480Z,92.88
2023-08-08T23:48:58.006Z,92.90
2023-08-08T23:51:24.567Z,92.90
2023-08-08T23:53:51.149Z,93.03
2023-08-08T23:56:17.761Z,92.92
2023-08-08T23:58:44.313Z,93.42
