createdAt,value
2018-01-07T00:00:07.832Z,7.40
2018-01-07T00:02:35.984Z,7.30
2018-01-07T00:05:04.940Z,7.10
2018-01-07T00:07:33.113Z,7.10
2018-01-07T00:10:01.254Z,7.40
2018-01-07T00:12:30.147Z,7.90
2018-01-07T00:14:58.312Z,7.90
2018-01-07T00:17:26.457Z,8.00
2018-01-07T00:19:55.404Z,7.80
2018-01-07T00:22:23.546Z,7.70
2018-01-07T00:24:52.487Z,7.60
2018-01-07T00:27:20.612Z,7.50
2018-01-07T00:29:49.549Z,7.50
2018-01-07T00:32:17.864Z,7.40
2018-01-07T00:34:46.020Z,7.40
2018-01-07T00:37:14.925Z,7.40
2018-01-07T00:39:43.062Z,7.40
2018-01-07T00:42:11.250Z,7.50
2018-01-07T00:44:39.397Z,7.70
2018-01-07T00:47:07.537Z,7.80
2018-01-07T00:49:36.467Z,7.80
2018-01-07T00:52:04.636Z,7.80
2018-01-07T00:54:33.538Z,8.10
2018-01-07T00:57:02.466Z,8.10
2018-01-07T00:59:30.610Z,8.10
2018-01-07T01:01:58.748Z,7.90
2018-01-07T01:04:27.692Z,7.70
2018-01-07T01:06:55.883Z,7.70
2018-01-07T01:09:25.431Z,7.80
2018-01-07T01:11:53.557Z,8.00
2018-01-07T01:14:22.480Z,7.80
2018-01-07T01:16:50.615Z,7.80
2018-01-07T01:19:18.768Z,7.80
2018-01-07T01:21:47.680Z,8.00
2018-01-07T01:24:17.199Z,7.90
2018-01-07T01:26:46.104Z,8.10
2018-01-07T01:29:15.516Z,8.20
2018-01-07T01:31:44.437Z,8.30
2018-01-07T01:34:12.593Z,8.30
2018-01-07T01:36:40.771Z,8.30
2018-01-07T01:39:08.913Z,8.40
2018-01-07T01:41:37.062Z,8.10
2018-01-07T01:44:05.981Z,8.30
2018-01-07T01:46:34.888Z,8.30
2018-01-07T01:49:14.992Z,8.30
2018-01-07T01:51:43.138Z,8.30
2018-01-07T01:54:11.280Z,8.30
2018-01-07T01:56:39.424Z,8.20
2018-01-07T01:59:07.577Z,8.20
2018-01-07T02:01:35.716Z,8.10
2018-01-07T02:04:03.864Z,8.10
2018-01-07T02:06:32.805Z,8.30
2018-01-07T02:09:00.986Z,8.30
2018-01-07T02:11:29.137Z,8.40
2018-01-07T02:13:58.080Z,8.50
2018-01-07T02:16:26.216Z,8.50
2018-01-07T02:18:55.147Z,8.30
2018-01-07T02:21:23.303Z,8.30
2018-01-07T02:23:51.458Z,8.40
2018-01-07T02:26:19.604Z,8.40
2018-01-07T02:28:47.764Z,8.20
2018-01-07T02:31:17.268Z,8.40
2018-01-07T02:33:45.410Z,8.40
2018-01-07T02:36:13.609Z,8.40
2018-01-07T02:38:42.617Z,8.40
2018-01-07T02:41:10.801Z,8.30
2018-01-07T02:43:38.929Z,8.40
2018-01-07T02:46:07.116Z,8.30
2018-01-07T02:48:35.247Z,8.30
2018-01-07T02:51:03.389Z,8.30
2018-01-07T02:53:31.576Z,8.30
2018-01-07T02:55:59.702Z,8.30
2018-01-07T02:58:27.835Z,8.20
2018-01-07T03:00:55.990Z,8.20
2018-01-07T03:03:24.141Z,8.30
2018-01-07T03:05:53.041Z,8.20
2018-01-07T03:08:21.970Z,8.10
2018-01-07T03:10:50.124Z,8.00
2018-01-07T03:13:18.280Z,8.10
2018-01-07T03:15:46.413Z,8.10
2018-01-07T03:18:14.558Z,8.00
2018-01-07T03:20:42.697Z,8.20
2018-01-07T03:23:11.618Z,8.30
2018-01-07T03:25:39.751Z,8.30
2018-01-07T03:28:08.678Z,8.30
2018-01-07T03:30:38.827Z,8.30
2018-01-07T03:33:06.959Z,8.30
2018-01-07T03:35:35.120Z,8.40
2018-01-07T03:38:03.262Z,8.40
2018-01-07T03:40:32.168Z,8.40
2018-01-07T03:43:01.123Z,8.30
2018-01-07T03:45:29.240Z,8.30
2018-01-07T03:47:58.165Z,8.40
2018-01-07T03:50:26.318Z,8.40
2018-01-07T03:52:54.480Z,8.30
2018-01-07T03:55:22.635Z,8.30
2018-01-07T03:57:51.154Z,8.10
2018-01-07T04:00:19.269Z,8.20
2018-01-07T04:02:47.416Z,8.40
2018-01-07T04:05:15.576Z,8.40
2018-01-07T04:07:43.719Z,8.20
2018-01-07T04:10:11.908Z,8.10
2018-01-07T04:12:40.053Z,8.20
2018-01-07T04:15:08.225Z,8.30
2018-01-07T04:17:36.364Z,8.30
2018-01-07T04:20:05.285Z,8.20
2018-01-07T04:22:33.425Z,8.20
2018-01-07T04:25:01.592Z,8.30
2018-01-07T04:27:29.727Z,8.40
2018-01-07T04:29:57.873Z,8.50
2018-01-07T04:32:26.017Z,8.40
2018-01-07T04:34:54.949Z,8.50
2018-01-07T04:37:23.120Z,8.50
2018-01-07T04:39:52.023Z,8.50
2018-01-07T04:42:22.003Z,8.30
2018-01-07T04:44:50.154Z,8.30
2018-01-07T04:47:18.316Z,8.00
2018-01-07T04:49:46.456Z,8.10
2018-01-07T04:52:14.601Z,8.10
2018-01-07T04:54:43.951Z,8.00
2018-01-07T04:57:12.116Z,8.20
2018-01-07T04:59:40.256Z,8.20
2018-01-07T05:02:09.192Z,8.30
2018-01-07T05:04:38.087Z,8.10
2018-01-07T05:07:06.968Z,8.10
2018-01-07T05:09:35.132Z,8.10
2018-01-07T05:12:03.275Z,8.10
2018-01-07T05:14:32.224Z,8.20
2018-01-07T05:17:00.372Z,8.30
2018-01-07T05:19:29.337Z,8.40
2018-01-07T05:21:57.496Z,8.30
2018-01-07T05:24:25.641Z,8.20
2018-01-07T05:26:53.776Z,8.00
2018-01-07T05:29:24.012Z,7.90
2018-01-07T05:31:52.553Z,8.00
2018-01-07T05:34:21.465Z,8.20
2018-01-07T05:36:49.616Z,8.20
2018-01-07T05:39:17.782Z,8.10
2018-01-07T05:41:45.916Z,8.20
2018-01-07T05:44:14.112Z,8.20
2018-01-07T05:46:43.015Z,8.40
2018-01-07T05:49:11.186Z,8.40
2018-01-07T05:51:40.129Z,8.50
2018-01-07T05:54:09.880Z,8.50
2018-01-07T05:56:38.041Z,8.50
2018-01-07T05:59:06.190Z,8.40
2018-01-07T06:01:35.105Z,8.50
2018-01-07T06:04:03.236Z,8.50
2018-01-07T06:06:31.396Z,8.50
2018-01-07T06:08:59.565Z,8.50
2018-01-07T06:11:28.282Z,8.50
2018-01-07T06:13:56.525Z,8.50
2018-01-07T06:16:24.713Z,8.40
2018-01-07T06:18:53.768Z,8.30
2018-01-07T06:21:21.944Z,8.30
2018-01-07T06:23:50.090Z,8.30
2018-01-07T06:26:19.036Z,8.40
2018-01-07T06:28:47.962Z,8.50
2018-01-07T06:31:16.130Z,8.50
2018-01-07T06:33:45.438Z,8.50
2018-01-07T06:36:14.369Z,8.60
2018-01-07T06:38:42.508Z,8.60
2018-01-07T06:41:10.664Z,8.60
2018-01-07T06:43:38.822Z,8.70
2018-01-07T06:46:07.422Z,8.70
2018-01-07T06:48:35.569Z,8.50
2018-01-07T06:51:03.716Z,8.50
2018-01-07T06:53:31.880Z,8.50
2018-01-07T06:56:00.012Z,8.40
2018-01-07T06:58:28.188Z,8.60
2018-01-07T07:00:56.320Z,8.50
2018-01-07T07:03:24.483Z,8.60
2018-01-07T07:05:53.396Z,8.70
2018-01-07T07:08:21.543Z,8.70
2018-01-07T07:10:49.735Z,8.70
2018-01-07T07:13:17.894Z,8.80
2018-01-07T07:15:48.037Z,8.80
2018-01-07T07:18:17.244Z,8.80
2018-01-07T07:20:45.364Z,8.80
2018-01-07T07:23:14.309Z,8.80
2018-01-07T07:25:43.281Z,8.80
2018-01-07T07:28:12.190Z,8.80
2018-01-07T07:30:40.345Z,8.80
2018-01-07T07:33:08.480Z,8.80
2018-01-07T07:35:36.668Z,8.80
2018-01-07T07:38:04.792Z,8.80
2018-01-07T07:40:32.938Z,8.90
2018-01-07T07:43:01.086Z,8.80
2018-01-07T07:45:30.009Z,8.80
2018-01-07T07:47:58.928Z,8.80
2018-01-07T07:50:27.128Z,8.80
2018-01-07T07:52:55.266Z,8.80
2018-01-07T07:55:24.170Z,8.80
2018-01-07T07:57:52.333Z,8.80
2018-01-07T08:00:21.248Z,8.80
2018-01-07T08:02:49.393Z,8.80
2018-01-07T08:05:17.550Z,8.80
2018-01-07T08:07:45.713Z,8.80
2018-01-07T08:10:13.876Z,8.80
2018-01-07T08:12:42.044Z,8.90
2018-01-07T08:15:10.218Z,8.80
2018-01-07T08:17:38.364Z,8.80
2018-01-07T08:20:07.278Z,8.80
2018-01-07T08:22:35.405Z,8.90
2018-01-07T08:25:03.595Z,8.90
2018-01-07T08:27:31.728Z,8.90
2018-01-07T08:30:01.402Z,8.80
2018-01-07T08:32:29.552Z,8.80
2018-01-07T08:34:58.488Z,8.80
2018-01-07T08:37:26.644Z,8.80
2018-01-07T08:39:54.793Z,8.90
2018-01-07T08:42:23.894Z,8.80
2018-01-07T08:44:52.074Z,8.90
2018-01-07T08:47:20.228Z,9.00
2018-01-07T08:49:48.357Z,8.90
2018-01-07T08:52:16.554Z,8.90
2018-01-07T08:54:44.696Z,8.90
2018-01-07T08:57:12.843Z,8.80
2018-01-07T08:59:41.755Z,8.90
2018-01-07T09:02:10.654Z,8.90
2018-01-07T09:04:40.108Z,8.90
2018-01-07T09:07:08.241Z,8.90
2018-01-07T09:09:37.179Z,9.00
2018-01-07T09:12:05.326Z,9.00
2018-01-07T09:14:33.477Z,9.00
2018-01-07T09:17:01.622Z,9.00
2018-01-07T09:19:29.771Z,9.00
2018-01-07T09:21:57.974Z,8.90
2018-01-07T09:24:26.098Z,9.00
2018-01-07T09:26:54.242Z,9.00
2018-01-07T09:29:22.383Z,8.90
2018-01-07T09:31:50.538Z,8.90
2018-01-07T09:34:19.458Z,8.90
2018-01-07T09:36:47.603Z,8.90
2018-01-07T09:39:16.283Z,8.90
2018-01-07T09:41:44.424Z,8.90
2018-01-07T09:44:12.579Z,8.80
2018-01-07T09:46:40.820Z,8.90
2018-01-07T09:49:08.959Z,8.80
2018-01-07T09:51:37.932Z,8.80
2018-01-07T09:54:06.099Z,8.80
2018-01-07T09:56:34.281Z,8.80
2018-01-07T09:59:02.428Z,8.80
2018-01-07T10:01:31.357Z,8.80
2018-01-07T10:03:59.536Z,8.80
2018-01-07T10:06:27.710Z,8.80
2018-01-07T10:08:56.718Z,8.80
2018-01-07T10:11:25.630Z,8.70
2018-01-07T10:13:53.804Z,8.70
2018-01-07T10:16:22.703Z,8.80
2018-01-07T10:18:51.634Z,8.80
2018-01-07T10:21:19.768Z,8.80
2018-01-07T10:23:47.971Z,8.90
2018-01-07T10:26:16.112Z,8.90
2018-01-07T10:28:44.299Z,8.80
2018-01-07T10:31:12.429Z,8.80
2018-01-07T10:33:40.621Z,8.80
2018-01-07T10:36:08.749Z,8.80
2018-01-07T10:38:36.914Z,8.80
2018-01-07T10:41:05.890Z,8.80
2018-01-07T10:43:34.037Z,8.80
2018-01-07T10:46:02.225Z,8.80
2018-01-07T10:48:30.384Z,8.80
2018-01-07T10:50:58.538Z,8.90
2018-01-07T10:53:26.682Z,8.90
2018-01-07T10:55:54.836Z,8.80
2018-01-07T10:58:23.008Z,8.80
2018-01-07T11:00:57.531Z,8.80
2018-01-07T11:03:25.716Z,8.80
2018-01-07T11:05:53.859Z,8.80
2018-01-07T11:08:22.020Z,8.80
2018-01-07T11:10:50.172Z,8.80
2018-01-07T11:13:18.354Z,8.80
2018-01-07T11:15:47.293Z,8.80
2018-01-07T11:18:16.243Z,8.80
2018-01-07T11:20:44.396Z,8.80
2018-01-07T11:23:12.555Z,8.80
2018-01-07T11:25:41.499Z,8.80
2018-01-07T11:28:09.636Z,8.80
2018-01-07T11:30:38.536Z,8.80
2018-01-07T11:33:06.701Z,8.80
2018-01-07T11:35:34.865Z,8.80
2018-01-07T11:38:03.051Z,8.80
2018-01-07T11:40:31.183Z,8.80
2018-01-07T11:43:00.570Z,8.80
2018-01-07T11:45:28.659Z,8.80
2018-01-07T11:47:56.854Z,8.80
2018-01-07T11:50:25.022Z,8.80
2018-01-07T11:52:53.156Z,8.70
2018-01-07T11:55:22.076Z,8.70
2018-01-07T11:57:50.249Z,8.70
2018-01-07T12:00:19.349Z,8.80
2018-01-07T12:02:50.206Z,8.80
2018-01-07T12:05:20.044Z,8.80
2018-01-07T12:07:48.194Z,8.80
2018-01-07T12:10:17.483Z,8.70
2018-01-07T12:12:46.470Z,8.70
2018-01-07T12:15:14.607Z,8.60
2018-01-07T12:17:42.770Z,8.70
2018-01-07T12:20:10.951Z,8.80
2018-01-07T12:22:39.092Z,8.70
2018-01-07T12:25:08.977Z,8.70
2018-01-07T12:27:37.175Z,8.70
2018-01-07T12:30:05.328Z,8.70
2018-01-07T12:32:33.531Z,8.70
2018-01-07T12:35:01.720Z,8.70
2018-01-07T12:37:30.666Z,8.70
2018-01-07T12:39:59.569Z,8.60
2018-01-07T12:42:28.475Z,8.70
2018-01-07T12:44:57.393Z,8.60
2018-01-07T12:47:25.547Z,8.60
2018-01-07T12:49:53.722Z,8.60
2018-01-07T12:52:21.898Z,8.60
2018-01-07T12:54:50.047Z,8.60
2018-01-07T12:57:18.190Z,8.70
2018-01-07T12:59:46.375Z,8.70
2018-01-07T13:02:14.538Z,8.70
2018-01-07T13:04:43.149Z,8.70
2018-01-07T13:07:11.291Z,8.70
2018-01-07T13:09:39.460Z,8.70
2018-01-07T13:12:07.630Z,8.70
2018-01-07T13:14:36.574Z,8.70
2018-01-07T13:17:04.729Z,8.60
2018-01-07T13:19:33.109Z,8.60
2018-01-07T13:22:02.048Z,8.80
2018-01-07T13:24:30.211Z,8.80
2018-01-07T13:26:59.150Z,8.60
2018-01-07T13:29:27.300Z,8.60
2018-01-07T13:31:55.479Z,8.70
2018-01-07T13:34:24.411Z,8.60
2018-01-07T13:36:52.594Z,8.60
2018-01-07T13:39:20.747Z,8.60
2018-01-07T13:41:49.695Z,8.70
2018-01-07T13:44:17.839Z,8.70
2018-01-07T13:46:46.003Z,8.70
2018-01-07T13:49:14.157Z,8.70
2018-01-07T13:51:42.318Z,8.70
2018-01-07T13:54:11.237Z,8.80
2018-01-07T13:56:39.413Z,8.80
2018-01-07T13:59:07.578Z,8.80
2018-01-07T14:01:37.294Z,8.70
2018-01-07T14:04:05.448Z,8.70
2018-01-07T14:06:33.584Z,8.70
2018-01-07T14:09:02.570Z,8.60
2018-01-07T14:11:30.735Z,8.60
2018-01-07T14:13:58.901Z,8.70
2018-01-07T14:16:27.053Z,8.60
2018-01-07T14:18:55.262Z,8.60
2018-01-07T14:21:23.443Z,8.60
2018-01-07T14:23:51.646Z,8.60
2018-01-07T14:26:25.533Z,8.60
2018-01-07T14:28:54.979Z,8.50
2018-01-07T14:31:23.126Z,8.40
2018-01-07T14:33:52.935Z,8.50
2018-01-07T14:36:22.585Z,8.50
2018-01-07T14:38:51.518Z,8.60
2018-01-07T14:41:19.733Z,8.60
2018-01-07T14:43:47.870Z,8.60
2018-01-07T14:46:16.048Z,8.50
2018-01-07T14:48:44.932Z,8.50
2018-01-07T14:51:13.917Z,8.50
2018-01-07T14:53:42.086Z,8.40
2018-01-07T14:56:10.274Z,8.50
2018-01-07T14:58:38.435Z,8.50
2018-01-07T15:01:06.596Z,8.40
2018-01-07T15:03:34.741Z,8.40
2018-01-07T15:06:02.893Z,8.50
2018-01-07T15:08:31.039Z,8.50
2018-01-07T15:10:59.221Z,8.50
2018-01-07T15:13:28.129Z,8.40
2018-01-07T15:15:56.344Z,8.40
2018-01-07T15:18:25.298Z,8.50
2018-01-07T15:20:53.476Z,8.50
2018-01-07T15:23:21.628Z,8.50
2018-01-07T15:25:49.774Z,8.50
2018-01-07T15:28:17.924Z,8.50
2018-01-07T15:30:46.076Z,8.40
2018-01-07T15:33:14.270Z,8.40
2018-01-07T15:35:42.894Z,8.40
2018-01-07T15:38:11.072Z,8.40
2018-01-07T15:40:39.284Z,8.40
2018-01-07T15:43:07.444Z,8.30
2018-01-07T15:45:35.637Z,8.30
2018-01-07T15:48:03.902Z,8.30
2018-01-07T15:50:32.054Z,8.30
2018-01-07T15:53:00.218Z,8.30
2018-01-07T15:55:28.676Z,8.30
2018-01-07T15:57:57.623Z,8.30
2018-01-07T16:00:25.763Z,8.30
2018-01-07T16:02:53.942Z,8.30
2018-01-07T16:05:22.078Z,8.30
2018-01-07T16:07:51.218Z,8.30
2018-01-07T16:10:20.153Z,8.20
2018-01-07T16:12:48.348Z,8.20
2018-01-07T16:15:16.513Z,8.20
2018-01-07T16:17:44.697Z,8.20
2018-01-07T16:20:13.614Z,8.10
2018-01-07T16:22:41.741Z,8.20
2018-01-07T16:25:09.923Z,8.10
2018-01-07T16:27:38.866Z,8.10
2018-01-07T16:30:08.783Z,8.10
2018-01-07T16:32:36.945Z,8.10
2018-01-07T16:35:05.908Z,8.20
2018-01-07T16:37:34.049Z,8.10
2018-01-07T16:40:02.983Z,8.10
2018-01-07T16:42:31.884Z,8.10
2018-01-07T16:45:00.817Z,8.10
2018-01-07T16:47:29.013Z,8.10
2018-01-07T16:49:57.179Z,8.10
2018-01-07T16:52:25.380Z,8.10
2018-01-07T16:54:53.542Z,8.10
2018-01-07T16:57:21.736Z,8.10
2018-01-07T16:59:50.769Z,8.10
2018-01-07T17:02:19.225Z,8.10
2018-01-07T17:04:49.079Z,8.00
2018-01-07T17:07:17.256Z,8.00
2018-01-07T17:09:45.630Z,8.00
2018-01-07T17:12:14.546Z,8.10
2018-01-07T17:14:43.645Z,8.10
2018-01-07T17:17:12.577Z,8.00
2018-01-07T17:19:40.732Z,8.00
2018-01-07T17:22:09.652Z,8.10
2018-01-07T17:24:37.814Z,8.00
2018-01-07T17:27:06.701Z,8.10
2018-01-07T17:29:35.447Z,8.10
2018-01-07T17:32:03.663Z,8.10
2018-01-07T17:34:32.006Z,8.00
2018-01-07T17:37:00.885Z,8.00
2018-01-07T17:39:29.905Z,7.90
2018-01-07T17:41:58.090Z,7.90
2018-01-07T17:44:27.560Z,8.00
2018-01-07T17:46:56.626Z,7.90
2018-01-07T17:49:25.546Z,8.00
2018-01-07T17:51:53.716Z,7.90
2018-01-07T17:54:22.651Z,8.00
2018-01-07T17:56:50.803Z,8.00
2018-01-07T17:59:21.168Z,7.90
2018-01-07T18:01:49.333Z,7.80
2018-01-07T18:04:18.276Z,7.90
2018-01-07T18:06:46.435Z,7.90
2018-01-07T18:09:15.361Z,8.00
2018-01-07T18:11:43.521Z,8.00
2018-01-07T18:14:11.900Z,8.00
2018-01-07T18:16:40.853Z,7.90
2018-01-07T18:19:09.010Z,7.90
2018-01-07T18:21:37.229Z,8.00
2018-01-07T18:24:05.414Z,8.00
2018-01-07T18:26:33.546Z,8.00
2018-01-07T18:29:02.477Z,8.00
2018-01-07T18:31:30.657Z,8.00
2018-01-07T18:33:58.804Z,8.00
2018-01-07T18:36:26.960Z,8.00
2018-01-07T18:38:56.100Z,7.90
2018-01-07T18:41:24.229Z,7.90
2018-01-07T18:43:52.397Z,7.90
2018-01-07T18:46:21.341Z,7.90
2018-01-07T18:48:49.534Z,7.80
2018-01-07T18:51:17.710Z,7.90
2018-01-07T18:53:45.910Z,7.90
2018-01-07T18:56:14.943Z,8.00
2018-01-07T18:58:43.091Z,8.00
2018-01-07T19:01:11.289Z,8.00
2018-01-07T19:03:39.496Z,8.00
2018-01-07T19:06:09.141Z,8.00
2018-01-07T19:08:38.095Z,8.00
2018-01-07T19:11:06.290Z,8.00
2018-01-07T19:13:34.455Z,8.00
2018-01-07T19:16:02.634Z,7.90
2018-01-07T19:18:30.800Z,7.90
2018-01-07T19:21:00.579Z,8.00
2018-01-07T19:23:28.738Z,8.00
2018-01-07T19:25:56.927Z,8.00
2018-01-07T19:28:25.138Z,8.00
2018-01-07T19:30:53.289Z,8.00
2018-01-07T19:33:23.168Z,8.00
2018-01-07T19:35:51.354Z,8.00
2018-01-07T19:38:19.516Z,8.00
2018-01-07T19:40:47.703Z,8.00
2018-01-07T19:43:15.862Z,8.00
2018-01-07T19:45:44.023Z,8.00
2018-01-07T19:48:13.505Z,7.90
2018-01-07T19:50:41.685Z,7.90
2018-01-07T19:53:10.620Z,8.00
2018-01-07T19:55:38.784Z,8.00
2018-01-07T19:58:06.973Z,7.80
2018-01-07T20:00:35.166Z,7.90
2018-01-07T20:03:03.332Z,7.90
2018-01-07T20:05:31.505Z,7.80
2018-01-07T20:07:59.693Z,7.90
2018-01-07T20:10:27.860Z,7.90
2018-01-07T20:12:57.071Z,8.00
2018-01-07T20:15:26.689Z,8.00
2018-01-07T20:17:56.125Z,8.00
2018-01-07T20:20:24.267Z,7.90
2018-01-07T20:22:53.911Z,7.90
2018-01-07T20:25:22.809Z,7.90
2018-01-07T20:27:51.762Z,7.90
2018-01-07T20:30:19.933Z,7.90
2018-01-07T20:32:49.094Z,7.90
2018-01-07T20:35:18.022Z,7.80
2018-01-07T20:37:46.266Z,7.80
2018-01-07T20:40:14.471Z,7.80
2018-01-07T20:42:42.732Z,7.80
2018-01-07T20:45:10.892Z,7.80
2018-01-07T20:47:39.664Z,7.80
2018-01-07T20:50:09.117Z,7.80
2018-01-07T20:52:37.367Z,7.80
2018-01-07T20:55:06.283Z,7.80
2018-01-07T20:57:37.270Z,7.80
2018-01-07T21:00:06.603Z,7.80
2018-01-07T21:02:35.365Z,7.80
2018-01-07T21:05:04.400Z,7.80
2018-01-07T21:07:32.580Z,7.80
2018-01-07T21:10:01.747Z,7.80
2018-01-07T21:12:32.718Z,7.60
2018-01-07T21:15:02.133Z,7.50
2018-01-07T21:17:30.303Z,7.60
2018-01-07T21:19:58.469Z,7.60
2018-01-07T21:22:27.436Z,7.60
2018-01-07T21:24:57.721Z,7.50
2018-01-07T21:27:26.621Z,7.60
2018-01-07T21:29:55.552Z,7.70
2018-01-07T21:32:23.739Z,7.70
2018-01-07T21:34:52.107Z,7.80
2018-01-07T21:37:21.910Z,7.80
2018-01-07T21:39:50.080Z,7.80
2018-01-07T21:42:18.249Z,7.70
2018-01-07T21:44:46.428Z,7.70
2018-01-07T21:47:14.667Z,7.70
2018-01-07T21:49:43.606Z,7.70
2018-01-07T21:52:11.844Z,7.70
2018-01-07T21:54:40.039Z,7.60
2018-01-07T21:57:08.214Z,7.70
2018-01-07T22:13:05.645Z,7.70
2018-01-07T22:15:33.802Z,7.60
2018-01-07T22:18:01.966Z,7.60
2018-01-07T22:20:30.102Z,7.70
2018-01-07T22:22:58.228Z,7.50
2018-01-07T22:25:26.384Z,7.50
2018-01-07T22:27:55.307Z,7.60
2018-01-07T22:30:24.222Z,7.70
2018-01-07T22:32:52.352Z,7.60
2018-01-07T22:35:20.524Z,7.70
2018-01-07T22:37:48.664Z,7.70
2018-01-07T22:40:17.582Z,7.90
2018-01-07T22:42:45.713Z,7.70
2018-01-07T22:45:13.878Z,7.70
2018-01-07T22:47:47.574Z,7.70
2018-01-07T22:50:15.767Z,7.60
2018-01-07T22:52:43.890Z,7.70
2018-01-07T22:55:12.014Z,7.70
2018-01-07T22:57:40.939Z,7.70
2018-01-07T23:00:09.068Z,7.60
2018-01-07T23:02:38.744Z,7.70
2018-01-07T23:05:06.882Z,7.70
2018-01-07T23:07:35.022Z,7.70
2018-01-07T23:10:03.176Z,7.70
2018-01-07T23:12:31.307Z,7.70
2018-01-07T23:14:59.466Z,7.70
2018-01-07T23:17:28.364Z,7.80
2018-01-07T23:19:56.510Z,7.70
2018-01-07T23:22:25.412Z,7.70
2018-01-07T23:24:54.273Z,7.70
2018-01-07T23:27:22.419Z,7.80
2018-01-07T23:29:50.572Z,7.70
2018-01-07T23:32:18.756Z,7.70
2018-01-07T23:34:46.884Z,7.70
2018-01-07T23:37:15.021Z,7.60
2018-01-07T23:39:43.233Z,7.60
2018-01-07T23:42:11.313Z,7.70
2018-01-07T23:44:39.454Z,7.80
2018-01-07T23:47:07.595Z,7.80
2018-01-07T23:49:35.749Z,7.80
2018-01-07T23:52:03.912Z,7.80
2018-01-07T23:54:32.032Z,7.60
2018-01-07T23:57:00.204Z,7.70
2018-01-07T23:59:28.338Z,7.80
