createdAt,value
2019-01-20T00:01:17.360Z,82.40
2019-01-20T00:03:45.104Z,82.10
2019-01-20T00:06:12.957Z,82.30
2019-01-20T00:08:40.601Z,82.30
2019-01-20T00:11:08.006Z,82.40
2019-01-20T00:13:35.451Z,82.10
2019-01-20T00:16:03.467Z,81.60
2019-01-20T00:18:31.138Z,81.40
2019-01-20T00:20:58.888Z,81.30
2019-01-20T00:23:26.573Z,81.20
2019-01-20T00:25:54.117Z,81.00
2019-01-20T00:28:21.462Z,81.10
2019-01-20T00:30:49.148Z,81.30
2019-01-20T00:33:16.705Z,81.10
2019-01-20T00:35:44.675Z,80.40
2019-01-20T00:38:12.563Z,80.00
2019-01-20T00:40:39.837Z,79.80
2019-01-20T00:43:07.317Z,79.70
2019-01-20T00:45:34.943Z,80.20
2019-01-20T00:48:02.553Z,80.30
2019-01-20T00:50:29.958Z,80.50
2019-01-20T00:52:57.693Z,80.70
2019-01-20T00:55:25.281Z,80.90
2019-01-20T00:57:53.623Z,80.70
2019-01-20T01:00:29.597Z,81.20
2019-01-20T01:02:57.676Z,81.30
2019-01-20T01:05:25.640Z,81.20
2019-01-20T01:07:54.064Z,81.10
2019-01-20T01:10:21.773Z,81.20
2019-01-20T01:12:49.708Z,81.40
2019-01-20T01:15:17.571Z,81.40
2019-01-20T01:17:45.598Z,81.60
2019-01-20T01:20:14.266Z,81.60
2019-01-20T01:22:42.200Z,81.60
2019-01-20T01:25:10.954Z,81.40
2019-01-20T01:27:38.762Z,81.20
2019-01-20T01:30:10.212Z,81.10
2019-01-20T01:32:37.723Z,80.80
2019-01-20T01:35:05.663Z,80.90
2019-01-20T01:37:33.303Z,81.60
2019-01-20T01:40:00.689Z,80.80
2019-01-20T01:42:28.293Z,80.90
2019-01-20T01:44:56.171Z,80.90
2019-01-20T01:47:23.667Z,80.80
2019-01-20T01:49:51.207Z,80.80
2019-01-20T01:52:21.922Z,81.10
2019-01-20T01:54:49.999Z,80.70
2019-01-20T01:57:17.587Z,80.20
2019-01-20T01:59:45.560Z,79.60
2019-01-20T02:02:13.520Z,80.00
2019-01-20T02:04:41.004Z,79.00
2019-01-20T02:07:08.562Z,78.90
2019-01-20T02:09:36.247Z,78.90
2019-01-20T02:12:04.335Z,79.10
2019-01-20T02:14:32.054Z,79.20
2019-01-20T02:16:59.857Z,79.10
2019-01-20T02:19:27.529Z,79.20
2019-01-20T02:21:55.514Z,79.90
2019-01-20T02:24:22.729Z,79.50
2019-01-20T02:26:50.515Z,79.50
2019-01-20T02:29:17.814Z,79.30
2019-01-20T02:31:45.272Z,78.50
2019-01-20T02:34:12.866Z,77.60
2019-01-20T02:36:40.589Z,77.10
2019-01-20T02:39:08.557Z,77.10
2019-01-20T02:41:36.057Z,77.00
2019-01-20T02:44:03.811Z,76.60
2019-01-20T02:46:31.361Z,76.70
2019-01-20T02:48:59.044Z,76.50
2019-01-20T02:51:26.724Z,75.70
2019-01-20T02:53:54.615Z,75.90
2019-01-20T02:56:22.177Z,75.70
2019-01-20T02:58:49.677Z,75.60
2019-01-20T03:01:17.194Z,75.30
2019-01-20T03:03:44.992Z,75.50
2019-01-20T03:06:13.309Z,74.90
2019-01-20T03:08:41.264Z,74.70
2019-01-20T03:11:09.095Z,74.30
2019-01-20T03:13:37.379Z,74.60
2019-01-20T03:16:05.634Z,74.10
2019-01-20T03:18:35.494Z,73.90
2019-01-20T03:21:03.278Z,73.90
2019-01-20T03:23:30.851Z,73.70
2019-01-20T03:25:58.591Z,73.70
2019-01-20T03:28:26.027Z,73.90
2019-01-20T03:30:53.659Z,74.50
2019-01-20T03:33:21.051Z,75.30
2019-01-20T03:35:48.597Z,75.10
2019-01-20T03:38:19.609Z,75.20
2019-01-20T03:40:47.230Z,75.40
2019-01-20T03:43:15.093Z,75.70
2019-01-20T03:45:42.627Z,75.90
2019-01-20T03:48:10.184Z,76.00
2019-01-20T03:50:38.267Z,75.90
2019-01-20T03:53:05.730Z,75.90
2019-01-20T03:55:33.420Z,76.70
2019-01-20T03:58:01.059Z,76.80
2019-01-20T04:00:28.659Z,77.20
2019-01-20T04:02:59.483Z,77.20
2019-01-20T04:05:27.327Z,77.10
2019-01-20T04:07:54.919Z,76.60
2019-01-20T04:10:22.728Z,76.60
2019-01-20T04:12:50.215Z,77.20
2019-01-20T04:15:17.643Z,77.30
2019-01-20T04:17:45.281Z,77.70
2019-01-20T04:20:13.223Z,77.60
2019-01-20T04:22:41.034Z,77.40
2019-01-20T04:25:10.460Z,77.40
2019-01-20T04:27:38.187Z,77.60
2019-01-20T04:30:06.928Z,77.50
2019-01-20T04:32:34.388Z,77.80
2019-01-20T04:35:02.327Z,78.00
2019-01-20T04:37:30.053Z,78.00
2019-01-20T04:39:57.738Z,78.10
2019-01-20T04:42:29.116Z,78.20
2019-01-20T04:44:54.956Z,78.10
2019-01-20T04:47:23.048Z,78.50
2019-01-20T04:49:50.750Z,78.40
2019-01-20T04:52:18.874Z,78.40
2019-01-20T04:54:46.904Z,78.60
2019-01-20T04:57:16.806Z,78.40
2019-01-20T04:59:44.108Z,78.10
2019-01-20T05:02:12.078Z,77.80
2019-01-20T05:04:39.607Z,77.50
2019-01-20T05:07:07.187Z,77.60
2019-01-20T05:09:34.505Z,77.60
2019-01-20T05:12:01.868Z,77.40
2019-01-20T05:14:29.454Z,77.80
2019-01-20T05:16:57.068Z,77.90
2019-01-20T05:19:24.545Z,77.90
2019-01-20T05:21:52.339Z,78.40
2019-01-20T05:24:20.103Z,78.40
2019-01-20T05:26:47.723Z,78.70
2019-01-20T05:29:15.266Z,79.00
2019-01-20T05:31:42.879Z,78.80
2019-01-20T05:34:10.442Z,78.80
2019-01-20T05:36:37.855Z,79.10
2019-01-20T05:39:07.313Z,79.10
2019-01-20T05:41:35.273Z,79.10
2019-01-20T05:44:03.342Z,79.20
2019-01-20T05:46:30.620Z,79.30
2019-01-20T05:48:58.557Z,79.40
2019-01-20T05:51:26.336Z,79.20
2019-01-20T05:53:53.798Z,79.00
2019-01-20T05:56:21.871Z,79.00
2019-01-20T05:58:49.366Z,79.20
2019-01-20T06:01:16.956Z,79.10
2019-01-20T06:03:44.651Z,79.10
2019-01-20T06:06:12.705Z,79.40
2019-01-20T06:08:40.024Z,79.60
2019-01-20T06:11:07.976Z,79.50
2019-01-20T06:13:35.749Z,78.60
2019-01-20T06:16:03.358Z,79.80
2019-01-20T06:18:31.332Z,79.00
2019-01-20T06:20:58.813Z,78.80
2019-01-20T06:23:26.315Z,78.80
2019-01-20T06:25:54.289Z,78.90
2019-01-20T06:28:21.822Z,78.80
2019-01-20T06:30:49.288Z,79.10
2019-01-20T06:33:16.893Z,79.00
2019-01-20T06:35:44.981Z,79.40
2019-01-20T06:38:13.957Z,79.60
2019-01-20T06:40:41.593Z,79.40
2019-01-20T06:43:09.139Z,79.40
2019-01-20T06:45:36.753Z,79.50
2019-01-20T06:48:04.917Z,79.90
2019-01-20T06:50:32.454Z,79.80
2019-01-20T06:53:02.104Z,79.70
2019-01-20T06:55:29.601Z,79.90
2019-01-20T06:58:00.175Z,80.00
2019-01-20T07:00:29.234Z,81.10
2019-01-20T07:02:59.821Z,80.00
2019-01-20T07:05:28.317Z,79.70
2019-01-20T07:07:57.119Z,79.90
2019-01-20T07:10:27.492Z,79.90
2019-01-20T07:12:55.349Z,80.90
2019-01-20T07:15:23.833Z,80.20
2019-01-20T07:17:52.024Z,80.20
2019-01-20T07:20:19.439Z,80.30
2019-01-20T07:22:47.548Z,80.40
2019-01-20T07:25:15.561Z,80.20
2019-01-20T07:27:43.654Z,80.60
2019-01-20T07:30:14.527Z,80.50
2019-01-20T07:32:45.347Z,80.40
2019-01-20T07:35:13.074Z,80.40
2019-01-20T07:37:41.316Z,80.80
2019-01-20T07:40:10.949Z,80.00
2019-01-20T07:42:38.734Z,80.50
2019-01-20T07:45:09.024Z,80.40
2019-01-20T07:47:38.033Z,80.60
2019-01-20T07:50:10.566Z,81.10
2019-01-20T07:52:38.071Z,80.90
2019-01-20T07:55:07.734Z,80.60
2019-01-20T07:57:35.395Z,80.70
2019-01-20T08:00:07.070Z,80.80
2019-01-20T08:02:35.461Z,80.80
2019-01-20T08:05:04.107Z,80.90
2019-01-20T08:07:31.575Z,80.90
2019-01-20T08:09:59.595Z,80.90
2019-01-20T08:12:27.543Z,81.60
2019-01-20T08:14:55.050Z,81.00
2019-01-20T08:17:22.572Z,80.90
2019-01-20T08:19:51.478Z,81.20
2019-01-20T08:22:20.053Z,81.70
2019-01-20T08:24:47.586Z,81.90
2019-01-20T08:27:15.472Z,81.90
2019-01-20T08:29:43.905Z,82.10
2019-01-20T08:32:11.853Z,82.00
2019-01-20T08:34:39.299Z,82.00
2019-01-20T08:37:07.181Z,82.20
2019-01-20T08:39:41.289Z,82.30
2019-01-20T08:42:09.217Z,82.40
2019-01-20T08:44:39.640Z,82.50
2019-01-20T08:47:31.414Z,82.80
2019-01-20T08:49:59.165Z,83.10
2019-01-20T08:52:27.144Z,83.30
2019-01-20T08:54:54.708Z,83.50
2019-01-20T08:57:22.507Z,83.50
2019-01-20T08:59:49.994Z,83.60
2019-01-20T09:02:18.064Z,84.10
2019-01-20T09:04:45.867Z,84.30
2019-01-20T09:07:13.499Z,83.80
2019-01-20T09:09:41.079Z,84.40
2019-01-20T09:12:08.850Z,84.30
2019-01-20T09:14:36.687Z,84.10
2019-01-20T09:17:04.321Z,84.10
2019-01-20T09:19:32.164Z,84.50
2019-01-20T09:21:59.610Z,84.10
2019-01-20T09:24:27.545Z,84.20
2019-01-20T09:26:55.841Z,84.40
2019-01-20T09:29:23.567Z,84.30
2019-01-20T09:31:51.487Z,84.30
2019-01-20T09:34:19.322Z,83.90
2019-01-20T09:36:47.113Z,83.70
2019-01-20T09:39:14.993Z,83.50
2019-01-20T09:41:45.730Z,83.60
2019-01-20T09:44:13.741Z,83.40
2019-01-20T09:46:41.701Z,82.90
2019-01-20T09:49:09.681Z,82.40
2019-01-20T09:51:37.672Z,82.00
2019-01-20T09:54:05.966Z,82.60
2019-01-20T09:56:34.141Z,81.60
2019-01-20T09:59:01.908Z,81.60
2019-01-20T10:01:36.517Z,81.30
2019-01-20T10:04:05.575Z,81.00
2019-01-20T10:06:33.814Z,80.90
2019-01-20T10:09:01.348Z,80.80
2019-01-20T10:11:28.784Z,81.00
2019-01-20T10:13:56.598Z,80.80
2019-01-20T10:16:27.534Z,80.40
2019-01-20T10:18:55.619Z,80.30
2019-01-20T10:21:23.425Z,80.20
2019-01-20T10:23:51.795Z,79.90
2019-01-20T10:26:21.471Z,80.00
2019-01-20T10:28:49.597Z,80.00
2019-01-20T10:31:17.275Z,80.00
2019-01-20T10:33:45.333Z,79.80
2019-01-20T10:36:13.022Z,79.90
2019-01-20T10:38:40.756Z,79.80
2019-01-20T10:41:09.070Z,79.60
2019-01-20T10:43:36.661Z,80.00
2019-01-20T10:46:05.044Z,79.50
2019-01-20T10:48:33.017Z,79.50
2019-01-20T10:51:01.127Z,79.80
2019-01-20T10:53:28.499Z,80.40
2019-01-20T10:55:56.006Z,79.50
2019-01-20T10:58:23.711Z,79.20
2019-01-20T11:00:51.746Z,79.30
2019-01-20T11:03:19.470Z,79.20
2019-01-20T11:05:47.420Z,79.20
2019-01-20T11:08:15.774Z,79.30
2019-01-20T11:10:43.428Z,79.40
2019-01-20T11:13:11.080Z,79.30
2019-01-20T11:15:38.792Z,79.20
2019-01-20T11:18:06.692Z,79.10
2019-01-20T11:20:34.540Z,79.20
2019-01-20T11:23:02.086Z,79.20
2019-01-20T11:25:32.774Z,79.00
2019-01-20T11:28:03.730Z,79.10
2019-01-20T11:30:32.040Z,78.80
2019-01-20T11:33:02.655Z,78.80
2019-01-20T11:35:30.961Z,78.70
2019-01-20T11:37:58.994Z,78.60
2019-01-20T11:40:27.879Z,78.90
2019-01-20T11:42:55.528Z,78.90
2019-01-20T11:45:25.742Z,78.90
2019-01-20T11:47:53.921Z,78.90
2019-01-20T11:50:21.737Z,79.00
2019-01-20T11:52:49.441Z,79.00
2019-01-20T11:55:18.864Z,78.90
2019-01-20T11:57:46.664Z,78.60
2019-01-20T12:00:22.771Z,78.70
2019-01-20T12:02:50.724Z,79.10
2019-01-20T12:05:18.705Z,78.70
2019-01-20T12:07:47.319Z,78.70
2019-01-20T12:10:16.696Z,78.80
2019-01-20T12:12:47.893Z,78.90
2019-01-20T12:15:16.030Z,78.80
2019-01-20T12:17:44.033Z,78.80
2019-01-20T12:20:11.697Z,78.80
2019-01-20T12:22:42.891Z,78.90
2019-01-20T12:25:12.607Z,79.00
2019-01-20T12:27:40.462Z,79.00
2019-01-20T12:30:11.324Z,79.00
2019-01-20T12:32:39.043Z,78.90
2019-01-20T12:35:06.670Z,78.80
2019-01-20T12:37:34.518Z,78.90
2019-01-20T12:40:02.231Z,78.90
2019-01-20T12:42:30.352Z,78.70
2019-01-20T12:44:59.924Z,78.60
2019-01-20T12:47:27.790Z,78.30
2019-01-20T12:49:55.382Z,78.10
2019-01-20T12:52:22.851Z,78.20
2019-01-20T12:54:50.681Z,78.20
2019-01-20T12:57:18.322Z,77.90
2019-01-20T12:59:46.135Z,78.00
2019-01-20T13:02:13.644Z,77.90
2019-01-20T13:04:41.456Z,77.90
2019-01-20T13:07:09.192Z,77.90
2019-01-20T13:09:36.747Z,77.80
2019-01-20T13:12:04.719Z,77.80
2019-01-20T13:14:38.989Z,77.90
2019-01-20T13:17:02.446Z,78.00
2019-01-20T13:19:30.229Z,77.60
2019-01-20T13:21:57.873Z,77.70
2019-01-20T13:24:25.652Z,77.50
2019-01-20T13:26:53.683Z,77.40
2019-01-20T13:29:21.035Z,78.30
2019-01-20T13:31:48.561Z,77.50
2019-01-20T13:34:16.256Z,77.50
2019-01-20T13:36:44.844Z,77.50
2019-01-20T13:39:13.344Z,77.20
2019-01-20T13:41:41.295Z,77.20
2019-01-20T13:44:08.675Z,77.30
2019-01-20T13:46:36.519Z,77.30
2019-01-20T13:49:04.248Z,77.30
2019-01-20T13:51:31.917Z,77.30
2019-01-20T13:53:59.328Z,77.10
2019-01-20T13:56:27.054Z,76.90
2019-01-20T13:58:54.707Z,76.90
2019-01-20T14:01:22.684Z,76.90
2019-01-20T14:03:50.825Z,76.90
2019-01-20T14:06:18.441Z,77.00
2019-01-20T14:08:46.170Z,76.60
2019-01-20T14:11:13.900Z,76.10
2019-01-20T14:13:42.615Z,75.90
2019-01-20T14:16:10.396Z,76.10
2019-01-20T14:18:45.030Z,75.90
2019-01-20T14:21:08.228Z,75.80
2019-01-20T14:23:36.230Z,76.10
2019-01-20T14:26:05.053Z,76.30
2019-01-20T14:28:32.696Z,76.40
2019-01-20T14:31:00.465Z,76.30
2019-01-20T14:33:28.237Z,76.30
2019-01-20T14:35:56.008Z,76.60
2019-01-20T14:38:24.051Z,76.60
2019-01-20T14:40:51.562Z,76.60
2019-01-20T14:43:19.288Z,76.10
2019-01-20T14:45:46.734Z,75.60
2019-01-20T14:48:14.297Z,75.30
2019-01-20T14:50:41.851Z,75.00
2019-01-20T14:53:09.516Z,74.30
2019-01-20T14:55:37.330Z,74.20
2019-01-20T14:58:05.074Z,74.20
2019-01-20T15:00:34.937Z,74.20
2019-01-20T15:03:03.086Z,73.90
2019-01-20T15:05:31.772Z,73.70
2019-01-20T15:08:00.621Z,74.30
2019-01-20T15:10:29.222Z,74.40
2019-01-20T15:12:57.353Z,74.60
2019-01-20T15:15:33.194Z,74.60
2019-01-20T15:18:00.641Z,74.40
2019-01-20T15:20:28.739Z,74.10
2019-01-20T15:22:56.606Z,74.10
2019-01-20T15:25:24.308Z,74.30
2019-01-20T15:27:52.156Z,74.70
2019-01-20T15:30:22.215Z,74.80
2019-01-20T15:32:50.339Z,75.10
2019-01-20T15:35:19.133Z,75.40
2019-01-20T15:37:47.424Z,75.10
2019-01-20T15:40:17.234Z,75.10
2019-01-20T15:42:45.283Z,75.40
2019-01-20T15:45:16.514Z,75.10
2019-01-20T15:47:47.182Z,75.40
2019-01-20T15:50:20.688Z,75.50
2019-01-20T15:52:48.626Z,75.30
2019-01-20T15:55:16.405Z,75.00
2019-01-20T15:57:44.228Z,75.00
2019-01-20T16:00:15.522Z,75.00
2019-01-20T16:02:43.540Z,75.20
2019-01-20T16:05:11.280Z,75.10
2019-01-20T16:07:39.037Z,75.10
2019-01-20T16:10:11.336Z,75.30
2019-01-20T16:12:38.874Z,75.10
2019-01-20T16:15:10.937Z,75.30
2019-01-20T16:17:39.332Z,74.90
2019-01-20T16:20:08.725Z,75.00
2019-01-20T16:22:37.224Z,75.30
2019-01-20T16:25:12.352Z,76.00
2019-01-20T16:27:41.284Z,76.00
2019-01-20T16:30:12.186Z,75.60
2019-01-20T16:32:40.807Z,75.50
2019-01-20T16:35:10.331Z,76.10
2019-01-20T16:37:38.196Z,75.70
2019-01-20T16:40:08.205Z,75.70
2019-01-20T16:42:35.843Z,75.40
2019-01-20T16:45:05.118Z,76.00
2019-01-20T16:47:32.603Z,76.30
2019-01-20T16:50:00.361Z,76.30
2019-01-20T16:52:28.146Z,76.20
2019-01-20T16:54:56.541Z,76.50
2019-01-20T16:57:24.707Z,76.60
2019-01-20T16:59:52.471Z,76.90
2019-01-20T17:02:20.200Z,76.90
2019-01-20T17:04:48.107Z,76.80
2019-01-20T17:07:16.029Z,76.80
2019-01-20T17:09:43.975Z,77.00
2019-01-20T17:12:11.884Z,77.10
2019-01-20T17:14:39.591Z,77.00
2019-01-20T17:17:07.510Z,77.10
2019-01-20T17:19:35.736Z,77.40
2019-01-20T17:22:05.409Z,77.80
2019-01-20T17:24:32.882Z,77.70
2019-01-20T17:27:00.425Z,77.70
2019-01-20T17:29:28.393Z,77.90
2019-01-20T17:31:56.460Z,77.70
2019-01-20T17:34:24.433Z,77.70
2019-01-20T17:36:53.001Z,77.70
2019-01-20T17:39:20.475Z,77.70
2019-01-20T17:41:48.329Z,77.80
2019-01-20T17:44:15.954Z,78.00
2019-01-20T17:46:43.912Z,77.90
2019-01-20T17:49:11.377Z,78.30
2019-01-20T17:51:41.490Z,78.60
2019-01-20T17:54:09.738Z,79.00
2019-01-20T17:56:37.491Z,79.00
2019-01-20T17:59:05.505Z,79.50
2019-01-20T18:01:33.184Z,78.80
2019-01-20T18:04:00.903Z,79.20
2019-01-20T18:06:28.678Z,78.70
2019-01-20T18:08:56.325Z,79.00
2019-01-20T18:11:24.537Z,79.70
2019-01-20T18:13:52.055Z,79.40
2019-01-20T18:16:19.816Z,80.10
2019-01-20T18:18:47.463Z,80.30
2019-01-20T18:21:15.167Z,80.30
2019-01-20T18:23:43.773Z,80.50
2019-01-20T18:26:11.235Z,80.60
2019-01-20T18:28:39.451Z,81.00
2019-01-20T18:31:08.034Z,80.90
2019-01-20T18:33:35.901Z,81.10
2019-01-20T18:36:04.033Z,81.60
2019-01-20T18:38:32.549Z,81.80
2019-01-20T18:41:01.024Z,82.10
2019-01-20T18:43:29.426Z,82.10
2019-01-20T18:46:01.590Z,82.00
2019-01-20T18:48:26.958Z,82.20
2019-01-20T18:50:54.833Z,82.10
2019-01-20T18:53:22.349Z,82.30
2019-01-20T18:55:49.728Z,82.40
2019-01-20T18:58:17.585Z,82.50
2019-01-20T19:00:47.221Z,83.40
2019-01-20T19:03:14.652Z,82.80
2019-01-20T19:05:42.165Z,82.50
2019-01-20T19:08:10.384Z,82.20
2019-01-20T19:10:38.187Z,81.80
2019-01-20T19:13:05.648Z,81.60
2019-01-20T19:15:34.722Z,81.40
2019-01-20T19:18:02.180Z,81.30
2019-01-20T19:20:30.434Z,81.40
2019-01-20T19:22:58.840Z,81.60
2019-01-20T19:25:28.246Z,81.50
2019-01-20T19:27:56.609Z,81.50
2019-01-20T19:30:26.562Z,81.10
2019-01-20T19:32:54.523Z,81.30
2019-01-20T19:35:22.158Z,80.90
2019-01-20T19:37:49.912Z,81.00
2019-01-20T19:40:17.534Z,81.10
2019-01-20T19:42:45.192Z,81.00
2019-01-20T19:45:14.479Z,81.00
2019-01-20T19:47:42.051Z,81.30
2019-01-20T19:50:10.108Z,81.20
2019-01-20T19:52:37.655Z,81.60
2019-01-20T19:55:10.808Z,81.70
2019-01-20T19:57:38.591Z,81.90
2019-01-20T20:00:08.739Z,82.10
2019-01-20T20:02:36.756Z,82.10
2019-01-20T20:05:07.784Z,82.20
2019-01-20T20:07:35.712Z,83.10
2019-01-20T20:10:04.935Z,82.20
2019-01-20T20:12:32.765Z,82.40
2019-01-20T20:15:00.291Z,82.00
2019-01-20T20:17:31.091Z,82.00
2019-01-20T20:19:58.608Z,81.90
2019-01-20T20:22:26.300Z,81.60
2019-01-20T20:24:53.950Z,81.60
2019-01-20T20:27:21.921Z,81.50
2019-01-20T20:29:49.787Z,81.70
2019-01-20T20:32:17.390Z,81.80
2019-01-20T20:34:45.271Z,81.70
2019-01-20T20:37:13.672Z,81.60
2019-01-20T20:39:41.563Z,81.40
2019-01-20T20:42:09.696Z,81.10
2019-01-20T20:44:37.178Z,81.00
2019-01-20T20:47:05.008Z,81.50
2019-01-20T20:49:33.066Z,81.50
2019-01-20T20:52:00.440Z,81.60
2019-01-20T20:54:28.393Z,81.60
2019-01-20T20:56:56.355Z,81.80
2019-01-20T20:59:24.974Z,81.80
2019-01-20T21:01:53.386Z,81.80
2019-01-20T21:04:21.224Z,81.70
2019-01-20T21:06:48.776Z,81.90
2019-01-20T21:09:16.338Z,82.20
2019-01-20T21:11:45.737Z,81.60
2019-01-20T21:14:13.461Z,81.60
2019-01-20T21:16:41.281Z,81.70
2019-01-20T21:19:09.414Z,81.70
2019-01-20T21:21:37.036Z,81.30
2019-01-20T21:24:05.409Z,81.10
2019-01-20T21:26:33.116Z,81.30
2019-01-20T21:29:01.037Z,82.00
2019-01-20T21:31:28.614Z,81.60
2019-01-20T21:33:56.290Z,81.10
2019-01-20T21:36:24.081Z,80.80
2019-01-20T21:38:51.663Z,80.80
2019-01-20T21:41:19.283Z,80.50
2019-01-20T21:43:47.125Z,80.50
2019-01-20T21:46:14.699Z,80.40
2019-01-20T21:48:42.519Z,80.30
2019-01-20T21:51:10.086Z,80.40
2019-01-20T21:53:37.622Z,80.20
2019-01-20T21:56:05.254Z,80.30
2019-01-20T21:58:32.768Z,80.10
2019-01-20T22:01:00.250Z,80.20
2019-01-20T22:03:27.955Z,80.60
2019-01-20T22:05:55.443Z,81.10
2019-01-20T22:08:23.192Z,81.50
2019-01-20T22:10:50.911Z,80.90
2019-01-20T22:13:18.548Z,81.50
2019-01-20T22:15:46.392Z,81.50
2019-01-20T22:18:14.250Z,81.50
2019-01-20T22:20:41.891Z,81.30
2019-01-20T22:23:09.422Z,81.30
2019-01-20T22:25:36.766Z,81.80
2019-01-20T22:28:05.341Z,81.60
2019-01-20T22:30:33.737Z,81.20
2019-01-20T22:33:01.923Z,80.90
2019-01-20T22:35:30.052Z,80.70
2019-01-20T22:37:57.787Z,80.70
2019-01-20T22:40:26.110Z,80.60
2019-01-20T22:42:53.655Z,80.60
2019-01-20T22:45:25.956Z,80.60
2019-01-20T22:47:53.561Z,80.80
2019-01-20T22:50:21.093Z,80.60
2019-01-20T22:52:48.564Z,80.90
2019-01-20T22:55:16.534Z,81.10
2019-01-20T22:57:45.153Z,81.00
2019-01-20T23:00:52.046Z,80.90
2019-01-20T23:03:19.717Z,80.60
2019-01-20T23:05:49.689Z,80.60
2019-01-20T23:08:17.326Z,80.50
2019-01-20T23:10:45.136Z,80.70
2019-01-20T23:13:13.291Z,80.60
2019-01-20T23:15:41.563Z,80.60
2019-01-20T23:18:12.405Z,80.60
2019-01-20T23:20:39.817Z,80.60
2019-01-20T23:23:07.281Z,81.00
2019-01-20T23:25:34.790Z,80.70
2019-01-20T23:28:02.375Z,80.70
2019-01-20T23:30:30.311Z,80.50
2019-01-20T23:32:58.090Z,80.50
2019-01-20T23:35:26.050Z,80.30
2019-01-20T23:37:53.758Z,80.40
2019-01-20T23:40:21.213Z,80.50
2019-01-20T23:42:49.238Z,80.50
2019-01-20T23:45:16.799Z,80.40
2019-01-20T23:47:44.327Z,80.50
2019-01-20T23:50:11.875Z,80.30
2019-01-20T23:52:39.243Z,79.90
2019-01-20T23:55:07.912Z,80.30
2019-01-20T23:57:35.408Z,80.50
