createdAt,value
2019-02-18T12:04:15.189Z,11.70
2019-02-18T12:09:18.076Z,11.70
2019-02-18T12:14:21.058Z,11.70
2019-02-18T12:19:23.793Z,13.30
2019-02-18T12:24:26.535Z,12.70
2019-02-18T12:29:32.029Z,12.60
2019-02-18T12:34:34.655Z,12.30
2019-02-18T12:39:37.491Z,12.40
2019-02-18T12:44:40.052Z,12.50
2019-02-18T12:49:43.410Z,12.60
2019-02-18T12:54:46.205Z,12.70
2019-02-18T12:59:49.231Z,12.70
2019-02-18T13:04:52.359Z,12.80
2019-02-18T13:09:54.955Z,12.80
2019-02-18T13:14:57.724Z,12.90
2019-02-18T13:20:00.375Z,12.90
2019-02-18T13:25:03.273Z,12.90
2019-02-18T13:30:08.931Z,12.70
2019-02-18T13:35:12.304Z,12.70
2019-02-18T13:40:15.355Z,12.70
2019-02-18T13:45:18.716Z,12.50
2019-02-18T13:50:21.423Z,13.00
2019-02-18T13:55:24.502Z,11.80
2019-02-18T14:00:27.187Z,13.00
2019-02-18T14:05:29.932Z,13.30
2019-02-18T14:10:33.208Z,12.40
2019-02-18T14:15:36.161Z,12.80
2019-02-18T14:20:38.856Z,14.30
2019-02-18T14:25:41.296Z,12.80
2019-02-18T14:30:44.192Z,12.90
2019-02-18T14:35:48.790Z,13.10
2019-02-18T14:40:51.484Z,13.40
2019-02-18T14:45:54.184Z,12.80
2019-02-18T14:50:57.249Z,12.10
2019-02-18T14:56:00.374Z,11.20
2019-02-18T15:01:04.636Z,12.30
2019-02-18T15:06:07.970Z,12.20
2019-02-18T15:11:10.530Z,12.10
2019-02-18T15:16:13.146Z,11.90
2019-02-18T15:21:16.230Z,11.80
2019-02-18T15:26:19.632Z,11.70
2019-02-18T15:31:22.348Z,11.40
2019-02-18T15:36:36.768Z,13.20
2019-02-18T15:41:45.136Z,11.20
2019-02-18T15:46:50.139Z,10.90
2019-02-18T15:51:57.285Z,11.00
2019-02-18T16:03:38.232Z,10.20
2019-02-18T16:08:41.305Z,9.80
2019-02-18T16:19:04.956Z,9.40
2019-02-18T16:29:21.356Z,9.10
2019-02-18T16:34:59.669Z,9.30
2019-02-18T17:59:24.101Z,7.60
2019-02-18T18:04:35.263Z,7.60
2019-02-18T18:10:00.267Z,7.80
2019-02-18T18:20:26.013Z,7.80
2019-02-18T18:25:29.493Z,7.80
2019-02-18T18:36:02.971Z,7.80
2019-02-18T19:22:47.170Z,7.30
2019-02-18T19:39:35.953Z,7.20
2019-02-18T19:57:12.289Z,9.50
2019-02-18T21:18:37.334Z,5.90
2019-02-18T21:29:49.854Z,5.70
2019-02-18T21:41:00.903Z,5.60
2019-02-18T22:02:41.586Z,5.50
2019-02-18T22:08:03.763Z,5.40
2019-02-18T22:20:10.104Z,5.30
2019-02-18T22:25:58.185Z,5.30
2019-02-18T22:31:01.148Z,5.30
2019-02-18T22:36:28.468Z,5.20
2019-02-18T22:41:37.042Z,6.30
2019-02-18T22:46:39.855Z,5.10
2019-02-18T22:51:43.002Z,5.80
2019-02-18T22:56:55.376Z,4.50
2019-02-18T23:02:02.947Z,2.60
2019-02-18T23:07:10.122Z,5.60
2019-02-18T23:24:44.764Z,4.90
2019-02-18T23:30:29.898Z,4.90
2019-02-18T23:51:51.493Z,4.80
