createdAt,value
2018-07-09T00:00:26.165Z,10.80
2018-07-09T00:01:26.163Z,11.50
2018-07-09T00:02:26.194Z,10.70
2018-07-09T00:03:26.158Z,10.70
2018-07-09T00:04:26.161Z,12.20
2018-07-09T00:05:26.161Z,11.70
2018-07-09T00:06:26.156Z,11.50
2018-07-09T00:07:26.155Z,10.50
2018-07-09T00:08:26.152Z,10.60
2018-07-09T00:09:26.151Z,10.80
2018-07-09T00:10:26.156Z,11.40
2018-07-09T00:11:26.155Z,12.30
2018-07-09T00:12:26.154Z,11.20
2018-07-09T00:13:26.152Z,12.70
2018-07-09T00:14:26.171Z,12.10
2018-07-09T00:15:26.147Z,11.90
2018-07-09T00:16:26.145Z,11.30
2018-07-09T00:17:26.145Z,10.70
2018-07-09T00:18:26.148Z,12.90
2018-07-09T00:19:26.151Z,10.90
2018-07-09T00:20:26.144Z,11.10
2018-07-09T00:21:26.140Z,11.10
2018-07-09T00:22:26.145Z,12.10
2018-07-09T00:23:26.144Z,11.20
2018-07-09T00:24:26.141Z,11.70
2018-07-09T00:25:26.140Z,11.60
2018-07-09T00:26:26.135Z,11.00
2018-07-09T00:27:26.137Z,11.80
2018-07-09T00:28:26.132Z,12.10
2018-07-09T00:29:26.131Z,11.40
2018-07-09T00:30:26.136Z,11.30
2018-07-09T00:31:26.135Z,12.80
2018-07-09T00:32:26.137Z,12.60
2018-07-09T00:33:26.135Z,11.30
2018-07-09T00:34:26.131Z,10.70
2018-07-09T00:35:26.126Z,11.50
2018-07-09T00:36:26.128Z,11.60
2018-07-09T00:37:26.126Z,12.00
2018-07-09T00:38:26.121Z,12.30
2018-07-09T00:39:26.120Z,11.20
2018-07-09T00:40:26.119Z,12.40
2018-07-09T00:41:26.120Z,12.30
2018-07-09T00:42:26.122Z,11.40
2018-07-09T00:43:26.120Z,11.80
2018-07-09T00:44:26.118Z,12.20
2018-07-09T00:45:26.117Z,11.20
2018-07-09T00:46:26.110Z,12.00
2018-07-09T00:47:26.109Z,11.30
2018-07-09T00:48:26.107Z,11.40
2018-07-09T00:49:26.106Z,11.40
2018-07-09T00:50:26.110Z,12.20
2018-07-09T00:51:26.108Z,13.60
2018-07-09T00:52:26.102Z,12.20
2018-07-09T00:53:26.100Z,13.10
2018-07-09T00:54:26.104Z,12.50
2018-07-09T00:55:26.107Z,11.80
2018-07-09T00:56:26.102Z,13.40
2018-07-09T00:57:26.101Z,12.20
2018-07-09T00:58:26.097Z,13.70
2018-07-09T00:59:26.096Z,11.60
2018-07-09T01:00:26.092Z,11.70
2018-07-09T01:01:26.090Z,12.90
2018-07-09T01:02:26.093Z,12.10
2018-07-09T01:03:26.091Z,12.90
2018-07-09T01:04:26.089Z,12.60
2018-07-09T01:05:26.088Z,12.00
2018-07-09T01:06:26.082Z,12.30
2018-07-09T01:07:26.124Z,11.90
2018-07-09T01:08:26.083Z,11.80
2018-07-09T01:09:26.082Z,11.90
2018-07-09T01:10:26.077Z,11.60
2018-07-09T01:11:26.076Z,13.50
2018-07-09T01:12:26.074Z,11.70
2018-07-09T01:13:26.072Z,12.20
2018-07-09T01:14:26.075Z,11.80
2018-07-09T01:15:26.074Z,12.30
2018-07-09T01:16:26.072Z,11.90
2018-07-09T01:17:26.070Z,12.00
2018-07-09T01:18:26.063Z,12.40
2018-07-09T01:19:26.062Z,11.90
2018-07-09T01:20:26.158Z,12.10
2018-07-09T01:21:26.059Z,12.00
2018-07-09T01:22:26.061Z,11.40
2018-07-09T01:23:26.062Z,11.70
2018-07-09T01:24:26.053Z,12.10
2018-07-09T01:25:26.056Z,12.00
2018-07-09T01:26:26.055Z,12.00
2018-07-09T01:27:26.053Z,12.00
2018-07-09T01:28:26.053Z,12.20
2018-07-09T01:29:26.051Z,12.50
2018-07-09T01:30:26.044Z,13.10
2018-07-09T01:31:26.044Z,12.60
2018-07-09T01:32:26.043Z,13.10
2018-07-09T01:33:26.038Z,12.60
2018-07-09T01:34:26.043Z,13.40
2018-07-09T01:35:26.040Z,12.30
2018-07-09T01:36:26.039Z,13.10
2018-07-09T01:37:26.037Z,12.10
2018-07-09T01:38:26.032Z,12.60
2018-07-09T01:39:26.029Z,12.10
2018-07-09T01:40:26.031Z,13.20
2018-07-09T01:41:26.033Z,13.10
2018-07-09T01:42:26.024Z,12.90
2018-07-09T01:43:26.023Z,12.90
2018-07-09T01:44:26.019Z,14.00
2018-07-09T01:45:26.018Z,13.50
2018-07-09T01:46:26.021Z,13.00
2018-07-09T01:47:26.019Z,14.10
2018-07-09T01:48:26.017Z,12.70
2018-07-09T01:49:26.016Z,13.10
2018-07-09T01:50:26.011Z,13.00
2018-07-09T01:51:26.012Z,12.90
2018-07-09T01:52:26.008Z,13.10
2018-07-09T01:53:26.005Z,12.90
2018-07-09T01:54:26.007Z,13.40
2018-07-09T01:55:26.006Z,13.00
2018-07-09T01:56:25.999Z,13.30
2018-07-09T01:57:25.997Z,13.60
2018-07-09T01:58:26.000Z,14.30
2018-07-09T01:59:25.997Z,13.90
2018-07-09T02:00:25.997Z,13.40
2018-07-09T02:01:25.993Z,14.20
2018-07-09T02:02:25.988Z,15.20
2018-07-09T02:03:25.985Z,13.30
2018-07-09T02:04:25.982Z,14.20
2018-07-09T02:05:25.981Z,14.40
2018-07-09T02:06:25.984Z,13.90
2018-07-09T02:07:25.983Z,13.30
2018-07-09T02:08:25.981Z,13.20
2018-07-09T02:09:25.979Z,14.10
2018-07-09T02:10:25.971Z,14.40
2018-07-09T02:11:25.970Z,13.70
2018-07-09T02:12:25.972Z,14.20
2018-07-09T02:13:25.976Z,13.60
2018-07-09T02:14:25.968Z,14.60
2018-07-09T02:15:25.962Z,13.60
2018-07-09T02:16:25.959Z,14.50
2018-07-09T02:17:25.956Z,14.30
2018-07-09T02:18:25.959Z,13.80
2018-07-09T02:19:25.960Z,14.30
2018-07-09T02:20:25.957Z,14.90
2018-07-09T02:21:25.953Z,14.00
2018-07-09T02:22:25.947Z,13.90
2018-07-09T02:23:25.946Z,14.10
2018-07-09T02:24:25.943Z,13.90
2018-07-09T02:25:25.941Z,13.60
2018-07-09T02:26:25.943Z,13.60
2018-07-09T02:27:25.942Z,13.40
2018-07-09T02:28:25.934Z,13.30
2018-07-09T02:29:25.932Z,13.20
2018-07-09T02:30:25.935Z,14.40
2018-07-09T02:31:25.933Z,13.30
2018-07-09T02:32:25.930Z,13.30
2018-07-09T02:33:25.930Z,14.20
2018-07-09T02:34:25.922Z,14.40
2018-07-09T02:35:25.919Z,15.70
2018-07-09T02:36:25.917Z,14.60
2018-07-09T02:37:25.913Z,14.70
2018-07-09T02:38:25.918Z,14.50
2018-07-09T02:39:25.917Z,14.20
2018-07-09T02:40:25.911Z,14.80
2018-07-09T02:41:25.911Z,15.50
2018-07-09T02:42:25.902Z,15.50
2018-07-09T02:43:25.901Z,13.90
2018-07-09T02:44:25.902Z,14.30
2018-07-09T02:45:25.902Z,14.30
2018-07-09T02:46:25.892Z,15.30
2018-07-09T02:47:25.890Z,15.70
2018-07-09T02:48:25.887Z,14.30
2018-07-09T02:49:25.888Z,16.60
2018-07-09T02:50:25.889Z,14.70
2018-07-09T02:51:25.888Z,14.10
2018-07-09T02:52:25.884Z,16.10
2018-07-09T02:53:25.879Z,14.60
2018-07-09T02:54:25.873Z,14.60
2018-07-09T02:55:25.872Z,15.70
2018-07-09T02:56:25.868Z,14.90
2018-07-09T02:57:25.867Z,14.30
2018-07-09T02:58:25.867Z,15.20
2018-07-09T02:59:25.866Z,15.70
2018-07-09T03:00:25.857Z,15.30
2018-07-09T03:01:25.854Z,16.40
2018-07-09T03:02:25.856Z,16.20
2018-07-09T03:03:25.856Z,15.70
2018-07-09T03:04:25.851Z,16.10
2018-07-09T03:05:25.850Z,15.20
2018-07-09T03:06:25.844Z,16.20
2018-07-09T03:07:25.841Z,14.60
2018-07-09T03:08:25.839Z,16.30
2018-07-09T03:09:25.836Z,15.60
2018-07-09T03:10:25.839Z,14.50
2018-07-09T03:11:25.835Z,15.30
2018-07-09T03:12:25.831Z,15.80
2018-07-09T03:13:25.829Z,16.90
2018-07-09T03:14:25.822Z,16.40
2018-07-09T03:15:25.821Z,15.10
2018-07-09T03:16:25.821Z,15.20
2018-07-09T03:17:25.818Z,14.60
2018-07-09T03:18:25.811Z,15.50
2018-07-09T03:19:25.812Z,14.60
2018-07-09T03:20:25.805Z,14.70
2018-07-09T03:21:25.805Z,15.50
2018-07-09T03:22:25.804Z,16.00
2018-07-09T03:23:25.802Z,16.50
2018-07-09T03:24:25.798Z,16.00
2018-07-09T03:25:25.797Z,15.40
2018-07-09T03:26:25.789Z,15.30
2018-07-09T03:27:25.788Z,16.30
2018-07-09T03:28:25.783Z,14.40
2018-07-09T03:29:25.779Z,15.30
2018-07-09T03:30:25.783Z,15.40
2018-07-09T03:31:25.782Z,15.70
2018-07-09T03:32:25.771Z,15.30
2018-07-09T03:33:25.768Z,15.40
2018-07-09T03:34:25.769Z,15.30
2018-07-09T03:35:25.767Z,15.00
2018-07-09T03:36:25.765Z,16.40
2018-07-09T03:37:25.763Z,16.20
2018-07-09T03:38:25.757Z,14.90
2018-07-09T03:39:25.752Z,16.50
2018-07-09T03:40:25.748Z,15.10
2018-07-09T03:41:25.746Z,16.00
2018-07-09T03:42:25.748Z,16.50
2018-07-09T03:43:25.746Z,15.10
2018-07-09T03:44:25.740Z,14.80
2018-07-09T03:45:25.738Z,16.00
2018-07-09T03:46:25.732Z,16.20
2018-07-09T03:47:25.728Z,15.20
2018-07-09T03:48:25.729Z,15.10
2018-07-09T03:49:25.728Z,14.80
2018-07-09T03:50:25.719Z,15.50
2018-07-09T03:51:25.717Z,14.90
2018-07-09T03:52:25.714Z,16.10
2018-07-09T03:53:25.711Z,15.10
2018-07-09T03:54:25.714Z,16.70
2018-07-09T03:55:25.711Z,15.10
2018-07-09T03:56:25.707Z,16.50
2018-07-09T03:57:25.705Z,16.20
2018-07-09T03:58:25.696Z,15.60
2018-07-09T03:59:25.694Z,16.10
2018-07-09T04:00:25.690Z,16.40
2018-07-09T04:01:25.689Z,15.70
2018-07-09T04:02:25.688Z,17.40
2018-07-09T04:03:25.686Z,16.60
2018-07-09T04:04:25.681Z,17.10
2018-07-09T04:05:25.675Z,17.30
2018-07-09T04:06:25.677Z,16.50
2018-07-09T04:07:25.675Z,18.20
2018-07-09T04:08:25.672Z,17.30
2018-07-09T04:09:25.670Z,17.40
2018-07-09T04:10:25.662Z,16.40
2018-07-09T04:11:25.660Z,16.20
2018-07-09T04:12:25.655Z,17.00
2018-07-09T04:13:25.653Z,17.40
2018-07-09T04:14:25.656Z,17.20
2018-07-09T04:15:25.653Z,17.70
2018-07-09T04:16:25.648Z,17.50
2018-07-09T04:17:25.645Z,17.00
2018-07-09T04:18:25.641Z,16.40
2018-07-09T04:19:25.636Z,16.30
2018-07-09T04:20:25.637Z,16.80
2018-07-09T04:21:25.634Z,17.10
2018-07-09T04:22:25.630Z,17.70
2018-07-09T04:23:25.625Z,17.30
2018-07-09T04:24:25.622Z,17.60
2018-07-09T04:25:25.623Z,16.60
2018-07-09T04:26:25.628Z,16.40
2018-07-09T04:27:25.618Z,16.20
2018-07-09T04:28:25.615Z,16.70
2018-07-09T04:29:25.613Z,18.10
2018-07-09T04:30:25.605Z,17.90
2018-07-09T04:31:25.607Z,18.90
2018-07-09T04:32:25.601Z,17.50
2018-07-09T04:33:25.599Z,16.90
2018-07-09T04:34:25.600Z,15.90
2018-07-09T04:35:25.597Z,17.40
2018-07-09T04:36:25.589Z,18.30
2018-07-09T04:37:25.588Z,16.80
2018-07-09T04:38:25.589Z,17.60
2018-07-09T04:39:25.588Z,17.80
2018-07-09T04:40:25.584Z,18.10
2018-07-09T04:41:25.581Z,18.30
2018-07-09T04:42:25.575Z,17.50
2018-07-09T04:43:25.572Z,17.60
2018-07-09T04:44:25.569Z,18.70
2018-07-09T04:45:25.568Z,17.80
2018-07-09T04:46:25.570Z,16.10
2018-07-09T04:47:25.568Z,17.50
2018-07-09T04:48:25.565Z,17.80
2018-07-09T04:49:25.565Z,18.50
2018-07-09T04:50:25.555Z,17.50
2018-07-09T04:51:25.553Z,18.80
2018-07-09T04:52:25.554Z,18.20
2018-07-09T04:53:25.620Z,19.10
2018-07-09T04:54:25.546Z,18.90
2018-07-09T04:55:25.546Z,17.70
2018-07-09T04:56:25.541Z,17.00
2018-07-09T04:57:25.539Z,18.60
2018-07-09T04:58:25.541Z,17.50
2018-07-09T04:59:25.541Z,17.60
2018-07-09T05:00:25.537Z,18.70
2018-07-09T05:01:25.534Z,17.80
2018-07-09T05:02:25.529Z,17.50
2018-07-09T05:03:25.527Z,17.10
2018-07-09T05:04:25.557Z,17.30
2018-07-09T05:05:25.523Z,16.70
2018-07-09T05:06:25.527Z,18.10
2018-07-09T05:07:25.527Z,17.30
2018-07-09T05:08:25.520Z,18.60
2018-07-09T05:09:25.519Z,17.90
2018-07-09T05:10:25.524Z,18.00
2018-07-09T05:11:25.524Z,18.70
2018-07-09T05:12:25.526Z,17.60
2018-07-09T05:13:25.522Z,17.70
2018-07-09T05:14:25.522Z,18.80
2018-07-09T05:15:25.521Z,18.80
2018-07-09T05:16:25.518Z,18.80
2018-07-09T05:17:25.520Z,18.70
2018-07-09T05:18:25.527Z,18.40
2018-07-09T05:19:25.531Z,17.10
2018-07-09T05:20:25.532Z,17.40
2018-07-09T05:21:25.531Z,18.10
2018-07-09T05:22:25.529Z,18.90
2018-07-09T05:23:25.535Z,17.60
2018-07-09T05:24:25.538Z,18.10
2018-07-09T05:25:25.542Z,17.40
2018-07-09T05:26:25.540Z,17.00
2018-07-09T05:27:25.543Z,17.60
2018-07-09T05:28:25.546Z,18.30
2018-07-09T05:29:25.550Z,17.90
2018-07-09T05:30:25.558Z,16.50
2018-07-09T05:31:25.562Z,16.20
2018-07-09T05:32:25.565Z,16.00
2018-07-09T05:33:25.570Z,16.70
2018-07-09T05:34:25.570Z,18.00
2018-07-09T05:35:25.574Z,17.60
2018-07-09T05:36:25.586Z,17.70
2018-07-09T05:37:25.587Z,18.10
2018-07-09T05:38:25.596Z,18.00
2018-07-09T05:39:25.600Z,18.00
2018-07-09T05:40:25.609Z,17.80
2018-07-09T05:41:25.605Z,16.70
2018-07-09T05:42:25.616Z,16.60
2018-07-09T05:43:25.622Z,16.40
2018-07-09T05:44:25.625Z,15.10
2018-07-09T05:45:25.631Z,15.30
2018-07-09T05:46:25.631Z,14.60
2018-07-09T05:47:25.639Z,14.70
2018-07-09T05:48:25.644Z,14.70
2018-07-09T05:49:25.651Z,13.90
2018-07-09T05:50:25.661Z,13.80
2018-07-09T05:51:25.668Z,13.90
2018-07-09T05:52:25.672Z,13.20
2018-07-09T05:53:25.684Z,13.00
2018-07-09T05:54:25.681Z,13.00
2018-07-09T05:55:25.687Z,12.80
2018-07-09T05:56:25.696Z,12.20
2018-07-09T05:57:25.703Z,12.10
2018-07-09T05:58:25.705Z,11.20
2018-07-09T05:59:25.712Z,11.60
2018-07-09T06:00:25.717Z,11.00
2018-07-09T06:01:25.724Z,10.50
2018-07-09T06:02:25.736Z,10.80
2018-07-09T06:03:25.742Z,10.30
2018-07-09T06:04:25.747Z,9.40
2018-07-09T06:05:25.804Z,9.60
2018-07-09T06:06:25.758Z,9.90
2018-07-09T06:07:25.765Z,9.90
2018-07-09T06:08:25.770Z,9.30
2018-07-09T06:09:25.779Z,8.70
2018-07-09T06:10:25.790Z,8.30
2018-07-09T06:11:25.800Z,8.10
2018-07-09T06:12:25.802Z,7.70
2018-07-09T06:13:25.806Z,7.50
2018-07-09T06:14:25.820Z,8.10
2018-07-09T06:15:25.828Z,7.00
2018-07-09T06:16:25.836Z,7.30
2018-07-09T06:17:25.844Z,6.90
2018-07-09T06:18:25.849Z,7.50
2018-07-09T06:19:25.955Z,7.30
2018-07-09T06:20:25.864Z,7.30
2018-07-09T06:21:25.884Z,6.80
2018-07-09T06:22:25.887Z,6.60
2018-07-09T06:23:25.896Z,6.80
2018-07-09T06:24:25.903Z,6.60
2018-07-09T06:25:25.969Z,6.30
2018-07-09T06:26:25.920Z,6.40
2018-07-09T06:27:25.927Z,6.60
2018-07-09T06:28:25.940Z,6.20
2018-07-09T06:29:25.950Z,6.30
2018-07-09T06:30:25.956Z,6.30
2018-07-09T06:31:25.971Z,6.50
2018-07-09T06:32:25.978Z,6.50
2018-07-09T06:33:25.986Z,6.30
2018-07-09T06:34:26.002Z,6.60
2018-07-09T06:35:26.011Z,6.40
2018-07-09T06:36:26.022Z,6.10
2018-07-09T06:37:26.033Z,6.30
2018-07-09T06:38:26.039Z,5.80
2018-07-09T06:39:26.048Z,5.70
2018-07-09T06:40:26.063Z,5.60
2018-07-09T06:41:26.069Z,5.70
2018-07-09T06:42:26.085Z,5.40
2018-07-09T06:43:26.095Z,5.70
2018-07-09T06:44:26.101Z,5.30
2018-07-09T06:45:26.113Z,5.50
2018-07-09T06:46:26.129Z,5.50
2018-07-09T06:47:26.140Z,5.30
2018-07-09T06:48:26.152Z,5.30
2018-07-09T06:49:26.165Z,5.80
2018-07-09T06:50:26.170Z,5.60
2018-07-09T06:51:26.182Z,6.30
2018-07-09T06:52:26.192Z,5.90
2018-07-09T06:53:26.205Z,5.80
2018-07-09T06:54:26.220Z,6.00
2018-07-09T06:55:26.231Z,6.80
2018-07-09T06:56:26.243Z,6.00
2018-07-09T06:57:26.254Z,5.90
2018-07-09T06:58:26.261Z,6.40
2018-07-09T06:59:26.273Z,6.20
2018-07-09T07:00:26.287Z,5.80
2018-07-09T07:01:26.298Z,5.80
2018-07-09T07:02:26.372Z,5.50
2018-07-09T07:03:26.316Z,5.90
2018-07-09T07:04:26.328Z,5.40
2018-07-09T07:05:26.343Z,5.40
2018-07-09T07:06:26.354Z,5.70
2018-07-09T07:07:26.367Z,5.20
2018-07-09T07:08:26.377Z,5.10
2018-07-09T07:09:26.389Z,5.30
2018-07-09T07:10:26.397Z,5.20
2018-07-09T07:11:26.409Z,5.10
2018-07-09T07:12:26.422Z,5.00
2018-07-09T07:13:26.434Z,5.20
2018-07-09T07:14:26.588Z,5.50
2018-07-09T07:15:26.466Z,5.40
2018-07-09T07:16:26.471Z,5.10
2018-07-09T07:17:26.482Z,4.90
2018-07-09T07:18:26.501Z,5.00
2018-07-09T07:19:26.514Z,5.40
2018-07-09T07:20:26.527Z,5.00
2018-07-09T07:21:26.539Z,5.20
2018-07-09T07:22:26.547Z,5.90
2018-07-09T07:23:26.561Z,5.70
2018-07-09T07:24:26.574Z,5.00
2018-07-09T07:25:26.587Z,4.80
2018-07-09T07:26:26.646Z,5.30
2018-07-09T07:27:26.620Z,5.40
2018-07-09T07:28:26.633Z,5.50
2018-07-09T07:29:26.647Z,5.90
2018-07-09T07:30:26.657Z,5.50
2018-07-09T07:31:26.670Z,5.60
2018-07-09T07:32:26.687Z,5.70
2018-07-09T07:33:26.703Z,5.70
2018-07-09T07:34:26.712Z,5.50
2018-07-09T07:35:26.727Z,5.40
2018-07-09T07:36:26.742Z,5.10
2018-07-09T07:37:26.755Z,5.90
2018-07-09T07:38:26.774Z,5.60
2018-07-09T07:39:26.849Z,5.90
2018-07-09T07:40:26.803Z,6.00
2018-07-09T07:41:26.818Z,6.00
2018-07-09T07:42:26.828Z,6.00
2018-07-09T07:43:26.846Z,6.70
2018-07-09T07:44:26.858Z,6.40
2018-07-09T07:45:26.873Z,6.50
2018-07-09T07:46:26.894Z,6.20
2018-07-09T07:47:26.909Z,6.30
2018-07-09T07:48:26.918Z,6.10
2018-07-09T07:49:26.933Z,5.60
2018-07-09T07:50:27.105Z,5.80
2018-07-09T07:51:26.975Z,6.00
2018-07-09T07:52:26.982Z,6.00
2018-07-09T07:53:26.998Z,6.20
2018-07-09T07:54:27.009Z,6.60
2018-07-09T07:55:27.026Z,6.50
2018-07-09T07:56:27.044Z,6.20
2018-07-09T07:57:27.061Z,5.90
2018-07-09T07:58:27.070Z,6.10
2018-07-09T07:59:27.085Z,5.60
2018-07-09T08:00:27.100Z,5.60
2018-07-09T08:01:27.116Z,5.20
2018-07-09T08:02:27.136Z,5.20
2018-07-09T08:03:27.151Z,5.10
2018-07-09T08:04:27.162Z,4.90
2018-07-09T08:05:27.178Z,5.00
2018-07-09T08:06:27.200Z,5.10
2018-07-09T08:07:27.216Z,4.40
2018-07-09T08:08:27.232Z,4.60
2018-07-09T08:09:27.441Z,4.80
2018-07-09T08:10:27.258Z,4.40
2018-07-09T08:11:47.731Z,4.50
2018-07-09T08:13:28.507Z,4.60
2018-07-09T08:14:27.326Z,4.90
2018-07-09T08:15:27.346Z,5.20
2018-07-09T08:16:27.355Z,4.90
2018-07-09T08:17:27.372Z,5.80
2018-07-09T08:18:27.385Z,5.20
2018-07-09T08:19:27.399Z,6.20
2018-07-09T08:20:27.417Z,5.60
2018-07-09T08:21:27.434Z,5.70
2018-07-09T08:22:27.443Z,6.00
2018-07-09T08:23:27.459Z,6.40
2018-07-09T08:24:27.473Z,6.90
2018-07-09T08:25:27.499Z,6.90
2018-07-09T08:26:27.508Z,6.80
2018-07-09T08:27:27.522Z,7.90
2018-07-09T08:28:27.536Z,7.90
2018-07-09T08:29:27.551Z,7.90
2018-07-09T08:30:27.575Z,8.60
2018-07-09T08:31:27.650Z,8.70
2018-07-09T08:32:27.603Z,8.40
2018-07-09T08:33:27.599Z,7.80
2018-07-09T08:34:27.617Z,8.20
2018-07-09T08:35:27.630Z,7.50
2018-07-09T08:36:27.637Z,6.90
2018-07-09T08:37:27.651Z,6.40
2018-07-09T08:38:27.668Z,6.40
2018-07-09T08:39:27.682Z,6.90
2018-07-09T08:40:27.695Z,6.90
2018-07-09T08:41:27.710Z,6.40
2018-07-09T08:42:27.719Z,5.60
2018-07-09T08:43:27.740Z,4.80
2018-07-09T08:44:27.748Z,4.80
2018-07-09T08:45:27.761Z,4.70
2018-07-09T08:46:27.786Z,4.90
2018-07-09T08:47:27.865Z,4.60
2018-07-09T08:48:27.811Z,4.10
2018-07-09T08:49:27.826Z,4.20
2018-07-09T08:50:27.843Z,4.10
2018-07-09T08:51:27.854Z,3.90
2018-07-09T08:52:27.874Z,4.20
2018-07-09T08:53:27.889Z,4.00
2018-07-09T08:54:27.900Z,4.20
2018-07-09T08:55:27.918Z,4.40
2018-07-09T08:56:27.934Z,4.70
2018-07-09T08:57:27.950Z,5.00
2018-07-09T08:58:27.972Z,4.90
2018-07-09T08:59:27.988Z,5.30
2018-07-09T09:00:28.003Z,5.00
2018-07-09T09:01:28.020Z,5.20
2018-07-09T09:02:28.031Z,5.00
2018-07-09T09:03:28.048Z,5.20
2018-07-09T09:04:28.072Z,5.40
2018-07-09T09:05:28.082Z,6.30
2018-07-09T09:06:28.099Z,6.50
2018-07-09T09:07:28.118Z,6.80
2018-07-09T09:08:28.126Z,6.20
2018-07-09T09:09:28.141Z,6.60
2018-07-09T09:10:28.237Z,7.40
2018-07-09T09:11:28.177Z,7.70
2018-07-09T09:12:28.191Z,8.50
2018-07-09T09:13:28.207Z,8.00
2018-07-09T09:14:28.216Z,8.20
2018-07-09T09:15:28.230Z,8.00
2018-07-09T09:16:28.250Z,9.30
2018-07-09T09:17:28.257Z,8.70
2018-07-09T09:18:28.274Z,8.20
2018-07-09T09:19:28.289Z,9.90
2018-07-09T09:20:28.301Z,9.60
2018-07-09T09:21:28.313Z,9.60
2018-07-09T09:22:28.321Z,9.70
2018-07-09T09:23:28.336Z,9.40
2018-07-09T09:24:28.353Z,10.40
2018-07-09T09:25:28.368Z,9.90
2018-07-09T09:26:28.370Z,10.50
2018-07-09T09:27:28.401Z,11.00
2018-07-09T09:28:28.398Z,10.40
2018-07-09T09:29:28.404Z,10.40
2018-07-09T09:30:28.421Z,9.20
2018-07-09T09:31:28.482Z,8.80
2018-07-09T09:32:28.442Z,8.70
2018-07-09T09:33:28.454Z,8.60
2018-07-09T09:34:28.460Z,8.50
2018-07-09T09:35:28.472Z,9.40
2018-07-09T09:36:28.483Z,8.40
2018-07-09T09:37:28.553Z,8.50
2018-07-09T09:38:28.509Z,8.70
2018-07-09T09:39:28.522Z,9.00
2018-07-09T09:40:28.528Z,8.50
2018-07-09T09:41:28.540Z,8.30
2018-07-09T09:42:28.560Z,7.80
2018-07-09T09:43:28.570Z,7.30
2018-07-09T09:44:28.580Z,7.10
2018-07-09T09:45:28.592Z,5.90
2018-07-09T09:46:28.604Z,5.70
2018-07-09T09:47:28.617Z,5.80
2018-07-09T09:48:28.627Z,5.10
2018-07-09T09:49:28.680Z,5.00
2018-07-09T09:50:28.661Z,4.80
2018-07-09T09:51:28.676Z,4.70
2018-07-09T09:52:28.692Z,4.70
2018-07-09T09:53:28.705Z,5.00
2018-07-09T09:54:28.714Z,5.20
2018-07-09T09:55:28.732Z,4.80
2018-07-09T09:56:28.750Z,4.60
2018-07-09T09:57:28.770Z,5.60
2018-07-09T09:58:28.777Z,4.90
2018-07-09T09:59:28.793Z,5.40
2018-07-09T10:00:28.825Z,5.50
2018-07-09T10:01:28.825Z,5.40
2018-07-09T10:02:28.845Z,5.10
2018-07-09T10:03:28.861Z,6.10
2018-07-09T10:04:28.876Z,5.40
2018-07-09T10:05:28.894Z,5.20
2018-07-09T10:06:28.927Z,5.00
2018-07-09T10:07:28.920Z,5.00
2018-07-09T10:08:28.968Z,5.20
2018-07-09T10:09:28.953Z,5.10
2018-07-09T10:10:28.975Z,5.10
2018-07-09T10:11:28.992Z,5.30
2018-07-09T10:12:29.004Z,4.90
2018-07-09T10:13:29.019Z,5.10
2018-07-09T10:14:29.041Z,4.70
2018-07-09T10:15:29.058Z,4.90
2018-07-09T10:16:29.076Z,5.50
2018-07-09T10:17:29.093Z,6.50
2018-07-09T10:18:29.104Z,6.80
2018-07-09T10:19:29.123Z,7.10
2018-07-09T10:20:29.136Z,7.50
2018-07-09T10:21:29.153Z,7.10
2018-07-09T10:22:29.175Z,6.60
2018-07-09T10:23:29.244Z,6.80
2018-07-09T10:24:29.203Z,7.00
2018-07-09T10:25:29.219Z,6.00
2018-07-09T10:26:29.232Z,5.70
2018-07-09T10:27:29.247Z,6.30
2018-07-09T10:28:29.267Z,6.40
2018-07-09T10:29:29.282Z,6.10
2018-07-09T10:30:29.358Z,5.70
2018-07-09T10:31:29.312Z,6.50
2018-07-09T10:32:29.326Z,5.90
2018-07-09T10:33:29.342Z,6.10
2018-07-09T10:34:29.362Z,5.70
2018-07-09T10:35:29.380Z,5.90
2018-07-09T10:36:29.396Z,5.80
2018-07-09T10:37:29.410Z,6.30
2018-07-09T10:38:29.426Z,5.70
2018-07-09T10:39:29.458Z,5.40
2018-07-09T10:40:29.454Z,6.20
2018-07-09T10:41:29.470Z,5.80
2018-07-09T10:42:29.491Z,5.80
2018-07-09T10:43:29.511Z,6.30
2018-07-09T10:44:29.519Z,5.80
2018-07-09T10:45:29.539Z,4.60
2018-07-09T10:46:29.558Z,5.30
2018-07-09T10:47:29.573Z,5.50
2018-07-09T10:48:29.590Z,4.90
2018-07-09T10:49:29.606Z,5.20
2018-07-09T10:50:29.617Z,5.70
2018-07-09T10:51:29.634Z,5.70
2018-07-09T10:52:29.647Z,5.70
2018-07-09T10:53:29.663Z,6.60
2018-07-09T10:54:29.684Z,6.60
2018-07-09T10:55:29.699Z,6.40
2018-07-09T10:56:29.712Z,6.40
2018-07-09T10:57:29.727Z,7.50
2018-07-09T10:58:29.738Z,9.30
2018-07-09T10:59:29.751Z,9.30
2018-07-09T11:00:29.769Z,9.20
2018-07-09T11:01:29.784Z,9.20
2018-07-09T11:02:29.793Z,10.30
2018-07-09T11:03:29.806Z,9.80
2018-07-09T11:04:29.817Z,10.20
2018-07-09T11:05:29.829Z,10.40
2018-07-09T11:06:29.846Z,10.40
2018-07-09T11:07:29.858Z,10.50
2018-07-09T11:08:29.867Z,10.80
2018-07-09T11:09:29.879Z,11.60
2018-07-09T11:10:29.886Z,11.70
2018-07-09T11:11:29.895Z,10.70
2018-07-09T11:12:29.905Z,11.10
2018-07-09T11:13:29.915Z,10.90
2018-07-09T11:14:29.930Z,10.40
2018-07-09T11:15:29.938Z,11.80
2018-07-09T11:16:29.944Z,11.80
2018-07-09T11:17:29.953Z,11.50
2018-07-09T11:18:29.966Z,11.20
2018-07-09T11:19:29.975Z,12.10
2018-07-09T11:20:29.980Z,12.00
2018-07-09T11:21:30.005Z,12.50
2018-07-09T11:22:29.994Z,12.50
2018-07-09T11:23:30.004Z,12.50
2018-07-09T11:24:30.009Z,11.60
2018-07-09T11:25:30.019Z,11.20
2018-07-09T11:26:30.030Z,11.30
2018-07-09T11:27:30.039Z,10.80
2018-07-09T11:28:30.046Z,10.80
2018-07-09T11:29:30.053Z,10.50
2018-07-09T11:30:30.056Z,10.50
2018-07-09T11:31:30.064Z,10.40
2018-07-09T11:32:30.076Z,10.50
2018-07-09T11:33:30.085Z,9.90
2018-07-09T11:34:30.087Z,9.90
2018-07-09T11:35:30.099Z,9.90
2018-07-09T11:36:30.131Z,9.90
2018-07-09T11:37:30.110Z,9.80
2018-07-09T11:38:30.123Z,10.10
2018-07-09T11:39:30.130Z,9.90
2018-07-09T11:40:30.137Z,10.30
2018-07-09T11:41:30.149Z,10.30
2018-07-09T11:42:30.154Z,10.30
2018-07-09T11:43:30.160Z,10.40
2018-07-09T11:44:30.164Z,11.00
2018-07-09T11:45:30.173Z,11.00
2018-07-09T11:46:30.188Z,10.50
2018-07-09T11:47:30.195Z,10.30
2018-07-09T11:48:30.197Z,10.60
2018-07-09T11:49:30.205Z,10.60
2018-07-09T11:50:30.225Z,10.70
2018-07-09T11:51:30.225Z,10.70
2018-07-09T11:52:30.231Z,10.90
2018-07-09T11:53:30.240Z,10.90
2018-07-09T11:54:30.243Z,10.90
2018-07-09T11:55:30.250Z,10.50
2018-07-09T11:56:30.257Z,10.80
2018-07-09T11:57:30.265Z,11.00
2018-07-09T11:58:30.308Z,10.80
2018-07-09T11:59:30.289Z,10.80
2018-07-09T12:00:30.293Z,10.90
2018-07-09T12:01:30.301Z,11.10
2018-07-09T12:02:30.302Z,10.50
2018-07-09T12:03:30.309Z,10.80
2018-07-09T12:04:30.324Z,10.90
2018-07-09T12:05:30.329Z,10.70
2018-07-09T12:06:30.331Z,10.80
2018-07-09T12:07:30.350Z,10.70
2018-07-09T12:08:30.345Z,10.80
2018-07-09T12:09:30.352Z,10.30
2018-07-09T12:10:30.364Z,10.90
2018-07-09T12:11:30.378Z,10.30
2018-07-09T12:12:30.378Z,10.50
2018-07-09T12:13:30.385Z,10.70
2018-07-09T12:14:30.389Z,10.90
2018-07-09T12:15:30.397Z,10.80
2018-07-09T12:16:30.403Z,10.90
2018-07-09T12:17:30.410Z,11.30
2018-07-09T12:18:30.422Z,11.30
2018-07-09T12:19:30.430Z,11.50
2018-07-09T12:20:30.431Z,10.60
2018-07-09T12:21:30.488Z,10.70
2018-07-09T12:22:30.450Z,10.30
2018-07-09T12:23:30.456Z,10.40
2018-07-09T12:24:30.461Z,10.30
2018-07-09T12:25:30.469Z,10.60
2018-07-09T12:26:30.472Z,10.60
2018-07-09T12:27:30.478Z,11.70
2018-07-09T12:28:30.484Z,10.70
2018-07-09T12:29:30.490Z,10.80
2018-07-09T12:30:30.501Z,10.40
2018-07-09T12:31:30.509Z,10.80
2018-07-09T12:32:30.515Z,10.60
2018-07-09T12:33:30.523Z,10.40
2018-07-09T12:34:30.524Z,10.60
2018-07-09T12:35:30.534Z,10.50
2018-07-09T12:36:30.583Z,10.50
2018-07-09T12:37:30.552Z,10.30
2018-07-09T12:38:30.550Z,10.50
2018-07-09T12:39:30.555Z,10.50
2018-07-09T12:40:30.561Z,10.70
2018-07-09T12:41:30.567Z,10.70
2018-07-09T12:42:30.579Z,10.70
2018-07-09T12:43:30.586Z,11.30
2018-07-09T12:44:30.590Z,10.40
2018-07-09T12:45:30.599Z,10.60
2018-07-09T12:46:30.598Z,10.90
2018-07-09T12:47:30.605Z,10.50
2018-07-09T12:48:30.610Z,10.70
2018-07-09T12:49:30.617Z,11.60
2018-07-09T12:50:30.627Z,11.00
2018-07-09T12:51:30.634Z,12.30
2018-07-09T12:52:30.634Z,12.40
2018-07-09T12:53:30.641Z,12.00
2018-07-09T12:54:30.651Z,12.10
2018-07-09T12:55:30.657Z,12.30
2018-07-09T12:56:30.661Z,12.00
2018-07-09T12:57:30.667Z,12.00
2018-07-09T12:58:30.670Z,11.60
2018-07-09T12:59:30.672Z,12.70
2018-07-09T13:00:30.677Z,11.90
2018-07-09T13:01:30.748Z,12.30
2018-07-09T13:02:30.692Z,12.20
2018-07-09T13:03:30.697Z,11.90