createdAt,value
2022-11-28T00:02:26.019Z,2.60
2022-11-28T00:04:59.381Z,2.60
2022-11-28T00:07:32.783Z,2.60
2022-11-28T00:10:09.198Z,2.60
2022-11-28T00:12:42.480Z,2.60
2022-11-28T00:15:15.901Z,2.60
2022-11-28T00:17:49.342Z,2.60
2022-11-28T00:20:22.601Z,2.60
2022-11-28T00:22:56.008Z,2.60
2022-11-28T00:25:30.630Z,2.60
2022-11-28T00:28:04.245Z,2.60
2022-11-28T00:30:37.904Z,2.60
2022-11-28T00:33:11.172Z,2.60
2022-11-28T00:35:44.736Z,2.60
2022-11-28T00:38:18.246Z,2.60
2022-11-28T00:41:00.173Z,2.60
2022-11-28T00:43:33.837Z,2.60
2022-11-28T00:46:07.833Z,2.60
2022-11-28T00:48:42.048Z,2.60
2022-11-28T00:51:17.400Z,2.60
2022-11-28T00:53:52.963Z,2.60
2022-11-28T00:56:30.124Z,2.60
2022-11-28T00:59:03.707Z,2.60
2022-11-28T01:01:40.130Z,2.60
2022-11-28T01:04:17.501Z,2.60
2022-11-28T01:06:51.756Z,2.60
2022-11-28T01:09:26.199Z,2.60
2022-11-28T01:12:01.014Z,2.60
2022-11-28T01:14:34.448Z,2.60
2022-11-28T01:17:07.891Z,2.60
2022-11-28T01:19:41.159Z,2.60
2022-11-28T01:22:14.765Z,2.60
2022-11-28T01:24:48.188Z,2.60
2022-11-28T01:27:22.829Z,2.60
2022-11-28T01:29:56.355Z,2.60
2022-11-28T01:32:29.606Z,2.60
2022-11-28T01:35:03.122Z,2.60
2022-11-28T01:37:36.582Z,2.60
2022-11-28T01:40:12.822Z,2.60
2022-11-28T01:42:47.599Z,2.60
2022-11-28T01:45:23.606Z,2.60
2022-11-28T01:48:01.144Z,2.60
2022-11-28T01:50:36.453Z,2.60
2022-11-28T01:53:11.577Z,2.60
2022-11-28T01:55:50.462Z,2.50
2022-11-28T01:58:26.766Z,2.50
2022-11-28T02:01:00.397Z,2.50
2022-11-28T02:03:40.685Z,2.50
2022-11-28T02:06:17.344Z,2.40
2022-11-28T02:08:52.503Z,2.40
2022-11-28T02:11:50.528Z,2.40
2022-11-28T02:14:58.330Z,2.30
2022-11-28T02:17:42.998Z,2.30
2022-11-28T02:20:44.723Z,2.30
2022-11-28T02:23:25.049Z,2.20
2022-11-28T02:26:39.435Z,2.20
2022-11-28T02:29:51.385Z,2.20
2022-11-28T02:32:37.072Z,2.20
2022-11-28T02:35:14.628Z,2.20
2022-11-28T02:38:01.360Z,2.20
2022-11-28T02:40:39.486Z,2.10
2022-11-28T02:43:18.196Z,2.10
2022-11-28T02:45:59.299Z,2.10
2022-11-28T02:48:45.067Z,2.10
2022-11-28T02:51:25.128Z,2.10
2022-11-28T02:53:59.814Z,2.10
2022-11-28T02:56:33.424Z,2.10
2022-11-28T02:59:24.638Z,2.10
2022-11-28T03:01:58.411Z,2.20
2022-11-28T03:04:42.397Z,2.20
2022-11-28T03:07:29.339Z,2.20
2022-11-28T03:10:13.672Z,2.20
2022-11-28T03:12:57.119Z,2.20
2022-11-28T03:15:40.426Z,2.20
2022-11-28T03:18:20.431Z,2.20
2022-11-28T03:20:58.321Z,2.20
2022-11-28T03:23:39.171Z,2.20
2022-11-28T03:26:18.777Z,2.20
2022-11-28T03:28:56.974Z,2.20
2022-11-28T03:31:37.943Z,2.20
2022-11-28T03:34:16.085Z,2.20
2022-11-28T03:36:55.940Z,2.20
2022-11-28T03:39:32.195Z,2.30
2022-11-28T03:42:10.703Z,2.30
2022-11-28T03:44:49.843Z,2.30
2022-11-28T03:47:25.705Z,2.30
2022-11-28T03:50:05.871Z,2.30
2022-11-28T03:52:45.100Z,2.20
2022-11-28T03:55:23.478Z,2.20
2022-11-28T03:58:01.119Z,2.20
2022-11-28T04:00:36.864Z,2.20
2022-11-28T04:03:19.411Z,2.20
2022-11-28T04:05:57.033Z,2.20
2022-11-28T04:08:36.490Z,2.20
2022-11-28T04:11:14.792Z,2.20
2022-11-28T04:13:55.058Z,2.20
2022-11-28T04:16:35.911Z,2.20
2022-11-28T04:19:16.119Z,2.20
2022-11-28T04:21:55.509Z,2.20
2022-11-28T04:24:34.254Z,2.20
2022-11-28T04:27:11.322Z,2.20
2022-11-28T04:29:47.489Z,2.20
2022-11-28T04:32:22.146Z,2.20
2022-11-28T04:34:59.096Z,2.20
2022-11-28T04:37:35.525Z,2.20
2022-11-28T04:40:13.051Z,2.20
2022-11-28T04:42:52.966Z,2.20
2022-11-28T04:45:31.757Z,2.20
2022-11-28T04:48:06.183Z,2.20
2022-11-28T04:50:44.702Z,2.20
2022-11-28T04:53:26.955Z,2.20
2022-11-28T04:56:06.159Z,2.20
2022-11-28T04:58:43.077Z,2.20
2022-11-28T05:01:22.128Z,2.10
2022-11-28T05:03:56.199Z,2.10
2022-11-28T05:06:32.066Z,2.10
2022-11-28T05:09:06.743Z,2.10
2022-11-28T05:11:41.646Z,2.10
2022-11-28T05:14:19.157Z,2.10
2022-11-28T05:16:52.800Z,2.00
2022-11-28T05:19:26.122Z,2.00
2022-11-28T05:21:59.684Z,2.00
2022-11-28T05:24:32.925Z,2.00
2022-11-28T05:27:08.366Z,2.00
2022-11-28T05:29:46.885Z,2.00
2022-11-28T05:32:23.099Z,2.00
2022-11-28T05:34:56.388Z,2.00
2022-11-28T05:37:29.664Z,2.00
2022-11-28T05:40:03.151Z,2.00
2022-11-28T05:42:38.264Z,1.90
2022-11-28T05:45:11.869Z,1.90
2022-11-28T05:47:45.170Z,1.90
2022-11-28T05:50:18.906Z,1.90
2022-11-28T05:52:52.243Z,1.80
2022-11-28T05:55:25.981Z,1.80
2022-11-28T05:58:00.716Z,1.70
2022-11-28T06:00:33.991Z,1.60
2022-11-28T06:03:07.340Z,1.60
2022-11-28T06:05:43.554Z,1.60
2022-11-28T06:08:17.207Z,1.50
2022-11-28T06:10:58.159Z,1.50
2022-11-28T06:13:32.817Z,1.40
2022-11-28T06:16:09.312Z,1.30
2022-11-28T06:18:43.258Z,1.30
2022-11-28T06:21:16.995Z,1.20
2022-11-28T06:23:51.299Z,1.20
2022-11-28T06:26:25.846Z,1.10
2022-11-28T06:29:00.560Z,1.00
2022-11-28T06:31:34.329Z,1.00
2022-11-28T06:34:07.664Z,1.00
2022-11-28T06:36:41.381Z,1.00
2022-11-28T06:39:15.702Z,1.00
2022-11-28T06:41:48.987Z,0.90
2022-11-28T06:44:23.608Z,0.90
2022-11-28T06:46:57.027Z,0.90
2022-11-28T06:49:30.439Z,0.90
2022-11-28T06:52:04.107Z,0.90
2022-11-28T06:54:37.354Z,0.80
2022-11-28T06:57:10.788Z,0.80
2022-11-28T06:59:45.564Z,0.90
2022-11-28T07:02:18.941Z,0.90
2022-11-28T07:04:52.384Z,0.80
2022-11-28T07:07:26.097Z,0.90
2022-11-28T07:09:59.388Z,0.90
2022-11-28T07:12:32.761Z,0.80
2022-11-28T07:15:08.542Z,0.90
2022-11-28T07:17:41.865Z,0.90
2022-11-28T07:20:15.725Z,0.90
2022-11-28T07:22:49.687Z,1.00
2022-11-28T07:25:22.989Z,0.90
2022-11-28T07:27:56.287Z,1.00
2022-11-28T07:30:30.955Z,1.00
2022-11-28T07:33:04.299Z,1.10
2022-11-28T07:35:37.597Z,1.10
2022-11-28T07:38:10.997Z,1.20
2022-11-28T07:40:45.389Z,1.30
2022-11-28T07:43:18.637Z,1.30
2022-11-28T07:46:00.977Z,1.30
2022-11-28T07:48:35.149Z,1.40
2022-11-28T07:51:10.426Z,1.40
2022-11-28T07:53:44.423Z,1.50
2022-11-28T07:56:21.515Z,1.50
2022-11-28T07:58:57.885Z,1.60
2022-11-28T08:01:36.981Z,1.70
2022-11-28T08:04:11.248Z,1.70
2022-11-28T08:06:44.672Z,1.80
2022-11-28T08:09:17.987Z,1.80
2022-11-28T08:11:52.593Z,1.80
2022-11-28T08:14:25.991Z,1.90
2022-11-28T08:17:00.679Z,1.90
2022-11-28T08:19:35.466Z,2.00
2022-11-28T08:22:08.860Z,2.00
2022-11-28T08:24:42.448Z,2.10
2022-11-28T08:27:15.909Z,2.10
2022-11-28T08:29:52.130Z,2.20
2022-11-28T08:32:30.349Z,2.20
2022-11-28T08:35:03.698Z,2.30
2022-11-28T08:37:36.966Z,2.40
2022-11-28T08:40:10.660Z,2.40
2022-11-28T08:42:43.891Z,2.50
2022-11-28T08:45:17.234Z,2.60
2022-11-28T08:47:51.882Z,2.60
2022-11-28T08:50:25.172Z,2.70
2022-11-28T08:53:01.716Z,2.80
2022-11-28T08:55:42.489Z,2.90
2022-11-28T08:58:16.494Z,2.90
2022-11-28T09:00:49.887Z,2.90
2022-11-28T09:03:25.149Z,3.00
2022-11-28T09:06:02.248Z,3.10
2022-11-28T09:08:35.686Z,3.10
2022-11-28T09:11:09.770Z,3.20
2022-11-28T09:13:43.117Z,3.20
2022-11-28T09:16:17.231Z,3.30
2022-11-28T09:18:52.493Z,3.30
2022-11-28T09:21:25.930Z,3.30
2022-11-28T09:23:59.198Z,3.40
2022-11-28T09:26:33.324Z,3.40
2022-11-28T09:29:06.844Z,3.40
2022-11-28T09:31:45.812Z,3.50
2022-11-28T09:34:21.987Z,3.50
2022-11-28T09:36:55.288Z,3.50
2022-11-28T09:39:32.722Z,3.60
2022-11-28T09:42:23.284Z,3.60
2022-11-28T09:45:01.474Z,3.60
2022-11-28T09:47:37.910Z,3.60
2022-11-28T09:50:16.806Z,3.70
2022-11-28T09:52:55.889Z,3.70
2022-11-28T09:55:36.499Z,3.70
2022-11-28T09:58:16.607Z,3.70
2022-11-28T10:00:58.900Z,3.80
2022-11-28T10:03:43.370Z,3.80
2022-11-28T10:06:24.824Z,3.90
2022-11-28T10:09:26.095Z,3.90
2022-11-28T10:12:16.548Z,3.90
2022-11-28T10:15:01.616Z,4.00
2022-11-28T10:17:44.303Z,4.00
2022-11-28T10:20:19.872Z,4.00
2022-11-28T10:22:58.685Z,4.00
2022-11-28T10:25:36.192Z,4.00
2022-11-28T10:28:17.405Z,4.00
2022-11-28T10:30:55.973Z,4.20
2022-11-28T10:33:33.056Z,4.20
2022-11-28T10:36:07.559Z,4.30
2022-11-28T10:38:42.206Z,4.30
2022-11-28T10:41:19.665Z,4.30
2022-11-28T10:43:59.705Z,4.30
2022-11-28T10:46:55.612Z,4.40
2022-11-28T10:49:39.689Z,4.40
2022-11-28T10:52:21.202Z,4.50
2022-11-28T10:55:12.579Z,4.40
2022-11-28T10:57:56.716Z,4.50
2022-11-28T11:00:30.296Z,4.50
2022-11-28T11:03:05.932Z,4.40
2022-11-28T11:05:39.525Z,4.40
2022-11-28T11:08:20.519Z,4.50
2022-11-28T11:11:02.722Z,4.50
2022-11-28T11:13:55.053Z,4.50
2022-11-28T11:16:48.671Z,4.50
2022-11-28T11:19:26.708Z,4.60
2022-11-28T11:22:02.662Z,4.60
2022-11-28T11:24:36.039Z,4.60
2022-11-28T11:27:18.958Z,4.60
2022-11-28T11:29:53.350Z,4.60
2022-11-28T11:32:29.820Z,4.50
2022-11-28T11:35:03.704Z,4.60
2022-11-28T11:37:38.563Z,4.60
2022-11-28T11:40:26.006Z,4.60
2022-11-28T11:43:02.258Z,4.70
2022-11-28T11:45:36.933Z,4.80
2022-11-28T11:48:13.750Z,4.70
2022-11-28T11:50:55.555Z,4.80
2022-11-28T11:53:28.831Z,4.70
2022-11-28T11:56:04.754Z,4.70
2022-11-28T11:58:45.669Z,4.80
2022-11-28T12:01:20.817Z,4.80
2022-11-28T12:04:05.628Z,4.90
2022-11-28T12:06:51.537Z,5.30
2022-11-28T12:09:31.273Z,5.50
2022-11-28T12:12:14.292Z,5.80
2022-11-28T12:14:50.777Z,6.20
2022-11-28T12:17:52.356Z,6.30
2022-11-28T12:20:47.154Z,6.50
2022-11-28T12:23:42.855Z,6.60
2022-11-28T12:26:24.294Z,6.80
2022-11-28T12:29:13.204Z,7.10
2022-11-28T12:31:56.990Z,7.10
2022-11-28T12:34:40.224Z,7.20
2022-11-28T12:37:42.075Z,7.20
2022-11-28T12:40:26.681Z,7.40
2022-11-28T12:43:14.501Z,7.50
2022-11-28T12:45:55.742Z,7.60
2022-11-28T12:48:52.865Z,7.70
2022-11-28T12:51:37.457Z,7.60
2022-11-28T12:54:37.772Z,7.70
2022-11-28T12:57:19.931Z,7.70
2022-11-28T13:00:03.620Z,7.70
2022-11-28T13:02:57.333Z,7.80
2022-11-28T13:05:45.123Z,7.80
2022-11-28T13:08:54.884Z,8.00
2022-11-28T13:11:41.419Z,7.90
2022-11-28T13:14:24.861Z,8.00
2022-11-28T13:17:17.580Z,7.80
2022-11-28T13:19:57.264Z,7.90
2022-11-28T13:22:41.029Z,7.90
2022-11-28T13:25:26.132Z,7.80
2022-11-28T13:28:09.651Z,7.70
2022-11-28T13:30:47.836Z,7.60
2022-11-28T13:33:33.598Z,7.50
2022-11-28T13:36:10.160Z,7.40
2022-11-28T13:39:11.894Z,7.20
2022-11-28T13:42:21.482Z,7.00
2022-11-28T13:44:51.251Z,7.10
2022-11-28T13:47:30.611Z,6.90
2022-11-28T13:50:39.220Z,6.80
2022-11-28T13:53:24.250Z,6.60
2022-11-28T13:56:24.060Z,6.30
2022-11-28T13:59:00.804Z,6.10
2022-11-28T14:01:45.810Z,5.80
2022-11-28T14:04:20.361Z,5.60
2022-11-28T14:06:59.175Z,5.40
2022-11-28T14:09:45.000Z,5.30
2022-11-28T14:12:28.140Z,5.20
2022-11-28T14:15:15.702Z,5.00
2022-11-28T14:18:00.696Z,4.90
2022-11-28T14:20:40.095Z,4.80
2022-11-28T14:23:23.444Z,4.70
2022-11-28T14:25:58.037Z,4.60
2022-11-28T14:28:36.949Z,4.50
2022-11-28T14:31:25.840Z,4.50
2022-11-28T14:34:01.132Z,4.30
2022-11-28T14:36:37.475Z,4.30
2022-11-28T14:39:33.737Z,4.10
2022-11-28T14:45:47.268Z,4.00
2022-11-28T14:48:30.670Z,3.90
2022-11-28T14:51:05.299Z,3.90
2022-11-28T14:53:45.248Z,3.80
2022-11-28T14:56:28.949Z,3.60
2022-11-28T14:59:04.609Z,3.50
2022-11-28T15:01:57.024Z,3.40
2022-11-28T15:04:48.976Z,3.30
2022-11-28T15:07:35.635Z,3.20
2022-11-28T15:10:15.214Z,3.10
2022-11-28T15:12:58.894Z,3.00
2022-11-28T15:15:32.905Z,2.90
2022-11-28T15:18:08.186Z,2.80
2022-11-28T15:20:48.527Z,2.80
2022-11-28T15:23:26.615Z,2.70
2022-11-28T15:26:02.103Z,2.60
2022-11-28T15:28:36.180Z,2.50
2022-11-28T15:31:22.735Z,2.50
2022-11-28T15:33:57.766Z,2.40
2022-11-28T15:36:31.714Z,2.40
2022-11-28T15:39:05.493Z,2.30
2022-11-28T15:41:39.485Z,2.20
2022-11-28T15:44:16.518Z,2.20
2022-11-28T15:46:50.316Z,2.10
2022-11-28T15:49:27.589Z,2.00
2022-11-28T15:52:02.529Z,2.00
2022-11-28T15:54:41.064Z,1.90
2022-11-28T15:57:23.576Z,1.80
2022-11-28T15:59:57.563Z,1.80
2022-11-28T16:02:35.252Z,1.70
2022-11-28T16:05:12.472Z,1.60
2022-11-28T16:07:46.213Z,1.50
2022-11-28T16:10:23.928Z,1.40
2022-11-28T16:13:00.956Z,1.40
2022-11-28T16:15:34.402Z,1.30
2022-11-28T16:18:07.944Z,1.20
2022-11-28T16:20:43.353Z,1.20
2022-11-28T16:23:21.416Z,1.10
2022-11-28T16:26:02.606Z,1.00
2022-11-28T16:28:38.103Z,1.00
2022-11-28T16:31:12.604Z,0.90
2022-11-28T16:33:47.844Z,0.80
2022-11-28T16:36:24.655Z,0.70
2022-11-28T16:39:07.642Z,0.70
2022-11-28T16:41:43.940Z,0.60
2022-11-28T16:44:22.175Z,0.60
2022-11-28T16:46:57.752Z,0.50
2022-11-28T16:49:35.653Z,0.50
2022-11-28T16:52:43.798Z,0.40
2022-11-28T16:55:44.245Z,0.30
2022-11-28T16:58:20.868Z,0.30
2022-11-28T17:01:04.008Z,0.20
2022-11-28T17:03:51.851Z,0.10
2022-11-28T17:06:28.721Z,0.00
2022-11-28T17:09:04.304Z,0.00
2022-11-28T17:11:41.473Z,0.00
2022-11-28T17:14:15.587Z,-0.10
2022-11-28T17:16:49.287Z,-0.20
2022-11-28T17:19:23.115Z,-0.20
2022-11-28T17:22:00.231Z,-0.20
2022-11-28T17:24:36.853Z,-0.30
2022-11-28T17:27:13.090Z,-0.30
2022-11-28T17:29:46.668Z,-0.40
2022-11-28T17:32:20.369Z,-0.40
2022-11-28T17:34:53.647Z,-0.40
2022-11-28T17:37:27.069Z,-0.50
2022-11-28T17:40:19.486Z,-0.50
2022-11-28T17:42:52.836Z,-0.60
2022-11-28T17:45:26.730Z,-0.60
2022-11-28T17:48:00.454Z,-0.60
2022-11-28T17:50:34.255Z,-0.60
2022-11-28T17:53:07.673Z,-0.70
2022-11-28T17:55:43.718Z,-0.70
2022-11-28T17:58:19.180Z,-0.70
2022-11-28T18:00:57.332Z,-0.80
2022-11-28T18:03:33.486Z,-0.80
2022-11-28T18:06:07.875Z,-0.90
2022-11-28T18:08:41.149Z,-0.90
2022-11-28T18:11:17.713Z,-0.90
2022-11-28T18:13:51.037Z,-1.00
2022-11-28T18:16:26.469Z,-1.00
2022-11-28T18:18:59.859Z,-1.00
2022-11-28T18:21:33.503Z,-1.10
2022-11-28T18:24:08.038Z,-1.20
2022-11-28T18:26:42.802Z,-1.20
2022-11-28T18:29:16.110Z,-1.20
2022-11-28T18:31:49.445Z,-1.20
2022-11-28T18:34:22.833Z,-1.30
2022-11-28T18:37:00.732Z,-1.30
2022-11-28T18:39:37.506Z,-1.30
2022-11-28T18:42:12.225Z,-1.40
2022-11-28T18:44:45.556Z,-1.40
2022-11-28T18:47:18.836Z,-1.40
2022-11-28T18:49:52.779Z,-1.50
2022-11-28T18:52:26.079Z,-1.50
2022-11-28T18:54:59.400Z,-1.50
2022-11-28T18:57:34.815Z,-1.60
2022-11-28T19:00:09.665Z,-1.60
2022-11-28T19:02:43.116Z,-1.60
2022-11-28T19:05:16.960Z,-1.70
2022-11-28T19:07:50.445Z,-1.70
2022-11-28T19:10:23.878Z,-1.70
2022-11-28T19:12:58.572Z,-1.70
2022-11-28T19:15:31.967Z,-1.80
2022-11-28T19:18:05.594Z,-1.80
2022-11-28T19:20:43.427Z,-1.80
2022-11-28T19:23:16.864Z,-1.90
2022-11-28T19:25:50.217Z,-1.80
2022-11-28T19:28:25.071Z,-1.90
2022-11-28T19:31:06.391Z,-1.90
2022-11-28T19:33:39.772Z,-2.00
2022-11-28T19:36:14.712Z,-2.00
2022-11-28T19:38:48.089Z,-2.00
2022-11-28T19:41:22.564Z,-2.00
2022-11-28T19:43:58.198Z,-2.00
2022-11-28T19:46:35.317Z,-2.00
2022-11-28T19:49:16.510Z,-2.10
2022-11-28T19:51:50.588Z,-2.10
2022-11-28T19:54:23.873Z,-2.10
2022-11-28T19:56:59.699Z,-2.20
2022-11-28T19:59:34.343Z,-2.20
2022-11-28T20:02:08.019Z,-2.20
2022-11-28T20:04:43.463Z,-2.20
2022-11-28T20:07:16.927Z,-2.20
2022-11-28T20:09:50.262Z,-2.30
2022-11-28T20:12:23.676Z,-2.30
2022-11-28T20:14:58.970Z,-2.30
2022-11-28T20:17:32.227Z,-2.30
2022-11-28T20:20:06.559Z,-2.30
2022-11-28T20:22:39.919Z,-2.30
2022-11-28T20:25:17.840Z,-2.40
2022-11-28T20:27:55.750Z,-2.40
2022-11-28T20:30:30.988Z,-2.30
2022-11-28T20:33:04.504Z,-2.40
2022-11-28T20:35:37.805Z,-2.40
2022-11-28T20:38:11.092Z,-2.50
2022-11-28T20:40:44.336Z,-2.50
2022-11-28T20:43:17.662Z,-2.50
2022-11-28T20:45:52.463Z,-2.50
2022-11-28T20:48:25.845Z,-2.50
2022-11-28T20:50:59.418Z,-2.50
2022-11-28T20:53:33.023Z,-2.60
2022-11-28T20:56:09.433Z,-2.60
2022-11-28T20:58:43.240Z,-2.60
2022-11-28T21:01:19.999Z,-2.60
2022-11-28T21:03:53.843Z,-2.60
2022-11-28T21:06:27.343Z,-2.70
2022-11-28T21:09:00.694Z,-2.70
2022-11-28T21:11:56.373Z,-2.70
2022-11-28T21:14:28.439Z,-2.60
2022-11-28T21:17:03.657Z,-2.70
2022-11-28T21:19:36.999Z,-2.70
2022-11-28T21:22:10.236Z,-2.70
2022-11-28T21:24:44.989Z,-2.70
2022-11-28T21:27:18.499Z,-2.70
2022-11-28T21:29:52.160Z,-2.70
2022-11-28T21:32:26.819Z,-2.80
2022-11-28T21:35:04.262Z,-2.80
2022-11-28T21:37:38.067Z,-2.80
2022-11-28T21:40:12.569Z,-2.80
2022-11-28T21:42:46.006Z,-2.80
2022-11-28T21:45:19.412Z,-2.90
2022-11-28T21:47:54.166Z,-2.90
2022-11-28T21:50:28.826Z,-2.90
2022-11-28T21:53:02.139Z,-2.90
2022-11-28T21:55:35.392Z,-2.90
2022-11-28T21:58:09.717Z,-2.90
2022-11-28T22:00:53.472Z,-3.00
2022-11-28T22:03:32.515Z,-3.00
2022-11-28T22:06:07.804Z,-3.10
2022-11-28T22:08:41.332Z,-3.00
2022-11-28T22:11:14.985Z,-3.10
2022-11-28T22:13:50.308Z,-3.10
2022-11-28T22:16:26.192Z,-3.10
2022-11-28T22:19:01.974Z,-3.10
2022-11-28T22:21:55.444Z,-3.10
2022-11-28T22:24:29.715Z,-3.20
2022-11-28T22:27:03.060Z,-3.10
2022-11-28T22:29:36.554Z,-3.20
2022-11-28T22:32:09.947Z,-3.20
2022-11-28T22:34:45.719Z,-3.20
2022-11-28T22:37:19.308Z,-3.20
2022-11-28T22:39:52.844Z,-3.20
2022-11-28T22:42:26.095Z,-3.20
2022-11-28T22:44:59.347Z,-3.30
2022-11-28T22:47:33.696Z,-3.30
2022-11-28T22:50:10.189Z,-3.30
2022-11-28T22:52:44.232Z,-3.30
2022-11-28T22:55:17.656Z,-3.30
2022-11-28T22:57:51.041Z,-3.40
2022-11-28T23:00:24.326Z,-3.30
2022-11-28T23:02:57.739Z,-3.40
2022-11-28T23:05:32.923Z,-3.40
2022-11-28T23:08:07.702Z,-3.40
2022-11-28T23:10:41.095Z,-3.40
2022-11-28T23:13:14.595Z,-3.40
2022-11-28T23:15:52.647Z,-3.40
2022-11-28T23:18:26.712Z,-3.40
2022-11-28T23:21:01.347Z,-3.50
2022-11-28T23:23:35.478Z,-3.50
2022-11-28T23:26:11.485Z,-3.50
2022-11-28T23:28:45.339Z,-3.50
2022-11-28T23:31:22.095Z,-3.50
2022-11-28T23:33:55.795Z,-3.60
2022-11-28T23:36:36.990Z,-3.60
2022-11-28T23:39:17.253Z,-3.60
2022-11-28T23:41:51.496Z,-3.60
2022-11-28T23:44:24.785Z,-3.60
2022-11-28T23:46:58.126Z,-3.60
2022-11-28T23:49:31.401Z,-3.60
2022-11-28T23:52:06.356Z,-3.60
2022-11-28T23:54:39.632Z,-3.60
2022-11-28T23:57:12.893Z,-3.60
2022-11-28T23:59:46.258Z,-3.70
