createdAt,value
2018-09-19T00:01:52.594Z,99826.93
2018-09-19T00:04:57.534Z,99826.58
2018-09-19T00:08:02.135Z,99827.16
2018-09-19T00:11:07.019Z,99824.60
2018-09-19T00:14:12.139Z,99830.27
2018-09-19T00:17:16.909Z,99835.25
2018-09-19T00:20:22.589Z,99830.00
2018-09-19T00:23:27.067Z,99841.81
2018-09-19T00:26:31.809Z,99838.27
2018-09-19T00:29:36.357Z,99839.59
2018-09-19T00:32:41.029Z,99843.98
2018-09-19T00:35:45.651Z,99839.00
2018-09-19T00:38:50.236Z,99848.83
2018-09-19T00:41:56.414Z,99847.84
2018-09-19T00:45:01.003Z,99843.67
2018-09-19T00:48:05.611Z,99850.66
2018-09-19T00:51:10.320Z,99844.36
2018-09-19T00:54:15.010Z,99849.80
2018-09-19T00:57:19.714Z,99846.89
2018-09-19T01:00:24.334Z,99844.58
2018-09-19T01:03:29.003Z,99841.54
2018-09-19T01:06:33.684Z,99849.14
2018-09-19T01:09:38.431Z,99845.47
2018-09-19T01:12:43.045Z,99846.83
2018-09-19T01:15:47.676Z,99850.09
2018-09-19T01:18:52.525Z,99851.89
2018-09-19T01:21:57.202Z,99857.81
2018-09-19T01:25:01.927Z,99859.66
2018-09-19T01:28:06.555Z,99859.84
2018-09-19T01:31:11.182Z,99861.45
2018-09-19T01:34:15.992Z,99869.45
2018-09-19T01:37:20.606Z,99868.62
2018-09-19T01:40:25.426Z,99870.93
2018-09-19T01:43:30.045Z,99879.89
2018-09-19T01:46:35.098Z,99875.16
2018-09-19T01:49:39.797Z,99883.35
2018-09-19T01:52:44.644Z,99886.55
2018-09-19T01:55:49.384Z,99886.66
2018-09-19T01:58:54.001Z,99888.73
2018-09-19T02:01:58.597Z,99887.66
2018-09-19T02:05:03.264Z,99888.38
2018-09-19T02:08:08.026Z,99890.41
2018-09-19T02:11:12.820Z,99896.06
2018-09-19T02:14:17.414Z,99895.19
2018-09-19T02:17:22.099Z,99900.36
2018-09-19T02:20:26.852Z,99898.12
2018-09-19T02:23:31.523Z,99890.53
2018-09-19T02:26:36.260Z,99898.21
2018-09-19T02:29:40.990Z,99899.45
2018-09-19T02:32:45.967Z,99897.75
2018-09-19T02:35:50.542Z,99898.38
2018-09-19T02:38:57.240Z,99900.81
2018-09-19T02:42:02.123Z,99897.70
2018-09-19T02:45:06.886Z,99895.27
2018-09-19T02:48:11.540Z,99898.45
2018-09-19T02:51:17.033Z,99908.83
2018-09-19T02:54:21.787Z,99900.95
2018-09-19T02:57:26.462Z,99910.58
2018-09-19T03:00:31.219Z,99910.37
2018-09-19T03:03:36.028Z,99904.08
2018-09-19T03:06:40.716Z,99905.67
2018-09-19T03:09:45.398Z,99915.09
2018-09-19T03:12:50.415Z,99913.08
2018-09-19T03:15:55.008Z,99906.90
2018-09-19T03:18:59.614Z,99905.70
2018-09-19T03:22:04.425Z,99911.44
2018-09-19T03:25:09.005Z,99917.34
2018-09-19T03:28:13.603Z,99914.44
2018-09-19T03:31:18.301Z,99918.19
2018-09-19T03:34:22.941Z,99927.17
2018-09-19T03:37:27.702Z,99928.62
2018-09-19T03:40:32.797Z,99927.23
2018-09-19T03:43:37.341Z,99930.45
2018-09-19T03:46:42.079Z,99935.17
2018-09-19T03:49:46.689Z,99938.17
2018-09-19T03:52:51.328Z,99937.63
2018-09-19T03:55:56.118Z,99932.14
2018-09-19T03:59:00.724Z,99929.36
2018-09-19T04:02:05.382Z,99935.20
2018-09-19T04:05:10.127Z,99939.45
2018-09-19T04:08:14.761Z,99941.20
2018-09-19T04:11:19.390Z,99941.13
2018-09-19T04:14:23.962Z,99941.42
2018-09-19T04:17:28.674Z,99948.39
2018-09-19T04:20:33.442Z,99949.39
2018-09-19T04:23:38.002Z,99962.13
2018-09-19T04:26:42.606Z,99955.70
2018-09-19T04:29:47.168Z,99958.96
2018-09-19T04:32:51.801Z,99961.20
2018-09-19T04:35:56.397Z,99970.75
2018-09-19T04:39:00.949Z,99965.80
2018-09-19T04:42:05.592Z,99966.69
2018-09-19T04:45:10.247Z,99963.83
2018-09-19T04:48:14.940Z,99967.84
2018-09-19T04:51:19.793Z,99977.13
2018-09-19T04:54:24.508Z,99982.95
2018-09-19T04:57:29.173Z,99986.86
2018-09-19T05:00:33.763Z,99991.22
2018-09-19T05:03:38.420Z,99988.90
2018-09-19T05:06:43.174Z,99991.41
2018-09-19T05:09:47.759Z,99994.75
2018-09-19T05:12:52.383Z,99995.22
2018-09-19T05:15:56.989Z,99994.25
2018-09-19T05:19:01.638Z,100000.14
2018-09-19T05:22:06.232Z,100006.80
2018-09-19T05:25:10.868Z,100005.73
2018-09-19T05:28:15.784Z,100014.38
2018-09-19T05:31:20.344Z,100023.77
2018-09-19T05:34:25.031Z,100025.45
2018-09-19T05:37:29.587Z,100030.66
2018-09-19T05:40:34.219Z,100033.78
2018-09-19T05:43:38.961Z,100034.22
2018-09-19T05:46:43.593Z,100029.80
2018-09-19T05:49:48.301Z,100038.97
2018-09-19T05:52:53.173Z,100042.89
2018-09-19T05:55:57.832Z,100051.09
2018-09-19T05:59:02.469Z,100057.65
2018-09-19T06:02:07.192Z,100062.28
2018-09-19T06:05:11.907Z,100063.81
2018-09-19T06:08:16.841Z,100066.66
2018-09-19T06:11:21.603Z,100069.94
2018-09-19T06:14:26.173Z,100072.28
2018-09-19T06:17:31.184Z,100075.70
2018-09-19T06:20:35.821Z,100077.81
2018-09-19T06:23:40.463Z,100078.44
2018-09-19T06:26:45.108Z,100082.61
2018-09-19T06:29:49.692Z,100079.72
2018-09-19T06:32:54.369Z,100081.84
2018-09-19T06:35:58.888Z,100077.97
2018-09-19T06:39:03.897Z,100074.25
2018-09-19T06:42:08.564Z,100072.44
2018-09-19T06:45:13.165Z,100076.34
2018-09-19T06:48:17.828Z,100077.30
2018-09-19T06:51:22.661Z,100074.68
2018-09-19T06:54:27.373Z,100079.34
2018-09-19T06:57:32.105Z,100075.66
2018-09-19T07:00:36.742Z,100085.02
2018-09-19T07:03:41.547Z,100087.87
2018-09-19T07:06:46.165Z,100096.44
2018-09-19T07:09:50.750Z,100086.75
2018-09-19T07:12:55.355Z,100089.16
2018-09-19T07:15:59.967Z,100091.83
2018-09-19T07:19:04.764Z,100095.86
2018-09-19T07:22:09.462Z,100090.22
2018-09-19T07:25:14.112Z,100091.36
2018-09-19T07:28:18.791Z,100086.52
2018-09-19T07:31:23.356Z,100090.17
2018-09-19T07:34:28.186Z,100091.09
2018-09-19T07:37:32.781Z,100080.77
2018-09-19T07:40:37.471Z,100084.23
2018-09-19T07:43:42.407Z,100085.95
2018-09-19T07:46:47.114Z,100089.72
2018-09-19T07:49:51.835Z,100090.78
2018-09-19T07:52:56.488Z,100091.86
2018-09-19T07:56:01.201Z,100090.12
2018-09-19T07:59:05.792Z,100098.92
2018-09-19T08:02:10.754Z,100106.57
2018-09-19T08:05:15.490Z,100105.77
2018-09-19T08:08:20.440Z,100103.59
2018-09-19T08:11:25.072Z,100104.70
2018-09-19T08:14:29.693Z,100099.20
2018-09-19T08:17:34.227Z,100101.53
2018-09-19T08:20:38.944Z,100107.58
2018-09-19T08:23:43.541Z,100108.44
2018-09-19T08:26:48.167Z,100112.48
2018-09-19T08:29:52.915Z,100119.34
2018-09-19T08:32:57.744Z,100122.34
2018-09-19T08:36:02.404Z,100122.34
2018-09-19T08:39:09.788Z,100116.80
2018-09-19T08:42:14.477Z,100125.82
2018-09-19T08:45:19.437Z,100127.05
2018-09-19T08:48:24.275Z,100119.74
2018-09-19T08:51:28.876Z,100129.80
2018-09-19T08:54:33.651Z,100125.91
2018-09-19T08:57:38.315Z,100119.91
2018-09-19T09:00:43.024Z,100127.06
2018-09-19T09:03:47.718Z,100132.50
2018-09-19T09:06:52.443Z,100123.84
2018-09-19T09:09:57.064Z,100122.34
2018-09-19T09:13:01.772Z,100110.08
2018-09-19T09:16:06.636Z,100110.41
2018-09-19T09:19:11.261Z,100097.31
2018-09-19T09:22:15.895Z,100113.11
2018-09-19T09:25:20.614Z,100108.97
2018-09-19T09:28:25.279Z,100105.52
2018-09-19T09:31:30.070Z,100102.38
2018-09-19T09:34:34.670Z,100100.97
2018-09-19T09:37:39.498Z,100098.95
2018-09-19T09:40:44.080Z,100099.26
2018-09-19T09:43:48.640Z,100101.34
2018-09-19T09:46:53.298Z,100096.08
2018-09-19T09:49:57.954Z,100099.88
2018-09-19T09:53:02.696Z,100090.03
2018-09-19T09:56:07.653Z,100094.20
2018-09-19T09:59:12.360Z,100095.55
2018-09-19T10:02:17.247Z,100088.89
2018-09-19T10:05:22.299Z,100090.00
2018-09-19T10:08:35.236Z,100083.38
2018-09-19T10:11:40.671Z,100081.16
2018-09-19T10:14:45.307Z,100076.03
2018-09-19T10:17:49.967Z,100077.20
2018-09-19T10:21:37.557Z,100076.33
2018-09-19T10:24:42.352Z,100070.70
2018-09-19T10:27:47.147Z,100068.56
2018-09-19T10:30:51.759Z,100066.72
2018-09-19T10:33:56.470Z,100055.51
2018-09-19T10:37:01.321Z,100056.70
2018-09-19T10:40:06.874Z,100046.49
2018-09-19T10:43:11.524Z,100035.78
2018-09-19T10:46:16.736Z,100036.73
2018-09-19T10:49:21.578Z,100027.69
2018-09-19T10:52:51.366Z,100029.95
2018-09-19T10:55:56.539Z,100034.30
2018-09-19T10:59:01.805Z,100032.73
2018-09-19T11:02:06.715Z,100036.56
2018-09-19T11:05:11.612Z,100026.20
2018-09-19T11:08:16.620Z,100029.19
2018-09-19T11:11:21.921Z,100028.06
2018-09-19T11:14:26.507Z,100020.45
2018-09-19T11:17:31.323Z,100013.55
2018-09-19T11:20:35.852Z,100024.89
2018-09-19T11:23:41.688Z,100014.61
2018-09-19T11:26:46.486Z,100019.71
2018-09-19T11:29:51.202Z,100007.79
2018-09-19T11:32:55.813Z,100008.30
2018-09-19T11:36:00.427Z,100001.11
2018-09-19T11:39:08.533Z,100004.59
2018-09-19T11:42:13.462Z,99996.59
2018-09-19T11:45:18.013Z,100003.94
2018-09-19T11:48:22.727Z,100010.95
2018-09-19T11:51:27.347Z,100006.21
2018-09-19T11:54:32.027Z,99997.37
2018-09-19T11:57:36.676Z,99995.22
2018-09-19T12:00:41.285Z,99985.62
2018-09-19T12:03:45.828Z,99985.43
2018-09-19T12:06:50.772Z,99985.39
2018-09-19T12:09:55.455Z,99980.19
2018-09-19T12:13:00.080Z,99981.47
2018-09-19T12:16:04.761Z,99983.28
2018-09-19T12:19:09.488Z,99970.68
2018-09-19T12:22:14.142Z,99960.01
2018-09-19T12:25:18.755Z,99959.31
2018-09-19T12:28:23.364Z,99950.50
2018-09-19T12:31:28.132Z,99953.84
2018-09-19T12:34:32.695Z,99949.45
2018-09-19T12:37:37.517Z,99948.52
2018-09-19T12:40:42.179Z,99942.60
2018-09-19T12:43:46.848Z,99935.59
2018-09-19T12:46:51.466Z,99938.20
2018-09-19T12:49:56.016Z,99926.47
2018-09-19T12:53:01.887Z,99925.20
2018-09-19T12:56:06.526Z,99918.13
2018-09-19T12:59:11.284Z,99927.18
2018-09-19T13:02:15.824Z,99922.02
2018-09-19T13:05:20.470Z,99918.33
2018-09-19T13:08:25.074Z,99921.71
2018-09-19T13:11:29.741Z,99921.49
2018-09-19T13:14:34.414Z,99920.66
2018-09-19T13:17:39.136Z,99920.40
2018-09-19T13:20:44.344Z,99917.80
2018-09-19T13:23:49.021Z,99908.84
2018-09-19T13:26:53.857Z,99912.94
2018-09-19T13:29:58.457Z,99907.81
2018-09-19T13:33:03.267Z,99907.55
2018-09-19T13:36:07.900Z,99899.34
2018-09-19T13:39:13.467Z,99900.27
2018-09-19T13:42:18.088Z,99898.72
2018-09-19T13:45:22.704Z,99904.20
2018-09-19T13:48:27.940Z,99908.06
2018-09-19T13:51:32.507Z,99905.98
2018-09-19T13:54:37.209Z,99904.39
2018-09-19T13:57:41.847Z,99903.88
2018-09-19T14:00:46.395Z,99899.22
2018-09-19T14:03:51.146Z,99899.69
2018-09-19T14:06:55.863Z,99894.81
2018-09-19T14:10:00.420Z,99900.78
2018-09-19T14:13:47.417Z,99898.00
2018-09-19T14:16:52.098Z,99896.03
2018-09-19T14:19:56.645Z,99887.02
2018-09-19T14:23:01.355Z,99885.40
2018-09-19T14:26:06.106Z,99882.25
2018-09-19T14:29:10.766Z,99876.55
2018-09-19T14:32:15.389Z,99877.06
2018-09-19T14:35:20.220Z,99878.80
2018-09-19T14:38:25.010Z,99875.77
2018-09-19T14:41:29.756Z,99872.89
2018-09-19T14:44:34.308Z,99868.13
2018-09-19T14:47:38.978Z,99864.63
2018-09-19T14:50:44.459Z,99861.63
2018-09-19T14:53:49.143Z,99861.28
2018-09-19T14:56:53.816Z,99862.17
2018-09-19T14:59:58.489Z,99855.22
2018-09-19T15:03:03.191Z,99856.17
2018-09-19T15:06:08.005Z,99860.12
2018-09-19T15:09:12.747Z,99859.86
2018-09-19T15:12:17.411Z,99854.30
2018-09-19T15:15:22.122Z,99852.14
2018-09-19T15:18:26.841Z,99858.17
2018-09-19T15:21:31.982Z,99854.98
2018-09-19T15:24:36.697Z,99853.72
2018-09-19T15:27:41.228Z,99851.53
2018-09-19T15:30:45.859Z,99853.36
2018-09-19T15:33:50.483Z,99853.34
2018-09-19T15:36:55.216Z,99849.94
2018-09-19T15:39:59.980Z,99846.20
2018-09-19T15:43:04.579Z,99848.00
2018-09-19T15:46:09.218Z,99849.56
2018-09-19T15:49:14.110Z,99851.68
2018-09-19T15:52:18.763Z,99853.52
2018-09-19T15:55:23.733Z,99843.73
2018-09-19T15:58:28.577Z,99849.84
2018-09-19T16:01:33.519Z,99854.41
2018-09-19T16:04:38.268Z,99853.28
2018-09-19T16:07:43.187Z,99853.72
2018-09-19T16:10:48.415Z,99849.77
2018-09-19T16:13:53.527Z,99862.58
2018-09-19T16:16:58.525Z,99862.38
2018-09-19T16:20:03.629Z,99866.16
2018-09-19T16:23:08.563Z,99861.44
2018-09-19T16:26:13.691Z,99865.09
2018-09-19T16:29:18.672Z,99872.33
2018-09-19T16:32:23.584Z,99876.33
2018-09-19T16:35:28.541Z,99881.31
2018-09-19T16:38:34.179Z,99881.05
2018-09-19T16:41:38.813Z,99882.00
2018-09-19T16:44:43.547Z,99886.27
2018-09-19T16:47:48.278Z,99884.55
2018-09-19T16:50:53.263Z,99889.72
2018-09-19T16:53:59.458Z,99889.30
2018-09-19T16:57:04.307Z,99882.28
2018-09-19T17:00:09.641Z,99887.27
2018-09-19T17:03:14.974Z,99881.80
2018-09-19T17:06:19.736Z,99889.45
2018-09-19T17:09:24.396Z,99888.95
2018-09-19T17:12:29.089Z,99885.11
2018-09-19T17:15:33.833Z,99890.69
2018-09-19T17:18:38.361Z,99893.19
2018-09-19T17:21:42.916Z,99894.83
2018-09-19T17:24:47.667Z,99893.30
2018-09-19T17:27:52.244Z,99893.02
2018-09-19T17:30:57.255Z,99904.44
2018-09-19T17:34:01.882Z,99900.64
2018-09-19T17:37:06.813Z,99908.87
2018-09-19T17:40:11.516Z,99905.25
2018-09-19T17:43:16.145Z,99913.98
2018-09-19T17:46:21.013Z,99911.25
2018-09-19T17:49:25.729Z,99912.03
2018-09-19T17:52:30.509Z,99913.05
2018-09-19T17:55:35.185Z,99906.93
2018-09-19T17:58:39.845Z,99911.49
2018-09-19T18:01:44.689Z,99909.91
2018-09-19T18:04:49.401Z,99909.65
2018-09-19T18:07:54.065Z,99917.61
2018-09-19T18:10:58.955Z,99926.34
2018-09-19T18:14:03.834Z,99928.78
2018-09-19T18:17:08.633Z,99924.84
2018-09-19T18:20:13.492Z,99922.14
2018-09-19T18:23:18.437Z,99926.06
2018-09-19T18:26:23.344Z,99928.38
2018-09-19T18:29:28.080Z,99928.66
2018-09-19T18:32:33.199Z,99931.23
2018-09-19T18:35:38.083Z,99941.17
2018-09-19T18:38:42.775Z,99941.52
2018-09-19T18:41:47.928Z,99937.19
2018-09-19T18:44:52.989Z,99939.93
2018-09-19T18:47:57.684Z,99944.38
2018-09-19T18:51:02.526Z,99953.17
2018-09-19T18:54:07.277Z,99950.41
2018-09-19T18:57:12.215Z,99948.22
2018-09-19T19:00:17.438Z,99953.16
2018-09-19T19:03:22.100Z,99960.33
2018-09-19T19:06:27.137Z,99954.33
2018-09-19T19:09:31.758Z,99966.95
2018-09-19T19:12:36.444Z,99973.25
2018-09-19T19:15:41.234Z,99969.95
2018-09-19T19:18:46.112Z,99975.97
2018-09-19T19:21:50.925Z,99981.72
2018-09-19T19:24:55.504Z,99983.59
2018-09-19T19:28:00.332Z,99978.17
2018-09-19T19:31:04.881Z,99976.76
2018-09-19T19:34:09.480Z,99982.77
2018-09-19T19:37:14.385Z,99987.12
2018-09-19T19:40:19.029Z,99985.19
2018-09-19T19:43:23.658Z,99985.95
2018-09-19T19:46:28.542Z,99975.84
2018-09-19T19:49:33.176Z,99985.66
2018-09-19T19:52:38.069Z,99990.59
2018-09-19T19:55:42.683Z,99987.28
2018-09-19T19:58:47.427Z,99993.50
2018-09-19T20:01:52.069Z,99994.60
2018-09-19T20:04:57.695Z,99992.97
2018-09-19T20:08:02.314Z,99990.48
2018-09-19T20:11:07.471Z,99995.11
2018-09-19T20:14:12.213Z,99990.45
2018-09-19T20:17:17.594Z,100000.81
2018-09-19T20:20:22.680Z,100000.95
2018-09-19T20:23:27.428Z,100003.88
2018-09-19T20:26:32.053Z,100012.08
2018-09-19T20:29:36.670Z,100002.97
2018-09-19T20:32:41.373Z,100006.00
2018-09-19T20:35:46.231Z,100007.83
2018-09-19T20:38:50.965Z,100006.45
2018-09-19T20:41:57.598Z,100013.20
2018-09-19T20:45:02.415Z,100006.93
2018-09-19T20:48:07.058Z,100013.88
2018-09-19T20:51:11.856Z,100008.61
2018-09-19T20:54:16.966Z,100013.16
2018-09-19T20:57:21.734Z,100008.99
2018-09-19T21:00:26.311Z,100017.59
2018-09-19T21:03:31.252Z,100019.44
2018-09-19T21:06:35.861Z,100025.74
2018-09-19T21:09:40.539Z,100021.95
2018-09-19T21:12:45.119Z,100031.72
2018-09-19T21:15:49.804Z,100032.26
2018-09-19T21:18:54.461Z,100035.29
2018-09-19T21:21:59.115Z,100031.33
2018-09-19T21:25:03.740Z,100028.27
2018-09-19T21:28:08.419Z,100033.05
2018-09-19T21:31:12.987Z,100039.34
2018-09-19T21:34:18.061Z,100034.64
2018-09-19T21:37:22.902Z,100039.34
2018-09-19T21:40:27.803Z,100046.61
2018-09-19T21:43:32.365Z,100038.57
2018-09-19T21:46:37.131Z,100046.67
2018-09-19T21:49:41.766Z,100045.20
2018-09-19T21:52:46.589Z,100045.41
2018-09-19T21:55:51.289Z,100050.51
2018-09-19T21:58:55.912Z,100042.53
2018-09-19T22:02:01.588Z,100042.03
2018-09-19T22:05:06.283Z,100041.65
2018-09-19T22:08:10.979Z,100045.34
2018-09-19T22:11:15.544Z,100054.52
2018-09-19T22:14:20.541Z,100048.26
2018-09-19T22:17:26.317Z,100049.73
2018-09-19T22:20:30.969Z,100050.31
2018-09-19T22:23:35.625Z,100049.38
2018-09-19T22:26:40.505Z,100047.62
2018-09-19T22:29:45.415Z,100049.12
2018-09-19T22:32:50.406Z,100052.71
2018-09-19T22:35:55.470Z,100044.08
2018-09-19T22:39:00.152Z,100044.19
2018-09-19T22:42:04.837Z,100050.41
2018-09-19T22:45:09.572Z,100046.32
2018-09-19T22:48:14.202Z,100044.41
2018-09-19T22:51:19.035Z,100048.41
2018-09-19T22:54:23.742Z,100051.98
2018-09-19T22:57:28.390Z,100051.53
2018-09-19T23:00:33.276Z,100049.84
2018-09-19T23:03:38.218Z,100050.25
2018-09-19T23:06:42.795Z,100044.55
2018-09-19T23:09:47.342Z,100045.45
2018-09-19T23:12:52.075Z,100044.04
2018-09-19T23:15:56.817Z,100048.07
2018-09-19T23:19:01.665Z,100051.92
2018-09-19T23:22:06.439Z,100052.55
2018-09-19T23:25:11.141Z,100052.14
2018-09-19T23:28:15.776Z,100052.55
2018-09-19T23:31:20.512Z,100059.84
2018-09-19T23:34:25.407Z,100049.33
2018-09-19T23:37:30.120Z,100051.17
2018-09-19T23:40:35.624Z,100045.91
2018-09-19T23:43:40.350Z,100053.16
2018-09-19T23:46:44.973Z,100044.87
2018-09-19T23:49:49.528Z,100056.67
2018-09-19T23:52:54.221Z,100055.20
2018-09-19T23:55:58.987Z,100053.48
2018-09-19T23:59:03.547Z,100056.80
