createdAt,value
2018-04-29T00:00:01.787Z,17.30
2018-04-29T00:02:31.637Z,17.30
2018-04-29T00:05:00.492Z,17.20
2018-04-29T00:07:29.331Z,17.20
2018-04-29T00:09:58.945Z,17.10
2018-04-29T00:12:28.531Z,17.10
2018-04-29T00:14:57.369Z,17.10
2018-04-29T00:17:26.200Z,17.10
2018-04-29T00:19:55.036Z,17.00
2018-04-29T00:22:23.857Z,17.00
2018-04-29T00:24:52.688Z,17.00
2018-04-29T00:27:22.280Z,17.00
2018-04-29T00:29:51.117Z,17.00
2018-04-29T00:32:19.951Z,17.00
2018-04-29T00:34:48.794Z,17.00
2018-04-29T00:37:17.625Z,17.10
2018-04-29T00:39:46.880Z,17.10
2018-04-29T00:42:15.722Z,17.10
2018-04-29T00:44:44.566Z,17.00
2018-04-29T00:47:13.415Z,17.00
2018-04-29T00:49:42.246Z,17.10
2018-04-29T00:52:11.096Z,17.00
2018-04-29T00:54:39.937Z,17.10
2018-04-29T00:57:08.809Z,17.10
2018-04-29T00:59:37.632Z,17.00
2018-04-29T01:02:06.465Z,17.00
2018-04-29T01:04:36.286Z,17.10
2018-04-29T01:07:05.134Z,17.10
2018-04-29T01:09:33.955Z,17.00
2018-04-29T01:12:02.802Z,17.00
2018-04-29T01:14:31.733Z,16.90
2018-04-29T01:17:00.599Z,16.90
2018-04-29T01:19:29.424Z,16.90
2018-04-29T01:21:58.257Z,16.80
2018-04-29T01:24:27.117Z,16.80
2018-04-29T01:26:56.721Z,16.70
2018-04-29T01:29:26.341Z,16.50
2018-04-29T01:31:55.945Z,16.20
2018-04-29T01:34:24.774Z,16.20
2018-04-29T01:36:53.610Z,16.10
2018-04-29T01:39:23.192Z,16.00
2018-04-29T01:41:52.033Z,15.90
2018-04-29T01:44:20.921Z,16.00
2018-04-29T01:46:49.790Z,16.00
2018-04-29T01:49:19.405Z,15.70
2018-04-29T01:51:49.000Z,15.90
2018-04-29T01:54:18.635Z,15.80
2018-04-29T01:56:47.473Z,15.80
2018-04-29T01:59:16.301Z,15.80
2018-04-29T02:01:45.915Z,15.70
2018-04-29T02:04:15.508Z,15.70
2018-04-29T02:06:45.114Z,15.70
2018-04-29T02:09:13.929Z,15.70
2018-04-29T02:11:42.779Z,15.80
2018-04-29T02:14:11.626Z,15.80
2018-04-29T02:16:40.463Z,15.80
2018-04-29T02:19:10.897Z,15.70
2018-04-29T02:21:40.506Z,15.70
2018-04-29T02:24:09.339Z,15.70
2018-04-29T02:26:38.166Z,15.80
2018-04-29T02:29:07.021Z,15.80
2018-04-29T02:31:35.895Z,15.70
2018-04-29T02:34:05.494Z,15.80
2018-04-29T02:36:34.361Z,15.70
2018-04-29T02:39:03.943Z,15.80
2018-04-29T02:41:32.800Z,15.70
2018-04-29T02:44:01.645Z,15.70
2018-04-29T02:46:31.250Z,15.50
2018-04-29T02:49:01.581Z,15.40
2018-04-29T02:51:31.195Z,15.40
2018-04-29T02:54:00.798Z,15.40
2018-04-29T02:56:30.399Z,15.50
2018-04-29T02:59:00.025Z,15.40
2018-04-29T03:01:28.875Z,15.40
2018-04-29T03:03:57.714Z,15.50
2018-04-29T03:06:26.583Z,15.50
2018-04-29T03:08:56.179Z,15.30
2018-04-29T03:11:25.793Z,15.20
2018-04-29T03:13:55.407Z,15.10
2018-04-29T03:16:25.830Z,15.10
2018-04-29T03:18:55.480Z,15.10
2018-04-29T03:21:24.317Z,15.10
2018-04-29T03:23:53.908Z,15.00
2018-04-29T03:26:22.767Z,14.90
2018-04-29T03:28:51.593Z,14.90
2018-04-29T03:31:20.432Z,14.90
2018-04-29T03:33:49.303Z,14.90
2018-04-29T03:36:18.145Z,14.90
2018-04-29T03:38:47.018Z,14.90
2018-04-29T03:41:15.884Z,15.00
2018-04-29T03:43:44.743Z,15.00
2018-04-29T03:46:14.361Z,15.00
2018-04-29T03:48:43.732Z,15.00
2018-04-29T03:51:12.664Z,15.00
2018-04-29T03:53:41.545Z,14.80
2018-04-29T03:56:10.602Z,14.90
2018-04-29T03:58:51.432Z,14.90
2018-04-29T04:01:32.016Z,14.80
2018-04-29T04:04:03.108Z,14.70
2018-04-29T04:06:31.952Z,14.60
2018-04-29T04:09:01.560Z,14.80
2018-04-29T04:11:31.169Z,14.80
2018-04-29T04:14:00.030Z,14.70
2018-04-29T04:16:28.861Z,14.80
2018-04-29T04:18:58.469Z,14.80
2018-04-29T04:21:28.069Z,14.70
2018-04-29T04:23:57.680Z,14.60
2018-04-29T04:26:27.298Z,14.60
2018-04-29T04:28:56.908Z,14.70
2018-04-29T04:31:26.504Z,14.70
2018-04-29T04:33:56.123Z,14.70
2018-04-29T04:36:24.949Z,14.60
2018-04-29T04:38:54.318Z,14.80
2018-04-29T04:41:23.910Z,14.80
2018-04-29T04:43:53.516Z,14.90
2018-04-29T04:46:23.117Z,14.80
2018-04-29T04:48:52.733Z,14.80
2018-04-29T04:51:22.357Z,14.80
2018-04-29T04:53:51.200Z,14.80
2018-04-29T04:56:20.053Z,14.70
2018-04-29T04:58:48.896Z,14.50
2018-04-29T05:01:17.765Z,14.50
2018-04-29T05:03:46.944Z,14.60
2018-04-29T05:06:17.451Z,14.60
2018-04-29T05:08:46.273Z,14.60
2018-04-29T05:11:15.120Z,14.70
2018-04-29T05:13:44.035Z,14.60
2018-04-29T05:16:12.828Z,14.60
2018-04-29T05:18:41.664Z,14.60
2018-04-29T05:21:10.520Z,14.70
2018-04-29T05:23:39.475Z,14.70
2018-04-29T05:26:08.301Z,14.70
2018-04-29T05:28:37.148Z,14.80
2018-04-29T05:31:06.011Z,14.90
2018-04-29T05:33:34.914Z,15.00
2018-04-29T05:36:03.733Z,15.00
2018-04-29T05:38:33.366Z,15.10
2018-04-29T05:41:02.700Z,15.00
2018-04-29T05:43:31.550Z,15.10
2018-04-29T05:46:00.401Z,15.10
2018-04-29T05:48:29.243Z,15.20
2018-04-29T05:50:58.069Z,15.30
2018-04-29T05:53:26.932Z,15.40
2018-04-29T05:55:55.784Z,15.50
2018-04-29T05:58:25.429Z,15.60
2018-04-29T06:00:54.255Z,15.50
2018-04-29T06:03:23.512Z,15.60
2018-04-29T06:05:53.132Z,15.60
2018-04-29T06:08:22.813Z,15.50
2018-04-29T06:10:52.509Z,15.60
2018-04-29T06:13:22.554Z,15.60
2018-04-29T06:15:51.377Z,15.60
2018-04-29T06:18:20.243Z,15.60
2018-04-29T06:20:49.061Z,15.70
2018-04-29T06:23:17.896Z,15.70
2018-04-29T06:25:47.500Z,15.80
2018-04-29T06:28:17.160Z,15.70
2018-04-29T06:30:45.999Z,15.70
2018-04-29T06:33:16.416Z,15.70
2018-04-29T06:35:46.043Z,15.70
2018-04-29T06:38:14.884Z,15.70
2018-04-29T06:40:43.738Z,15.80
2018-04-29T06:43:12.584Z,16.00
2018-04-29T06:45:41.434Z,16.10
2018-04-29T06:48:11.033Z,16.50
2018-04-29T06:50:39.922Z,16.40
2018-04-29T06:53:08.795Z,16.50
2018-04-29T06:55:37.666Z,16.50
2018-04-29T06:58:07.352Z,16.50
2018-04-29T07:00:36.212Z,16.50
2018-04-29T07:03:05.247Z,16.50
2018-04-29T07:05:34.856Z,16.60
2018-04-29T07:08:03.699Z,16.50
2018-04-29T07:10:32.525Z,16.60
2018-04-29T07:13:01.377Z,16.50
2018-04-29T07:15:30.230Z,16.50
2018-04-29T07:17:59.361Z,16.60
2018-04-29T07:20:28.221Z,16.80
2018-04-29T07:22:57.137Z,16.90
2018-04-29T07:25:25.961Z,17.00
2018-04-29T07:27:55.585Z,17.10
2018-04-29T07:30:24.436Z,17.10
2018-04-29T07:32:53.316Z,17.10
2018-04-29T07:35:22.152Z,16.90
2018-04-29T07:37:51.008Z,16.80
2018-04-29T07:40:19.846Z,16.80
2018-04-29T07:42:48.721Z,16.70
2018-04-29T07:45:17.571Z,16.70
2018-04-29T07:47:46.404Z,16.70
2018-04-29T07:50:15.265Z,16.80
2018-04-29T07:52:44.954Z,16.90
2018-04-29T07:55:14.469Z,16.90
2018-04-29T07:57:43.334Z,16.90
2018-04-29T08:00:12.153Z,16.90
2018-04-29T08:02:42.285Z,16.50
2018-04-29T08:05:13.399Z,16.40
2018-04-29T08:07:43.907Z,16.30
2018-04-29T08:10:13.547Z,16.10
2018-04-29T08:12:42.356Z,16.10
2018-04-29T08:15:11.216Z,16.00
2018-04-29T08:17:40.079Z,16.10
2018-04-29T08:20:09.693Z,16.20
2018-04-29T08:22:39.319Z,16.20
2018-04-29T08:25:08.904Z,16.20
2018-04-29T08:27:37.761Z,16.10
2018-04-29T08:30:06.627Z,16.10
2018-04-29T08:32:35.426Z,16.10
2018-04-29T08:35:04.295Z,16.30
2018-04-29T08:37:33.917Z,16.60
2018-04-29T08:40:02.794Z,16.50
2018-04-29T08:42:31.632Z,16.90
2018-04-29T08:45:01.257Z,17.30
2018-04-29T08:47:30.090Z,17.20
2018-04-29T08:49:58.981Z,17.40
2018-04-29T08:52:27.809Z,17.50
2018-04-29T08:54:56.652Z,17.60
2018-04-29T08:57:25.510Z,17.60
2018-04-29T08:59:55.127Z,17.40
2018-04-29T09:02:23.985Z,17.40
2018-04-29T09:04:53.604Z,17.40
2018-04-29T09:07:22.471Z,17.30
2018-04-29T09:09:51.313Z,17.60
2018-04-29T09:12:20.190Z,17.90
2018-04-29T09:14:49.036Z,18.40
2018-04-29T09:17:17.937Z,18.70
2018-04-29T09:19:46.801Z,18.70
2018-04-29T09:22:16.419Z,19.00
2018-04-29T09:24:45.261Z,19.00
2018-04-29T09:27:14.113Z,19.10
2018-04-29T09:29:42.945Z,18.90
2018-04-29T09:32:12.994Z,18.90
2018-04-29T09:34:41.842Z,18.80
2018-04-29T09:37:10.709Z,20.10
2018-04-29T09:39:39.544Z,22.00
2018-04-29T09:42:09.189Z,24.60
2018-04-29T09:44:38.119Z,24.50
2018-04-29T09:47:06.935Z,24.10
2018-04-29T09:49:35.982Z,23.60
2018-04-29T09:52:05.125Z,22.60
2018-04-29T09:54:34.895Z,21.60
2018-04-29T09:57:04.239Z,21.50
2018-04-29T09:59:33.613Z,22.00
2018-04-29T10:02:02.443Z,22.70
2018-04-29T10:04:32.054Z,22.20
2018-04-29T10:07:00.927Z,22.20
2018-04-29T10:09:30.532Z,21.20
2018-04-29T10:12:00.342Z,21.20
2018-04-29T10:14:29.246Z,20.60
2018-04-29T10:16:58.082Z,20.00
2018-04-29T10:19:26.952Z,19.60
2018-04-29T10:21:55.774Z,19.30
2018-04-29T10:24:25.449Z,19.00
2018-04-29T10:26:54.327Z,18.90
2018-04-29T10:29:23.204Z,18.70
2018-04-29T10:31:52.071Z,18.70
2018-04-29T10:34:20.942Z,18.70
2018-04-29T10:36:50.581Z,18.80
2018-04-29T10:39:19.520Z,18.70
2018-04-29T10:41:48.389Z,19.00
2018-04-29T10:44:17.730Z,19.10
2018-04-29T10:46:47.488Z,19.30
2018-04-29T10:49:16.682Z,20.10
2018-04-29T10:51:45.528Z,20.50
2018-04-29T10:54:15.138Z,22.20
2018-04-29T10:56:44.794Z,23.20
2018-04-29T10:59:13.605Z,23.20
2018-04-29T11:01:42.453Z,23.90
2018-04-29T11:04:11.359Z,24.80
2018-04-29T11:06:40.199Z,25.70
2018-04-29T11:09:09.049Z,26.60
2018-04-29T11:11:37.898Z,27.70
2018-04-29T11:14:06.742Z,28.40
2018-04-29T11:16:35.985Z,28.30
2018-04-29T11:19:04.927Z,28.10
2018-04-29T11:21:33.732Z,28.00
2018-04-29T11:24:03.008Z,28.40
2018-04-29T11:26:31.863Z,28.70
2018-04-29T11:29:01.039Z,29.60
2018-04-29T11:31:29.880Z,29.90
2018-04-29T11:33:58.770Z,29.90
2018-04-29T11:36:27.586Z,28.70
2018-04-29T11:38:57.214Z,25.60
2018-04-29T11:41:26.072Z,25.50
2018-04-29T11:43:55.707Z,24.90
2018-04-29T11:46:24.546Z,24.80
2018-04-29T11:48:54.186Z,24.80
2018-04-29T11:51:23.018Z,24.70
2018-04-29T11:53:51.879Z,24.90
2018-04-29T11:56:20.720Z,25.20
2018-04-29T11:58:50.336Z,28.20
2018-04-29T12:01:19.929Z,29.80
2018-04-29T12:03:48.790Z,29.80
2018-04-29T12:06:18.127Z,30.70
2018-04-29T12:08:46.994Z,29.70
2018-04-29T12:11:15.828Z,29.10
2018-04-29T12:13:45.469Z,27.40
2018-04-29T12:16:14.346Z,27.30
2018-04-29T12:18:43.951Z,25.60
2018-04-29T12:21:12.921Z,25.50
2018-04-29T12:23:42.543Z,24.40
2018-04-29T12:26:11.718Z,24.30
2018-04-29T12:28:41.328Z,23.70
2018-04-29T12:31:10.945Z,23.80
2018-04-29T12:33:40.650Z,23.50
2018-04-29T12:36:09.570Z,23.50
2018-04-29T12:38:38.398Z,23.30
2018-04-29T12:41:08.045Z,22.80
2018-04-29T12:43:37.654Z,22.50
2018-04-29T12:46:07.986Z,22.50
2018-04-29T12:48:36.817Z,22.50
2018-04-29T12:51:06.481Z,22.60
2018-04-29T12:53:35.309Z,22.30
2018-04-29T12:56:04.170Z,22.10
2018-04-29T12:58:33.013Z,21.80
2018-04-29T13:01:01.856Z,21.70
2018-04-29T13:03:31.518Z,21.50
2018-04-29T13:06:00.381Z,21.50
2018-04-29T13:08:29.204Z,21.70
2018-04-29T13:10:59.183Z,22.10
2018-04-29T13:13:28.031Z,22.00
2018-04-29T13:15:56.873Z,22.20
2018-04-29T13:18:25.710Z,22.30
2018-04-29T13:20:54.541Z,22.40
2018-04-29T13:23:24.164Z,22.80
2018-04-29T13:25:52.997Z,22.80
2018-04-29T13:28:21.853Z,23.20
2018-04-29T13:30:51.023Z,23.30
2018-04-29T13:33:19.869Z,23.30
2018-04-29T13:35:48.740Z,23.10
2018-04-29T13:38:17.642Z,23.00
2018-04-29T13:40:46.450Z,22.80
2018-04-29T13:43:16.061Z,23.20
2018-04-29T13:45:45.676Z,23.00
2018-04-29T13:48:15.297Z,22.70
2018-04-29T13:50:44.134Z,22.60
2018-04-29T13:53:12.968Z,22.60
2018-04-29T13:55:41.826Z,22.70
2018-04-29T13:58:11.672Z,22.70
2018-04-29T14:00:41.286Z,22.80
2018-04-29T14:03:10.143Z,22.70
2018-04-29T14:05:39.055Z,22.60
2018-04-29T14:08:09.468Z,22.00
2018-04-29T14:10:38.364Z,22.00
2018-04-29T14:13:07.165Z,21.90
2018-04-29T14:15:36.991Z,21.90
2018-04-29T14:18:05.839Z,21.80
2018-04-29T14:20:34.702Z,22.20
2018-04-29T14:23:03.614Z,22.40
2018-04-29T14:25:32.447Z,22.50
2018-04-29T14:28:02.059Z,22.70
2018-04-29T14:30:31.791Z,22.70
2018-04-29T14:33:00.628Z,22.70
2018-04-29T14:35:29.820Z,22.70
2018-04-29T14:37:59.475Z,22.60
2018-04-29T14:40:28.329Z,22.60
2018-04-29T14:42:57.195Z,22.50
2018-04-29T14:45:25.998Z,22.70
2018-04-29T14:47:55.713Z,23.10
2018-04-29T14:50:25.326Z,23.00
2018-04-29T14:52:54.943Z,23.10
2018-04-29T14:55:24.533Z,22.90
2018-04-29T14:57:54.141Z,22.90
2018-04-29T15:00:23.744Z,23.00
2018-04-29T15:02:53.385Z,22.90
2018-04-29T15:05:22.222Z,22.90
2018-04-29T15:07:51.164Z,22.80
2018-04-29T15:10:20.012Z,22.70
2018-04-29T15:12:49.641Z,22.60
2018-04-29T15:15:18.465Z,22.60
2018-04-29T15:17:48.547Z,22.80
2018-04-29T15:20:17.382Z,22.70
2018-04-29T15:22:46.234Z,22.80
2018-04-29T15:25:15.082Z,22.90
2018-04-29T15:27:44.686Z,22.50
2018-04-29T15:30:13.539Z,22.40
2018-04-29T15:32:42.379Z,22.20
2018-04-29T15:35:11.340Z,22.20
2018-04-29T15:37:40.190Z,22.20
2018-04-29T15:40:09.064Z,22.00
2018-04-29T15:42:37.902Z,22.10
2018-04-29T15:45:06.789Z,22.20
2018-04-29T15:47:35.637Z,22.20
2018-04-29T15:50:04.546Z,22.20
2018-04-29T15:52:33.387Z,22.30
2018-04-29T15:55:02.249Z,22.20
2018-04-29T15:57:31.074Z,22.20
2018-04-29T16:00:00.713Z,22.20
2018-04-29T16:02:29.536Z,22.10
2018-04-29T16:04:58.517Z,22.30
2018-04-29T16:07:27.331Z,22.20
2018-04-29T16:09:56.173Z,22.40
2018-04-29T16:12:25.013Z,22.20
2018-04-29T16:14:53.860Z,22.30
2018-04-29T16:17:22.725Z,22.20
2018-04-29T16:19:51.672Z,22.10
2018-04-29T16:22:22.090Z,21.70
2018-04-29T16:24:51.705Z,21.80
2018-04-29T16:27:20.545Z,21.80
2018-04-29T16:29:49.380Z,21.70
2018-04-29T16:32:18.250Z,21.60
2018-04-29T16:34:47.080Z,21.60
2018-04-29T16:37:15.935Z,21.50
2018-04-29T16:39:45.541Z,21.30
2018-04-29T16:42:15.154Z,21.30
2018-04-29T16:44:44.059Z,21.20
2018-04-29T16:47:12.925Z,21.20
2018-04-29T16:49:42.517Z,21.10
2018-04-29T16:52:11.360Z,21.10
2018-04-29T16:54:40.264Z,21.10
2018-04-29T16:57:09.083Z,21.10
2018-04-29T16:59:37.918Z,21.20
2018-04-29T17:02:06.767Z,21.30
2018-04-29T17:04:36.542Z,21.30
2018-04-29T17:07:05.429Z,21.20
2018-04-29T17:09:34.395Z,21.30
2018-04-29T17:12:03.144Z,21.30
2018-04-29T17:14:32.004Z,21.30
2018-04-29T17:17:04.150Z,21.30
2018-04-29T17:19:37.006Z,21.30
2018-04-29T17:22:08.929Z,21.30
2018-04-29T17:24:37.786Z,21.20
2018-04-29T17:27:07.453Z,21.30
2018-04-29T17:29:36.335Z,21.20
2018-04-29T17:32:05.289Z,21.30
2018-04-29T17:34:34.202Z,21.20
2018-04-29T17:37:03.856Z,21.00
2018-04-29T17:39:32.670Z,21.00
2018-04-29T17:42:02.316Z,20.90
2018-04-29T17:44:31.174Z,20.90
2018-04-29T17:47:00.922Z,20.90
2018-04-29T17:49:29.802Z,20.90
2018-04-29T17:51:58.705Z,20.90
2018-04-29T17:54:27.597Z,20.90
2018-04-29T17:56:56.481Z,20.90
2018-04-29T17:59:26.751Z,20.90
2018-04-29T18:01:55.630Z,20.80
2018-04-29T18:04:25.311Z,20.90
2018-04-29T18:06:54.200Z,20.90
2018-04-29T18:09:23.054Z,20.90
2018-04-29T18:11:52.858Z,20.80
2018-04-29T18:14:21.696Z,20.70
2018-04-29T18:16:51.319Z,20.70
2018-04-29T18:19:21.639Z,20.70
2018-04-29T18:21:50.468Z,20.70
2018-04-29T18:24:19.322Z,20.70
2018-04-29T18:26:48.218Z,20.70
2018-04-29T18:29:18.559Z,20.70
2018-04-29T18:31:48.154Z,20.70
2018-04-29T18:34:17.768Z,20.70
2018-04-29T18:36:46.622Z,20.70
2018-04-29T18:39:15.474Z,20.70
2018-04-29T18:41:44.477Z,20.60
2018-04-29T18:44:13.331Z,20.60
2018-04-29T18:46:42.184Z,20.50
2018-04-29T18:49:12.691Z,20.50
2018-04-29T18:51:42.175Z,20.40
2018-04-29T18:54:11.750Z,20.30
2018-04-29T18:56:41.045Z,20.20
2018-04-29T18:59:10.136Z,20.20
2018-04-29T19:01:38.966Z,20.10
2018-04-29T19:04:08.146Z,20.10
2018-04-29T19:06:37.760Z,20.10
2018-04-29T19:09:08.347Z,20.20
2018-04-29T19:11:37.188Z,20.10
2018-04-29T19:14:06.146Z,20.10
2018-04-29T19:16:35.008Z,20.10
2018-04-29T19:19:04.297Z,20.00
2018-04-29T19:21:33.128Z,19.90
2018-04-29T19:24:02.119Z,19.80
2018-04-29T19:26:31.652Z,19.70
2018-04-29T19:29:00.517Z,19.70
2018-04-29T19:31:30.195Z,19.70
2018-04-29T19:33:59.058Z,19.60
2018-04-29T19:36:27.909Z,19.60
2018-04-29T19:38:57.554Z,19.60
2018-04-29T19:41:26.381Z,19.60
2018-04-29T19:43:55.239Z,19.70
2018-04-29T19:46:24.294Z,19.60
2018-04-29T19:48:53.938Z,19.70
2018-04-29T19:51:22.786Z,19.60
2018-04-29T19:53:52.455Z,19.70
2018-04-29T19:56:21.624Z,19.60
2018-04-29T19:58:51.425Z,19.70
2018-04-29T20:01:20.517Z,19.70
2018-04-29T20:03:49.370Z,19.60
2018-04-29T20:06:18.207Z,19.60
2018-04-29T20:08:47.064Z,19.50
2018-04-29T20:11:17.619Z,19.40
2018-04-29T20:13:46.471Z,19.40
2018-04-29T20:16:15.961Z,19.40
2018-04-29T20:18:44.789Z,19.40
2018-04-29T20:21:13.649Z,19.50
2018-04-29T20:23:43.843Z,19.50
2018-04-29T20:26:12.661Z,19.40
2018-04-29T20:28:41.492Z,19.50
2018-04-29T20:31:11.497Z,19.50
2018-04-29T20:33:40.337Z,19.40
2018-04-29T20:36:09.190Z,19.40
2018-04-29T20:38:38.029Z,19.40
2018-04-29T20:41:08.068Z,19.40
2018-04-29T20:43:37.581Z,19.30
2018-04-29T20:46:06.457Z,19.30
2018-04-29T20:48:36.076Z,19.20
2018-04-29T20:51:05.676Z,19.10
2018-04-29T20:53:34.509Z,19.10
2018-04-29T20:56:04.519Z,19.10
2018-04-29T20:58:33.349Z,19.00
2018-04-29T21:01:02.220Z,19.10
2018-04-29T21:03:31.343Z,19.00
2018-04-29T21:06:01.821Z,18.90
2018-04-29T21:08:31.192Z,18.80
2018-04-29T21:11:00.797Z,18.80
2018-04-29T21:13:30.199Z,18.80
2018-04-29T21:15:59.025Z,18.80
2018-04-29T21:18:28.658Z,18.70
2018-04-29T21:20:57.514Z,18.60
2018-04-29T21:23:26.380Z,18.70
2018-04-29T21:25:55.231Z,18.60
2018-04-29T21:28:24.129Z,18.70
2018-04-29T21:30:52.995Z,18.70
2018-04-29T21:33:22.453Z,18.60
2018-04-29T21:35:51.298Z,18.60
2018-04-29T21:38:20.552Z,18.60
2018-04-29T21:40:51.098Z,18.50
2018-04-29T21:43:20.711Z,18.50
2018-04-29T21:45:50.311Z,18.30
2018-04-29T21:48:19.914Z,18.20
2018-04-29T21:50:49.528Z,18.20
2018-04-29T21:53:19.139Z,18.30
2018-04-29T21:55:48.761Z,18.30
2018-04-29T21:58:17.613Z,18.20
2018-04-29T22:00:47.219Z,18.30
2018-04-29T22:03:16.744Z,18.30
2018-04-29T22:05:46.343Z,18.30
2018-04-29T22:08:15.978Z,18.30
2018-04-29T22:10:44.855Z,18.20
2018-04-29T22:13:14.435Z,18.30
2018-04-29T22:15:43.413Z,18.20
2018-04-29T22:18:12.264Z,18.30
2018-04-29T22:20:41.891Z,18.30
2018-04-29T22:23:10.722Z,18.30
2018-04-29T22:25:39.575Z,18.30
2018-04-29T22:28:08.590Z,18.30
2018-04-29T22:30:37.438Z,18.30
2018-04-29T22:33:06.629Z,18.30
2018-04-29T22:35:36.249Z,18.30
2018-04-29T22:38:05.761Z,18.20
2018-04-29T22:40:35.271Z,18.30
2018-04-29T22:43:06.209Z,18.20
2018-04-29T22:45:35.726Z,18.10
2018-04-29T22:48:04.569Z,18.20
2018-04-29T22:50:34.193Z,18.20
2018-04-29T22:53:03.041Z,18.10
2018-04-29T22:55:31.882Z,18.20
2018-04-29T22:58:00.833Z,18.10
2018-04-29T23:00:29.656Z,18.10
2018-04-29T23:02:58.506Z,18.10
2018-04-29T23:05:27.340Z,18.20
2018-04-29T23:07:56.173Z,18.10
2018-04-29T23:10:25.007Z,18.20
2018-04-29T23:12:53.860Z,18.20
2018-04-29T23:15:22.991Z,18.20
2018-04-29T23:17:51.784Z,18.30
2018-04-29T23:20:20.629Z,18.20
2018-04-29T23:22:50.259Z,18.20
2018-04-29T23:25:19.113Z,18.10
2018-04-29T23:27:48.084Z,18.10
2018-04-29T23:30:16.914Z,18.10
2018-04-29T23:32:46.125Z,18.10
2018-04-29T23:35:15.059Z,18.10
2018-04-29T23:37:44.672Z,17.90
2018-04-29T23:40:13.491Z,17.90
2018-04-29T23:42:43.166Z,17.80
2018-04-29T23:45:11.968Z,17.80
2018-04-29T23:47:41.669Z,17.70
2018-04-29T23:50:11.072Z,17.60
2018-04-29T23:52:39.920Z,17.40
2018-04-29T23:55:08.796Z,16.80
2018-04-29T23:57:37.639Z,16.40
