createdAt,value
2016-10-20T00:00:17.270Z,67.5
2016-10-20T00:11:16.214Z,68.3
2016-10-20T00:22:16.716Z,67.6
2016-10-20T00:33:17.024Z,67.1
2016-10-20T00:44:16.981Z,67.8
2016-10-20T00:55:17.045Z,67.6
2016-10-20T01:06:16.769Z,68.3
2016-10-20T01:17:16.679Z,67.6
2016-10-20T01:28:17.276Z,67.7
2016-10-20T01:39:17.049Z,67.5
2016-10-20T01:50:17.904Z,66.2
2016-10-20T02:01:17.117Z,62.4
2016-10-20T02:12:17.280Z,59.7
2016-10-20T02:23:17.481Z,58.3
2016-10-20T02:34:17.165Z,60
2016-10-20T02:45:16.932Z,60.6
2016-10-20T02:56:16.730Z,60.6
2016-10-20T03:07:17.115Z,60.2
2016-10-20T03:18:16.403Z,60.8
2016-10-20T03:29:16.561Z,60.8
2016-10-20T03:40:17.287Z,60.7
2016-10-20T03:51:17.016Z,60.8
2016-10-20T04:02:17.011Z,60
2016-10-20T04:13:16.977Z,60.3
2016-10-20T04:24:17.400Z,60
2016-10-20T04:35:16.540Z,60.1
2016-10-20T04:46:17.095Z,91.1
2016-10-20T04:57:16.677Z,60.5
2016-10-20T05:08:17.436Z,60.2
2016-10-20T05:19:17.194Z,60.7
2016-10-20T05:30:18.008Z,60.9
2016-10-20T05:41:17.059Z,60.9
2016-10-20T05:52:16.737Z,60.9
2016-10-20T06:03:17.080Z,60.6
2016-10-20T06:14:17.163Z,61
2016-10-20T06:25:26.015Z,71.4
2016-10-20T06:36:18.311Z,60.7
2016-10-20T06:47:17.330Z,61.3
2016-10-20T06:58:16.436Z,61.3
2016-10-20T07:09:16.532Z,61.7
2016-10-20T07:20:17.319Z,62.5
2016-10-20T07:31:17.399Z,62.6
2016-10-20T07:42:17.362Z,62.7
2016-10-20T07:53:16.489Z,62.5
2016-10-20T08:04:17.212Z,62.5
2016-10-20T08:15:17.270Z,62.4
2016-10-20T08:26:16.477Z,62.6
2016-10-20T08:37:17.048Z,63
2016-10-20T08:48:16.702Z,63.1
2016-10-20T08:59:16.755Z,62.9
2016-10-20T09:10:17.186Z,62.9
2016-10-20T09:21:16.467Z,63.5
2016-10-20T09:32:17.332Z,63.1
2016-10-20T09:43:17.181Z,63.2
2016-10-20T09:54:16.849Z,63.2
2016-10-20T10:05:17.102Z,63.6
2016-10-20T10:16:17.005Z,63.2
2016-10-20T10:27:16.964Z,63.3
2016-10-20T10:38:16.744Z,62.6
2016-10-20T10:49:16.824Z,62.6
2016-10-20T11:00:17.482Z,62.7
2016-10-20T11:11:16.501Z,63
2016-10-20T11:22:16.588Z,62.5
2016-10-20T11:33:16.736Z,62.1
2016-10-20T11:44:17.021Z,62
2016-10-20T11:55:16.522Z,61.7
2016-10-20T12:06:17.192Z,62.1
2016-10-20T12:17:17.549Z,61.3
2016-10-20T12:28:17.693Z,59.3
2016-10-20T12:39:17.608Z,56.7
2016-10-20T12:50:16.650Z,54.8
2016-10-20T13:01:17.106Z,53.3
2016-10-20T13:12:17.087Z,52.7
2016-10-20T13:23:17.129Z,52.1
2016-10-20T13:34:17.156Z,53.9
2016-10-20T13:45:16.870Z,53.7
2016-10-20T13:56:17.242Z,55.6
2016-10-20T14:07:16.348Z,54
2016-10-20T14:18:16.960Z,53.6
2016-10-20T14:29:17.451Z,53.8
2016-10-20T14:40:17.446Z,53.6
2016-10-20T14:51:17.651Z,53.3
2016-10-20T15:02:16.316Z,53.2
2016-10-20T15:13:16.623Z,52.9
2016-10-20T15:24:17.491Z,52.8
2016-10-20T15:35:16.598Z,53.1
2016-10-20T15:46:17.292Z,53.8
2016-10-20T15:57:17.148Z,52.6
2016-10-20T16:08:17.406Z,52.5
2016-10-20T16:19:17.248Z,51.7
2016-10-20T16:30:17.952Z,52.2
2016-10-20T16:41:17.044Z,51.7
2016-10-20T16:52:16.407Z,51.3
2016-10-20T17:03:16.940Z,51.2
2016-10-20T17:14:16.705Z,50.4
2016-10-20T17:25:16.580Z,50.3
2016-10-20T17:36:16.651Z,53.4
2016-10-20T17:47:17.403Z,50
2016-10-20T17:58:16.697Z,50.4
2016-10-20T18:09:16.893Z,49.2
2016-10-20T18:20:17.306Z,46.3
2016-10-20T18:31:16.709Z,45.1
2016-10-20T18:42:17.327Z,44
2016-10-20T18:53:21.395Z,43
2016-10-20T19:04:16.835Z,42.3
2016-10-20T19:15:17.045Z,41.5
2016-10-20T19:26:16.681Z,40.9
2016-10-20T19:37:16.859Z,43.1
2016-10-20T19:48:17.126Z,42.3
2016-10-20T19:54:16.566Z,43.2
2016-10-20T20:00:17.031Z,43.1
2016-10-20T20:06:16.443Z,56.3
2016-10-20T20:12:17.589Z,43.8
2016-10-20T20:18:17.105Z,43.8
2016-10-20T20:24:17.079Z,43.8
2016-10-20T20:30:17.264Z,44.1
2016-10-20T20:36:17.246Z,44.2
2016-10-20T20:42:17.424Z,44.1
2016-10-20T20:48:17.142Z,44.3
2016-10-20T20:54:16.678Z,43.9
2016-10-20T21:00:17.426Z,44.1
2016-10-20T21:06:16.651Z,44.5
2016-10-20T21:12:16.996Z,44
2016-10-20T21:18:16.530Z,44.6
2016-10-20T21:24:18.043Z,44.4
2016-10-20T21:30:16.850Z,44.1
2016-10-20T21:36:17.246Z,44.9
2016-10-20T21:42:16.814Z,44.7
2016-10-20T21:48:17.490Z,44.7
2016-10-20T21:54:16.571Z,44.5
2016-10-20T22:00:16.802Z,44
2016-10-20T22:06:16.875Z,44.4
2016-10-20T22:12:17.499Z,44.5
2016-10-20T22:18:17.150Z,44.3
2016-10-20T22:24:17.017Z,44.3
2016-10-20T22:30:17.475Z,43.8
2016-10-20T22:36:16.734Z,56.9
2016-10-20T22:42:17.311Z,43.3
2016-10-20T22:48:17.532Z,43.7
2016-10-20T22:54:17.027Z,44.2
2016-10-20T23:00:16.898Z,44
2016-10-20T23:06:17.063Z,44.1
2016-10-20T23:12:16.792Z,43.8
2016-10-20T23:18:17.362Z,43.9
2016-10-20T23:24:16.978Z,43.5
2016-10-20T23:30:17.203Z,43.5
2016-10-20T23:36:16.917Z,43.2
2016-10-20T23:42:16.785Z,43.6
2016-10-20T23:48:16.414Z,41.8
2016-10-20T23:54:16.987Z,40.1
