createdAt,value
2018-06-13T00:01:31.296Z,13.90
2018-06-13T00:03:59.599Z,13.80
2018-06-13T00:06:27.939Z,13.80
2018-06-13T00:08:56.244Z,13.70
2018-06-13T00:11:24.561Z,13.70
2018-06-13T00:13:52.856Z,13.60
2018-06-13T00:16:21.184Z,13.50
2018-06-13T00:18:49.487Z,13.50
2018-06-13T00:21:17.800Z,13.40
2018-06-13T00:23:46.121Z,13.30
2018-06-13T00:26:14.423Z,13.30
2018-06-13T00:28:42.744Z,13.10
2018-06-13T00:31:11.170Z,13.00
2018-06-13T00:33:39.481Z,12.90
2018-06-13T00:36:07.792Z,12.80
2018-06-13T00:38:36.119Z,12.80
2018-06-13T00:41:04.432Z,12.70
2018-06-13T00:43:32.760Z,12.60
2018-06-13T00:46:01.081Z,12.60
2018-06-13T00:48:29.392Z,12.60
2018-06-13T00:50:57.711Z,12.60
2018-06-13T00:53:27.012Z,12.60
2018-06-13T00:56:06.382Z,12.60
2018-06-13T00:58:34.779Z,12.50
2018-06-13T01:01:03.156Z,12.40
2018-06-13T01:03:31.467Z,12.40
2018-06-13T01:05:59.790Z,12.30
2018-06-13T01:08:28.156Z,12.30
2018-06-13T01:10:56.476Z,12.30
2018-06-13T01:13:24.767Z,12.20
2018-06-13T01:15:53.077Z,12.10
2018-06-13T01:18:21.391Z,12.10
2018-06-13T01:20:49.710Z,12.10
2018-06-13T01:23:18.068Z,12.20
2018-06-13T01:25:46.364Z,12.20
2018-06-13T01:28:14.673Z,12.30
2018-06-13T01:30:42.985Z,12.30
2018-06-13T01:33:11.816Z,12.30
2018-06-13T01:35:40.128Z,12.20
2018-06-13T01:38:08.445Z,12.30
2018-06-13T01:40:36.744Z,12.30
2018-06-13T01:43:05.091Z,12.30
2018-06-13T01:45:33.453Z,12.40
2018-06-13T01:48:01.756Z,12.50
2018-06-13T01:50:30.060Z,12.40
2018-06-13T01:52:58.367Z,12.50
2018-06-13T01:55:26.678Z,12.40
2018-06-13T01:57:54.996Z,12.40
2018-06-13T02:00:23.289Z,12.50
2018-06-13T02:02:51.852Z,12.40
2018-06-13T02:05:20.155Z,12.40
2018-06-13T02:07:48.468Z,12.50
2018-06-13T02:10:16.857Z,12.50
2018-06-13T02:12:45.168Z,12.40
2018-06-13T02:15:14.487Z,12.30
2018-06-13T02:17:42.780Z,12.40
2018-06-13T02:20:11.104Z,12.40
2018-06-13T02:22:39.435Z,12.50
2018-06-13T02:25:07.740Z,12.50
2018-06-13T02:27:36.069Z,12.50
2018-06-13T02:30:04.437Z,12.50
2018-06-13T02:32:32.824Z,12.50
2018-06-13T02:35:01.659Z,12.40
2018-06-13T02:37:29.967Z,12.40
2018-06-13T02:39:58.961Z,12.40
2018-06-13T02:42:27.340Z,12.40
2018-06-13T02:44:55.867Z,12.50
2018-06-13T02:47:25.069Z,12.50
2018-06-13T02:49:53.404Z,12.60
2018-06-13T02:52:22.016Z,12.60
2018-06-13T02:54:50.332Z,12.60
2018-06-13T02:57:18.640Z,12.70
2018-06-13T02:59:46.951Z,12.70
2018-06-13T03:02:15.248Z,12.70
2018-06-13T03:04:43.564Z,12.70
2018-06-13T03:07:12.452Z,12.70
2018-06-13T03:09:40.762Z,12.80
2018-06-13T03:12:09.660Z,12.80
2018-06-13T03:14:38.000Z,12.80
2018-06-13T03:17:06.403Z,12.80
2018-06-13T03:19:34.712Z,12.90
2018-06-13T03:22:03.022Z,12.90
2018-06-13T03:24:31.312Z,12.90
2018-06-13T03:26:59.620Z,12.90
2018-06-13T03:29:27.920Z,12.90
2018-06-13T03:31:56.216Z,12.90
2018-06-13T03:34:24.522Z,12.90
2018-06-13T03:36:52.855Z,12.90
2018-06-13T03:39:21.184Z,12.90
2018-06-13T03:41:49.536Z,12.90
2018-06-13T03:44:17.829Z,12.90
2018-06-13T03:46:46.132Z,12.90
2018-06-13T03:49:14.437Z,12.90
2018-06-13T03:51:42.735Z,12.90
2018-06-13T03:54:11.431Z,12.90
2018-06-13T03:56:39.734Z,12.90
2018-06-13T03:59:08.036Z,12.90
2018-06-13T04:01:36.485Z,12.90
2018-06-13T04:04:04.795Z,12.90
2018-06-13T04:06:33.105Z,12.90
2018-06-13T04:09:01.436Z,12.90
2018-06-13T04:11:29.750Z,12.90
2018-06-13T04:13:58.055Z,13.00
2018-06-13T04:16:27.051Z,13.00
2018-06-13T04:18:55.389Z,12.90
2018-06-13T04:21:23.712Z,13.00
2018-06-13T04:23:52.011Z,12.90
2018-06-13T04:26:20.320Z,13.00
2018-06-13T04:28:48.656Z,13.00
2018-06-13T04:31:16.974Z,13.10
2018-06-13T04:33:45.275Z,13.10
2018-06-13T04:36:13.617Z,13.00
2018-06-13T04:38:41.929Z,13.10
2018-06-13T04:41:10.237Z,13.10
2018-06-13T04:43:38.565Z,13.10
2018-06-13T04:46:06.872Z,13.20
2018-06-13T04:48:35.179Z,13.20
2018-06-13T04:51:03.543Z,13.20
2018-06-13T04:53:31.831Z,13.20
2018-06-13T04:56:00.132Z,13.30
2018-06-13T04:58:28.436Z,13.30
2018-06-13T05:00:56.728Z,13.30
2018-06-13T05:03:25.037Z,13.40
2018-06-13T05:05:53.384Z,13.40
2018-06-13T05:08:21.692Z,13.50
2018-06-13T05:10:50.004Z,13.50
2018-06-13T05:13:18.340Z,13.50
2018-06-13T05:15:46.633Z,13.60
2018-06-13T05:18:15.655Z,13.60
2018-06-13T05:20:43.972Z,13.60
2018-06-13T05:23:12.281Z,13.60
2018-06-13T05:25:40.588Z,13.60
2018-06-13T05:28:08.906Z,13.70
2018-06-13T05:30:37.200Z,13.80
2018-06-13T05:33:05.542Z,13.90
2018-06-13T05:35:33.868Z,13.80
2018-06-13T05:38:02.199Z,13.90
2018-06-13T05:40:30.520Z,13.90
2018-06-13T05:42:58.936Z,13.90
2018-06-13T05:45:27.224Z,13.90
2018-06-13T05:47:55.533Z,13.90
2018-06-13T05:50:23.867Z,13.90
2018-06-13T05:52:52.237Z,13.80
2018-06-13T05:55:20.576Z,13.80
2018-06-13T05:57:48.893Z,13.80
2018-06-13T06:00:17.212Z,13.80
2018-06-13T06:02:45.516Z,13.80
2018-06-13T06:05:13.840Z,13.80
2018-06-13T06:07:42.166Z,13.80
2018-06-13T06:10:10.507Z,13.90
2018-06-13T06:12:38.803Z,14.00
2018-06-13T06:15:07.728Z,14.00
2018-06-13T06:17:36.043Z,14.00
2018-06-13T06:20:05.888Z,14.10
2018-06-13T06:22:34.244Z,14.10
2018-06-13T06:25:03.346Z,14.20
2018-06-13T06:27:31.640Z,14.30
2018-06-13T06:29:59.978Z,14.30
2018-06-13T06:32:28.994Z,14.30
2018-06-13T06:34:57.329Z,14.40
2018-06-13T06:37:25.677Z,14.40
2018-06-13T06:39:53.983Z,15.00
2018-06-13T06:42:22.327Z,15.10
2018-06-13T06:44:50.732Z,15.20
2018-06-13T06:47:19.090Z,15.40
2018-06-13T06:49:47.458Z,15.30
2018-06-13T06:52:15.867Z,15.40
2018-06-13T06:54:44.173Z,15.30
2018-06-13T06:57:12.504Z,15.40
2018-06-13T06:59:40.815Z,15.50
2018-06-13T07:02:09.148Z,15.60
2018-06-13T07:04:37.453Z,15.70
2018-06-13T07:07:05.832Z,15.80
2018-06-13T07:09:34.125Z,15.80
2018-06-13T07:12:02.468Z,15.70
2018-06-13T07:14:30.780Z,15.90
2018-06-13T07:16:59.724Z,15.80
2018-06-13T07:19:28.052Z,15.90
2018-06-13T07:21:56.377Z,16.00
2018-06-13T07:24:24.792Z,16.00
2018-06-13T07:26:53.099Z,16.10
2018-06-13T07:29:21.416Z,16.00
2018-06-13T07:31:49.724Z,16.20
2018-06-13T07:34:18.042Z,16.30
2018-06-13T07:36:46.336Z,16.00
2018-06-13T07:39:14.909Z,15.80
2018-06-13T07:41:43.197Z,15.70
2018-06-13T07:44:11.488Z,15.80
2018-06-13T07:46:39.804Z,15.80
2018-06-13T07:49:09.028Z,15.70
2018-06-13T07:51:37.343Z,15.60
2018-06-13T07:54:05.750Z,15.50
2018-06-13T07:56:34.064Z,15.50
2018-06-13T07:59:02.362Z,15.50
2018-06-13T08:01:30.701Z,15.60
2018-06-13T08:03:58.991Z,15.60
2018-06-13T08:06:27.332Z,15.50
2018-06-13T08:08:55.652Z,15.50
2018-06-13T08:11:23.932Z,15.50
2018-06-13T08:13:52.224Z,15.50
2018-06-13T08:16:20.559Z,15.50
2018-06-13T08:18:48.861Z,15.60
2018-06-13T08:21:17.697Z,15.50
2018-06-13T08:23:46.016Z,15.70
2018-06-13T08:26:14.976Z,15.70
2018-06-13T08:28:43.295Z,15.60
2018-06-13T08:31:11.592Z,15.70
2018-06-13T08:33:39.977Z,15.50
2018-06-13T08:36:08.259Z,15.40
2018-06-13T08:38:36.568Z,15.40
2018-06-13T08:41:04.875Z,15.30
2018-06-13T08:43:34.112Z,15.30
2018-06-13T08:46:02.411Z,15.20
2018-06-13T08:48:30.762Z,15.30
2018-06-13T08:50:59.044Z,15.50
2018-06-13T08:53:27.464Z,15.40
2018-06-13T08:55:55.838Z,15.50
2018-06-13T08:58:24.132Z,15.40
2018-06-13T09:00:52.459Z,15.40
2018-06-13T09:03:20.778Z,15.30
2018-06-13T09:05:49.081Z,15.30
2018-06-13T09:08:17.780Z,15.30
2018-06-13T09:10:46.088Z,15.60
2018-06-13T09:13:14.383Z,15.70
2018-06-13T09:15:42.772Z,15.60
2018-06-13T09:18:11.243Z,15.60
2018-06-13T09:20:39.556Z,15.50
2018-06-13T09:23:07.879Z,15.40
2018-06-13T09:25:36.192Z,15.10
2018-06-13T09:28:04.513Z,15.00
2018-06-13T09:30:32.837Z,14.90
2018-06-13T09:33:01.216Z,14.90
2018-06-13T09:35:29.518Z,14.90
2018-06-13T09:37:57.844Z,14.90
2018-06-13T09:40:26.133Z,15.00
2018-06-13T09:42:54.451Z,15.10
2018-06-13T09:45:22.748Z,15.20
2018-06-13T09:47:51.070Z,15.20
2018-06-13T09:50:19.395Z,15.40
2018-06-13T09:52:47.728Z,15.50
2018-06-13T09:55:16.122Z,15.60
2018-06-13T09:57:44.424Z,15.70
2018-06-13T10:00:17.956Z,15.90
2018-06-13T10:02:46.252Z,16.10
2018-06-13T10:05:14.608Z,16.20
2018-06-13T10:07:42.920Z,16.40
2018-06-13T10:10:11.236Z,16.40
2018-06-13T10:12:39.527Z,16.30
2018-06-13T10:15:08.236Z,16.40
2018-06-13T10:17:36.536Z,16.30
2018-06-13T10:20:04.911Z,16.40
2018-06-13T10:22:33.228Z,16.20
2018-06-13T10:25:02.061Z,15.90
2018-06-13T10:27:35.753Z,15.80
2018-06-13T10:30:04.137Z,15.70
2018-06-13T10:32:33.156Z,15.60
2018-06-13T10:35:02.600Z,15.40
2018-06-13T10:37:31.296Z,15.20
2018-06-13T10:39:59.612Z,15.20
2018-06-13T10:42:27.967Z,15.20
2018-06-13T10:44:56.505Z,15.30
2018-06-13T10:47:24.824Z,15.50
2018-06-13T10:49:53.129Z,15.50
2018-06-13T10:52:21.443Z,15.70
2018-06-13T10:54:49.766Z,15.80
2018-06-13T10:57:18.116Z,16.10
2018-06-13T10:59:46.432Z,16.20
2018-06-13T11:02:14.764Z,16.40
2018-06-13T11:04:43.102Z,16.50
2018-06-13T11:07:11.376Z,16.60
2018-06-13T11:09:39.694Z,16.80
2018-06-13T11:12:08.000Z,16.80
2018-06-13T11:14:37.300Z,16.80
2018-06-13T11:17:05.641Z,17.00
2018-06-13T11:19:33.997Z,16.90
2018-06-13T11:22:02.306Z,16.80
2018-06-13T11:24:30.640Z,16.70
2018-06-13T11:26:58.940Z,16.60
2018-06-13T11:29:27.251Z,16.70
2018-06-13T11:31:55.548Z,16.60
2018-06-13T11:34:23.840Z,16.50
2018-06-13T11:36:52.482Z,16.90
2018-06-13T11:39:20.813Z,17.10
2018-06-13T11:41:49.116Z,17.00
2018-06-13T11:44:17.424Z,17.00
2018-06-13T11:46:45.747Z,16.80
2018-06-13T11:49:14.056Z,16.60
2018-06-13T11:51:42.380Z,16.90
2018-06-13T11:54:10.692Z,17.00
2018-06-13T11:56:39.012Z,17.00
2018-06-13T11:59:07.786Z,16.80
2018-06-13T12:01:36.232Z,17.00
2018-06-13T12:04:04.565Z,17.20
2018-06-13T12:06:32.972Z,17.50
2018-06-13T12:09:01.364Z,17.50
2018-06-13T12:11:29.764Z,17.20
2018-06-13T12:13:58.053Z,17.50
2018-06-13T12:16:26.361Z,17.20
2018-06-13T12:18:54.772Z,16.90
2018-06-13T12:21:23.072Z,16.90
2018-06-13T12:23:51.439Z,17.00
2018-06-13T12:26:19.732Z,17.00
2018-06-13T12:28:48.079Z,17.20
2018-06-13T12:31:16.405Z,17.00
2018-06-13T12:33:44.760Z,16.90
2018-06-13T12:36:13.048Z,17.10
2018-06-13T12:38:41.412Z,17.40
2018-06-13T12:41:09.721Z,17.60
2018-06-13T12:43:38.069Z,18.00
2018-06-13T12:46:06.383Z,18.30
2018-06-13T12:48:34.688Z,18.70
2018-06-13T12:51:03.125Z,18.30
2018-06-13T12:53:31.404Z,18.40
2018-06-13T12:55:59.734Z,18.50
2018-06-13T12:58:28.040Z,18.90
2018-06-13T13:00:56.362Z,19.20
2018-06-13T13:03:24.768Z,19.50
2018-06-13T13:05:53.084Z,19.30
2018-06-13T13:08:21.408Z,19.70
2018-06-13T13:10:49.831Z,20.20
2018-06-13T13:13:18.192Z,20.00
2018-06-13T13:15:46.560Z,20.00
2018-06-13T13:18:14.948Z,19.50
2018-06-13T13:20:43.248Z,19.10
2018-06-13T13:23:11.604Z,18.80
2018-06-13T13:25:39.899Z,18.90
2018-06-13T13:28:08.256Z,18.90
2018-06-13T13:30:36.597Z,18.90
2018-06-13T13:33:05.063Z,19.60
2018-06-13T13:35:33.433Z,20.00
2018-06-13T13:38:01.786Z,19.50
2018-06-13T13:40:30.203Z,19.40
2018-06-13T13:42:58.496Z,19.10
2018-06-13T13:45:26.844Z,18.80
2018-06-13T13:47:55.104Z,18.70
2018-06-13T13:50:23.432Z,18.90
2018-06-13T13:52:51.780Z,19.50
2018-06-13T13:55:20.098Z,20.00
2018-06-13T13:57:48.405Z,20.70
2018-06-13T14:00:16.854Z,20.80
2018-06-13T14:02:45.349Z,21.10
2018-06-13T14:05:13.680Z,20.90
2018-06-13T14:07:41.998Z,21.10
2018-06-13T14:10:10.324Z,21.20
2018-06-13T14:12:38.630Z,21.60
2018-06-13T14:15:06.988Z,21.80
2018-06-13T14:17:35.284Z,20.60
2018-06-13T14:20:03.728Z,20.10
2018-06-13T14:22:32.102Z,19.80
2018-06-13T14:25:00.884Z,19.70
2018-06-13T14:27:29.217Z,19.60
2018-06-13T14:29:57.648Z,19.50
2018-06-13T14:32:25.980Z,19.50
2018-06-13T14:34:54.592Z,19.70
2018-06-13T14:37:23.016Z,20.00
2018-06-13T14:39:51.419Z,19.90
2018-06-13T14:42:19.842Z,19.60
2018-06-13T14:44:48.140Z,19.20
2018-06-13T14:47:16.561Z,19.00
2018-06-13T14:49:45.070Z,19.00
2018-06-13T14:52:13.405Z,19.00
2018-06-13T14:54:41.736Z,19.20
2018-06-13T14:57:10.044Z,19.60
2018-06-13T14:59:38.621Z,19.90
2018-06-13T15:02:07.043Z,20.10
2018-06-13T15:04:36.020Z,20.40
2018-06-13T15:07:05.652Z,21.00
2018-06-13T15:09:33.992Z,21.50
2018-06-13T15:12:02.388Z,20.90
2018-06-13T15:14:30.760Z,20.10
2018-06-13T15:16:59.157Z,19.70
2018-06-13T15:19:27.584Z,19.30
2018-06-13T15:21:55.918Z,19.00
2018-06-13T15:24:24.268Z,18.70
2018-06-13T15:26:52.680Z,18.50
2018-06-13T15:29:21.048Z,18.40
2018-06-13T15:31:49.404Z,18.30
2018-06-13T15:34:17.732Z,18.40
2018-06-13T15:36:46.080Z,18.70
2018-06-13T15:39:15.459Z,18.60
2018-06-13T15:41:44.456Z,18.50
2018-06-13T15:44:12.891Z,18.30
2018-06-13T15:46:41.336Z,18.10
2018-06-13T15:49:09.724Z,18.10
2018-06-13T15:51:38.047Z,18.10
2018-06-13T15:54:06.666Z,18.00
2018-06-13T15:56:35.029Z,18.00
2018-06-13T15:59:03.405Z,18.10
2018-06-13T16:01:32.141Z,18.20
2018-06-13T16:04:00.593Z,18.20
2018-06-13T16:06:28.967Z,18.30
2018-06-13T16:08:57.480Z,18.40
2018-06-13T16:13:48.758Z,18.40
2018-06-13T16:16:17.109Z,20.20
2018-06-13T16:18:45.476Z,20.50
2018-06-13T16:21:13.799Z,20.20
2018-06-13T16:23:42.129Z,19.90
2018-06-13T16:26:10.448Z,20.10
2018-06-13T16:28:38.844Z,20.30
2018-06-13T16:31:07.226Z,21.00
2018-06-13T16:33:35.586Z,20.90
2018-06-13T16:36:04.386Z,21.60
2018-06-13T16:38:32.748Z,21.80
2018-06-13T16:41:01.145Z,21.80
2018-06-13T16:43:29.536Z,21.90
2018-06-13T16:45:57.887Z,21.80
2018-06-13T16:48:26.276Z,21.40
2018-06-13T16:51:05.716Z,21.50
2018-06-13T16:53:58.100Z,21.70
2018-06-13T16:56:26.460Z,21.70
2018-06-13T16:58:54.772Z,21.20
2018-06-13T17:01:23.335Z,21.20
2018-06-13T17:03:52.323Z,21.40
2018-06-13T17:06:20.632Z,22.00
2018-06-13T17:08:49.024Z,21.40
2018-06-13T17:11:17.304Z,21.10
2018-06-13T17:13:45.616Z,20.70
2018-06-13T17:16:13.929Z,19.90
2018-06-13T17:18:42.242Z,19.70
2018-06-13T17:21:10.559Z,19.80
2018-06-13T17:23:40.556Z,19.40
2018-06-13T17:26:10.766Z,18.90
2018-06-13T17:28:41.665Z,18.90
2018-06-13T17:31:12.347Z,18.80
2018-06-13T17:33:43.603Z,19.00
2018-06-13T17:36:16.184Z,18.80
2018-06-13T17:38:46.903Z,18.40
2018-06-13T17:41:16.525Z,18.10
2018-06-13T17:43:45.659Z,18.00
2018-06-13T17:46:14.546Z,17.90
2018-06-13T17:48:45.355Z,17.90
2018-06-13T17:51:15.047Z,17.80
2018-06-13T17:53:45.081Z,17.60
2018-06-13T17:56:15.110Z,17.60
2018-06-13T17:58:43.752Z,17.50
2018-06-13T18:01:12.462Z,17.30
2018-06-13T18:03:41.527Z,17.30
2018-06-13T18:06:10.704Z,17.20
2018-06-13T18:08:39.336Z,17.20
2018-06-13T18:11:08.376Z,17.10
2018-06-13T18:13:36.995Z,17.20
2018-06-13T18:16:05.729Z,17.10
2018-06-13T18:18:34.991Z,17.10
2018-06-13T18:21:06.117Z,17.10
2018-06-13T18:23:34.948Z,17.00
2018-06-13T18:26:03.594Z,17.10
2018-06-13T18:28:32.487Z,17.10
2018-06-13T18:31:01.166Z,17.10
2018-06-13T18:33:30.415Z,17.00
2018-06-13T18:35:59.276Z,17.00
2018-06-13T18:38:28.096Z,17.00
2018-06-13T18:40:56.826Z,17.10
2018-06-13T18:43:26.375Z,17.00
2018-06-13T18:45:55.134Z,17.00
2018-06-13T18:48:23.830Z,16.90
2018-06-13T18:50:52.517Z,16.80
2018-06-13T18:53:21.183Z,16.60
2018-06-13T18:55:49.914Z,16.70
2018-06-13T18:58:18.639Z,16.70
2018-06-13T19:00:47.124Z,16.60
2018-06-13T19:03:17.195Z,16.70
2018-06-13T19:05:45.995Z,16.80
2018-06-13T19:08:14.639Z,16.90
2018-06-13T19:10:43.483Z,17.10
2018-06-13T19:13:12.216Z,17.10
2018-06-13T19:15:40.854Z,17.10
2018-06-13T19:18:09.419Z,17.10
2018-06-13T19:20:39.681Z,16.80
2018-06-13T19:23:08.204Z,16.60
2018-06-13T19:25:37.199Z,16.30
2018-06-13T19:28:05.794Z,16.10
2018-06-13T19:30:35.113Z,15.90
2018-06-13T19:33:03.686Z,15.90
2018-06-13T19:35:32.217Z,15.70
2018-06-13T19:38:00.740Z,15.70
2018-06-13T19:40:29.299Z,15.60
2018-06-13T19:42:57.997Z,15.60
2018-06-13T19:45:26.602Z,15.60
2018-06-13T19:48:00.320Z,15.50
2018-06-13T19:50:28.844Z,15.50
2018-06-13T19:53:02.532Z,15.40
2018-06-13T19:56:06.444Z,15.40
2018-06-13T19:58:36.875Z,15.40
2018-06-13T20:01:05.770Z,15.30
2018-06-13T20:03:40.041Z,15.30
2018-06-13T20:06:09.153Z,15.20
2018-06-13T20:08:38.388Z,15.20
2018-06-13T20:11:07.756Z,15.20
2018-06-13T20:13:41.747Z,15.20
2018-06-13T20:16:15.428Z,15.20
2018-06-13T20:18:49.372Z,15.30
2018-06-13T20:21:17.860Z,15.20
2018-06-13T20:23:47.517Z,15.20
2018-06-13T20:26:21.337Z,15.10
2018-06-13T20:28:55.543Z,15.10
2018-06-13T20:31:27.177Z,15.00
2018-06-13T20:33:55.870Z,14.90
2018-06-13T20:36:25.019Z,14.90
2018-06-13T20:38:53.563Z,14.90
2018-06-13T20:41:22.334Z,14.90
2018-06-13T20:43:50.968Z,14.80
2018-06-13T20:46:19.547Z,14.70
2018-06-13T20:48:48.407Z,14.70
2018-06-13T20:51:17.364Z,14.50
2018-06-13T20:53:46.977Z,14.50
2018-06-13T20:56:15.972Z,14.60
2018-06-13T20:58:45.081Z,14.50
2018-06-13T21:01:14.650Z,14.50
2018-06-13T21:03:45.940Z,14.50
2018-06-13T21:06:15.495Z,14.40
2018-06-13T21:08:46.567Z,14.40
2018-06-13T21:13:45.174Z,14.30
2018-06-13T21:16:13.840Z,14.30
2018-06-13T21:18:42.418Z,14.20
2018-06-13T21:21:10.967Z,14.20
2018-06-13T21:23:41.055Z,14.20
2018-06-13T21:26:22.025Z,14.00
2018-06-13T21:28:53.024Z,14.00
2018-06-13T21:31:25.433Z,14.00
2018-06-13T21:36:24.985Z,13.70
2018-06-13T21:38:53.672Z,13.60
2018-06-13T21:41:22.314Z,13.50
2018-06-13T21:43:50.935Z,13.50
2018-06-13T21:46:19.557Z,13.50
2018-06-13T21:48:48.163Z,13.30
2018-06-13T21:51:16.707Z,13.30
2018-06-13T21:53:45.146Z,13.20
2018-06-13T21:56:13.821Z,13.20
2018-06-13T21:58:42.494Z,13.30
2018-06-13T22:01:11.157Z,13.40
2018-06-13T22:03:39.920Z,13.40
2018-06-13T22:06:08.625Z,13.40
2018-06-13T22:08:37.232Z,13.30
2018-06-13T22:11:05.915Z,13.30
2018-06-13T22:13:34.567Z,13.20
2018-06-13T22:16:03.339Z,13.10
2018-06-13T22:18:32.125Z,13.10
2018-06-13T22:21:00.553Z,13.10
2018-06-13T22:23:29.234Z,13.00
2018-06-13T22:25:59.480Z,13.00
2018-06-13T22:28:29.013Z,13.00
2018-06-13T22:30:57.943Z,12.90
2018-06-13T22:33:26.982Z,13.00
2018-06-13T22:35:56.641Z,13.00
2018-06-13T22:38:26.333Z,13.00
2018-06-13T22:40:55.452Z,12.90
2018-06-13T22:43:24.566Z,12.90
2018-06-13T22:45:53.619Z,12.90
2018-06-13T22:48:22.565Z,12.80
2018-06-13T22:50:51.433Z,12.80
2018-06-13T22:53:21.341Z,12.80
2018-06-13T22:55:50.153Z,12.80
2018-06-13T22:58:18.988Z,12.80
2018-06-13T23:01:05.522Z,12.80
2018-06-13T23:03:36.046Z,12.70
2018-06-13T23:06:06.359Z,12.60
2018-06-13T23:08:35.541Z,12.60
2018-06-13T23:11:03.968Z,12.60
2018-06-13T23:13:32.298Z,12.60
2018-06-13T23:16:00.628Z,12.60
2018-06-13T23:18:29.479Z,12.50
2018-06-13T23:20:57.982Z,12.50
2018-06-13T23:23:26.347Z,12.30
2018-06-13T23:25:55.565Z,12.30
2018-06-13T23:28:23.970Z,12.30
2018-06-13T23:30:52.488Z,12.30
2018-06-13T23:33:20.809Z,12.20
2018-06-13T23:35:49.120Z,12.30
2018-06-13T23:38:17.557Z,12.30
2018-06-13T23:40:46.174Z,12.30
2018-06-13T23:43:14.475Z,12.40
2018-06-13T23:45:42.842Z,12.40
2018-06-13T23:48:11.292Z,12.30
2018-06-13T23:50:39.601Z,12.30
2018-06-13T23:53:07.903Z,12.30
2018-06-13T23:55:36.232Z,12.20
2018-06-13T23:58:04.561Z,12.10
