createdAt,value
2023-04-09T00:00:12.800Z,100151.44
2023-04-09T00:02:39.761Z,100147.56
2023-04-09T00:05:07.548Z,100153.19
2023-04-09T00:07:34.590Z,100150.38
2023-04-09T00:10:01.485Z,100151.69
2023-04-09T00:12:30.272Z,100144.97
2023-04-09T00:14:57.564Z,100142.00
2023-04-09T00:17:24.240Z,100146.13
2023-04-09T00:19:51.235Z,100152.38
2023-04-09T00:22:18.013Z,100159.34
2023-04-09T00:24:44.640Z,100156.50
2023-04-09T00:27:11.320Z,100170.56
2023-04-09T00:29:38.084Z,100167.25
2023-04-09T00:32:04.957Z,100161.47
2023-04-09T00:34:31.743Z,100168.16
2023-04-09T00:36:58.347Z,100168.16
2023-04-09T00:39:25.382Z,100170.94
2023-04-09T00:41:59.900Z,100167.47
2023-04-09T00:44:26.653Z,100171.78
2023-04-09T00:46:54.652Z,100165.03
2023-04-09T00:49:22.256Z,100166.84
2023-04-09T00:51:49.104Z,100166.88
2023-04-09T00:54:16.347Z,100150.38
2023-04-09T00:56:43.290Z,100163.09
2023-04-09T00:59:09.994Z,100166.75
2023-04-09T01:01:36.708Z,100164.44
2023-04-09T01:04:03.841Z,100157.75
2023-04-09T01:06:39.124Z,100160.25
2023-04-09T01:09:15.564Z,100156.06
2023-04-09T01:12:09.682Z,100150.59
2023-04-09T01:14:48.336Z,100150.94
2023-04-09T01:17:44.461Z,100152.03
2023-04-09T01:20:23.035Z,100148.91
2023-04-09T01:23:02.317Z,100148.06
2023-04-09T01:26:02.378Z,100152.78
2023-04-09T01:28:35.436Z,100150.31
2023-04-09T01:31:07.788Z,100149.34
2023-04-09T01:33:36.019Z,100155.59
2023-04-09T01:36:09.142Z,100157.56
2023-04-09T01:38:37.748Z,100142.41
2023-04-09T01:41:05.860Z,100145.38
2023-04-09T01:43:33.825Z,100146.72
2023-04-09T01:46:02.771Z,100145.19
2023-04-09T01:48:30.910Z,100145.75
2023-04-09T01:50:59.136Z,100150.41
2023-04-09T01:53:28.529Z,100148.63
2023-04-09T01:55:58.729Z,100136.91
2023-04-09T01:58:26.688Z,100143.69
2023-04-09T02:01:12.194Z,100140.91
2023-04-09T02:03:49.337Z,100147.03
2023-04-09T02:06:22.872Z,100136.75
2023-04-09T02:08:52.935Z,100126.44
2023-04-09T02:11:23.686Z,100136.72
2023-04-09T02:13:54.014Z,100136.59
2023-04-09T02:16:21.570Z,100144.19
2023-04-09T02:18:52.921Z,100148.47
2023-04-09T02:21:19.668Z,100146.09
2023-04-09T02:23:46.341Z,100137.06
2023-04-09T02:26:13.056Z,100149.22
2023-04-09T02:28:39.717Z,100147.44
2023-04-09T02:31:06.368Z,100129.09
2023-04-09T02:33:33.082Z,100148.94
2023-04-09T02:35:59.762Z,100138.50
2023-04-09T02:38:26.413Z,100147.03
2023-04-09T02:40:53.072Z,100143.56
2023-04-09T02:43:19.722Z,100147.63
2023-04-09T02:45:46.331Z,100142.25
2023-04-09T02:48:12.955Z,100144.44
2023-04-09T02:50:39.676Z,100150.91
2023-04-09T02:53:06.369Z,100154.38
2023-04-09T02:55:34.538Z,100150.75
2023-04-09T02:58:01.168Z,100153.53
2023-04-09T03:00:27.828Z,100155.19
2023-04-09T03:02:55.093Z,100155.72
2023-04-09T03:05:21.823Z,100170.31
2023-04-09T03:07:49.680Z,100164.03
2023-04-09T03:10:16.483Z,100158.47
2023-04-09T03:12:44.699Z,100148.88
2023-04-09T03:15:11.661Z,100151.06
2023-04-09T03:17:39.413Z,100163.34
2023-04-09T03:20:09.315Z,100127.16
2023-04-09T03:22:40.148Z,100154.06
2023-04-09T03:25:07.140Z,100154.91
2023-04-09T03:27:33.852Z,100158.88
2023-04-09T03:30:00.536Z,100137.84
2023-04-09T03:32:27.335Z,100167.06
2023-04-09T03:34:54.035Z,100165.75
2023-04-09T03:37:20.814Z,100169.41
2023-04-09T03:39:47.435Z,100167.66
2023-04-09T03:42:14.085Z,100164.38
2023-04-09T03:44:40.736Z,100158.72
2023-04-09T03:47:07.958Z,100170.69
2023-04-09T03:49:37.811Z,100169.25
2023-04-09T03:52:04.609Z,100166.31
2023-04-09T03:54:31.474Z,100150.28
2023-04-09T03:56:58.234Z,100174.91
2023-04-09T03:59:24.923Z,100170.72
2023-04-09T04:01:51.828Z,100166.47
2023-04-09T04:04:20.504Z,100171.13
2023-04-09T04:06:48.673Z,100151.84
2023-04-09T04:09:15.511Z,100165.91
2023-04-09T04:11:42.157Z,100173.81
2023-04-09T04:14:08.799Z,100172.03
2023-04-09T04:16:35.548Z,100172.03
2023-04-09T04:19:02.270Z,100174.03
2023-04-09T04:21:29.004Z,100179.94
2023-04-09T04:23:55.701Z,100180.66
2023-04-09T04:26:22.321Z,100174.56
2023-04-09T04:28:48.975Z,100189.84
2023-04-09T04:31:15.710Z,100184.63
2023-04-09T04:33:43.030Z,100176.06
2023-04-09T04:36:14.239Z,100181.16
2023-04-09T04:38:44.058Z,100181.03
2023-04-09T04:41:11.805Z,100168.19
2023-04-09T04:43:38.610Z,100184.88
2023-04-09T04:46:06.349Z,100187.66
2023-04-09T04:48:33.072Z,100170.66
2023-04-09T04:51:01.300Z,100175.78
2023-04-09T04:53:28.381Z,100187.00
2023-04-09T04:55:55.200Z,100188.84
2023-04-09T04:58:21.922Z,100193.16
2023-04-09T05:00:48.624Z,100190.81
2023-04-09T05:03:15.552Z,100198.22
2023-04-09T05:05:42.611Z,100195.75
2023-04-09T05:08:09.302Z,100209.28
2023-04-09T05:10:36.043Z,100208.31
2023-04-09T05:13:02.734Z,100209.47
2023-04-09T05:15:29.481Z,100207.00
2023-04-09T05:17:56.449Z,100206.69
2023-04-09T05:20:23.263Z,100212.63
2023-04-09T05:22:49.940Z,100206.63
2023-04-09T05:25:16.715Z,100205.09
2023-04-09T05:27:43.464Z,100194.03
2023-04-09T05:30:10.595Z,100198.84
2023-04-09T05:32:37.975Z,100200.94
2023-04-09T05:35:05.642Z,100201.47
2023-04-09T05:37:32.307Z,100204.13
2023-04-09T05:39:58.995Z,100205.00
2023-04-09T05:42:25.650Z,100202.56
2023-04-09T05:44:52.299Z,100195.13
2023-04-09T05:47:19.029Z,100198.53
2023-04-09T05:49:46.216Z,100205.75
2023-04-09T05:52:12.866Z,100204.44
2023-04-09T05:54:39.469Z,100201.13
2023-04-09T05:57:06.249Z,100208.97
2023-04-09T05:59:32.952Z,100210.78
2023-04-09T06:01:59.590Z,100203.31
2023-04-09T06:04:26.292Z,100204.63
2023-04-09T06:06:52.944Z,100207.38
2023-04-09T06:09:19.635Z,100203.47
2023-04-09T06:11:46.317Z,100204.59
2023-04-09T06:14:16.495Z,100221.25
2023-04-09T06:16:43.222Z,100217.28
2023-04-09T06:19:10.042Z,100215.59
2023-04-09T06:21:36.715Z,100210.22
2023-04-09T06:24:03.412Z,100217.78
2023-04-09T06:26:30.149Z,100224.03
2023-04-09T06:28:56.788Z,100228.09
2023-04-09T06:31:23.418Z,100223.94
2023-04-09T06:33:50.876Z,100226.25
2023-04-09T06:36:17.885Z,100225.78
2023-04-09T06:38:44.532Z,100225.31
2023-04-09T06:41:12.857Z,100225.84
2023-04-09T06:43:39.570Z,100225.66
2023-04-09T06:46:06.252Z,100234.75
2023-04-09T06:48:33.089Z,100237.97
2023-04-09T06:50:59.728Z,100239.47
2023-04-09T06:53:26.529Z,100239.47
2023-04-09T06:55:54.410Z,100242.31
2023-04-09T06:58:22.172Z,100238.06
2023-04-09T07:00:48.982Z,100241.13
2023-04-09T07:03:15.902Z,100238.69
2023-04-09T07:05:42.696Z,100238.97
2023-04-09T07:08:09.416Z,100237.59
2023-04-09T07:10:36.216Z,100246.72
2023-04-09T07:13:03.353Z,100228.66
2023-04-09T07:15:29.992Z,100231.00
2023-04-09T07:17:57.798Z,100225.53
2023-04-09T07:20:24.648Z,100240.25
2023-04-09T07:22:51.361Z,100242.47
2023-04-09T07:25:18.217Z,100247.44
2023-04-09T07:27:44.841Z,100243.66
2023-04-09T07:30:11.610Z,100229.09
2023-04-09T07:32:38.635Z,100253.31
2023-04-09T07:35:09.897Z,100263.72
2023-04-09T07:37:36.606Z,100255.44
2023-04-09T07:40:06.958Z,100262.16
2023-04-09T07:42:33.575Z,100256.13
2023-04-09T07:45:00.791Z,100255.59
2023-04-09T07:47:28.679Z,100255.31
2023-04-09T07:49:55.436Z,100263.81
2023-04-09T07:52:22.192Z,100272.75
2023-04-09T07:54:48.933Z,100267.16
2023-04-09T07:57:15.928Z,100281.66
2023-04-09T07:59:42.658Z,100277.06
2023-04-09T08:02:10.188Z,100266.47
2023-04-09T08:04:38.440Z,100273.28
2023-04-09T08:07:05.506Z,100284.75
2023-04-09T08:09:32.149Z,100292.38
2023-04-09T08:11:58.831Z,100298.19
2023-04-09T08:14:25.593Z,100301.75
2023-04-09T08:16:52.417Z,100281.00
2023-04-09T08:19:20.464Z,100294.53
2023-04-09T08:21:48.967Z,100295.63
2023-04-09T08:24:16.235Z,100305.97
2023-04-09T08:26:43.490Z,100298.94
2023-04-09T08:29:12.373Z,100300.84
2023-04-09T08:31:39.844Z,100308.81
2023-04-09T08:34:06.748Z,100303.91
2023-04-09T08:36:34.997Z,100305.88
2023-04-09T08:39:02.484Z,100290.94
2023-04-09T08:41:29.804Z,100301.66
2023-04-09T08:43:59.220Z,100315.75
2023-04-09T08:46:33.319Z,100307.53
2023-04-09T08:48:59.994Z,100305.22
2023-04-09T08:51:26.879Z,100302.25
2023-04-09T08:53:57.599Z,100298.56
2023-04-09T08:56:24.840Z,100295.75
2023-04-09T08:58:52.929Z,100307.72
2023-04-09T09:01:20.386Z,100296.84
2023-04-09T09:03:58.485Z,100278.19
2023-04-09T09:06:30.211Z,100292.81
2023-04-09T09:09:01.209Z,100291.25
2023-04-09T09:11:28.468Z,100290.44
2023-04-09T09:14:00.413Z,100290.78
2023-04-09T09:16:27.667Z,100290.88
2023-04-09T09:18:56.332Z,100299.28
2023-04-09T09:21:23.842Z,100292.63
2023-04-09T09:23:50.968Z,100287.28
2023-04-09T09:26:21.112Z,100279.41
2023-04-09T09:28:49.642Z,100295.44
2023-04-09T09:31:17.990Z,100295.03
2023-04-09T09:33:44.834Z,100292.63
2023-04-09T09:36:11.731Z,100278.06
2023-04-09T09:38:56.251Z,100281.88
2023-04-09T09:41:24.158Z,100290.13
2023-04-09T09:43:51.255Z,100288.69
2023-04-09T09:46:18.373Z,100268.84
2023-04-09T09:48:46.558Z,100267.84
2023-04-09T09:51:14.448Z,100274.00
2023-04-09T09:53:46.589Z,100253.81
2023-04-09T09:56:16.816Z,100254.88
2023-04-09T09:58:56.312Z,100247.84
2023-04-09T10:01:26.678Z,100266.97
2023-04-09T10:03:56.436Z,100262.69
2023-04-09T10:06:24.013Z,100255.25
2023-04-09T10:08:52.884Z,100246.22
2023-04-09T10:11:20.910Z,100216.81
2023-04-09T10:13:54.524Z,100245.19
2023-04-09T10:16:23.379Z,100247.28
2023-04-09T10:18:50.685Z,100264.09
2023-04-09T10:21:44.784Z,100245.91
2023-04-09T10:24:12.098Z,100244.25
2023-04-09T10:26:42.381Z,100244.34
2023-04-09T10:29:14.106Z,100230.94
2023-04-09T10:31:55.077Z,100224.81
2023-04-09T10:34:23.688Z,100221.25
2023-04-09T10:36:55.596Z,100234.97
2023-04-09T10:39:32.126Z,100236.25
2023-04-09T10:42:02.363Z,100221.34
2023-04-09T10:44:32.286Z,100227.44
2023-04-09T10:46:59.322Z,100218.06
2023-04-09T10:49:27.713Z,100230.56
2023-04-09T10:52:08.004Z,100223.88
2023-04-09T10:54:48.505Z,100218.72
2023-04-09T10:57:22.770Z,100208.53
2023-04-09T10:59:54.577Z,100208.97
2023-04-09T11:02:39.864Z,100207.75
2023-04-09T11:05:20.551Z,100206.59
2023-04-09T11:07:53.634Z,100201.81
2023-04-09T11:10:21.768Z,100191.44
2023-04-09T11:12:49.221Z,100188.34
2023-04-09T11:15:19.714Z,100194.44
2023-04-09T11:17:50.175Z,100180.09
2023-04-09T11:20:20.939Z,100187.09
2023-04-09T11:22:49.369Z,100177.53
2023-04-09T11:25:20.390Z,100164.06
2023-04-09T11:27:47.640Z,100176.81
2023-04-09T11:30:14.927Z,100170.16
2023-04-09T11:32:41.607Z,100176.53
2023-04-09T11:35:13.518Z,100172.19
2023-04-09T11:37:42.037Z,100181.25
2023-04-09T11:43:24.849Z,100150.94
2023-04-09T11:45:51.701Z,100160.78
2023-04-09T11:48:18.766Z,100143.66
2023-04-09T11:50:46.719Z,100148.94
2023-04-09T11:53:20.848Z,100128.63
2023-04-09T11:55:51.469Z,100149.03
2023-04-09T11:58:18.565Z,100154.88
2023-04-09T12:00:45.780Z,100127.28
2023-04-09T12:03:12.792Z,100140.63
2023-04-09T12:05:42.101Z,100136.56
2023-04-09T12:08:10.471Z,100133.94
2023-04-09T12:10:38.640Z,100126.63
2023-04-09T12:13:13.644Z,100133.59
2023-04-09T12:15:43.656Z,100130.41
2023-04-09T12:18:13.302Z,100135.09
2023-04-09T12:20:49.739Z,100120.19
2023-04-09T12:23:16.766Z,100102.47
2023-04-09T12:25:45.373Z,100125.47
2023-04-09T12:28:15.582Z,100109.44
2023-04-09T12:30:43.260Z,100111.19
2023-04-09T12:33:11.501Z,100102.56
2023-04-09T12:35:38.823Z,100113.19
2023-04-09T12:38:06.272Z,100107.63
2023-04-09T12:40:33.143Z,100101.84
2023-04-09T12:42:59.895Z,100092.41
2023-04-09T12:45:28.043Z,100098.41
2023-04-09T12:47:55.092Z,100079.31
2023-04-09T12:50:22.359Z,100085.91
2023-04-09T12:52:49.154Z,100085.78
2023-04-09T12:55:16.744Z,100073.75
2023-04-09T12:57:45.925Z,100075.78
2023-04-09T13:00:13.410Z,100078.97
2023-04-09T13:02:40.421Z,100070.28
2023-04-09T13:05:07.621Z,100073.69
2023-04-09T13:07:34.367Z,100071.88
2023-04-09T13:10:01.468Z,100073.88
2023-04-09T13:12:28.200Z,100073.66
2023-04-09T13:14:55.159Z,100057.59
2023-04-09T13:17:22.982Z,100071.00
2023-04-09T13:19:51.407Z,100054.38
2023-04-09T13:22:18.837Z,100057.56
2023-04-09T13:24:45.614Z,100056.28
2023-04-09T13:27:12.377Z,100053.16
2023-04-09T13:29:39.138Z,100058.16
2023-04-09T13:32:07.642Z,100047.59
2023-04-09T13:34:35.633Z,100066.91
2023-04-09T13:37:05.411Z,100044.84
2023-04-09T13:39:32.146Z,100050.59
2023-04-09T13:41:59.274Z,100037.78
2023-04-09T13:44:26.800Z,100054.97
2023-04-09T13:46:54.851Z,100044.88
2023-04-09T13:49:22.027Z,100051.97
2023-04-09T13:51:50.219Z,100046.66
2023-04-09T13:54:18.622Z,100040.19
2023-04-09T13:56:46.708Z,100042.38
2023-04-09T13:59:13.400Z,100047.66
2023-04-09T14:01:40.920Z,100036.78
2023-04-09T14:04:08.213Z,100052.38
2023-04-09T14:06:34.931Z,100053.41
2023-04-09T14:09:01.774Z,100044.94
2023-04-09T14:11:28.499Z,100020.25
2023-04-09T14:13:55.732Z,100033.56
2023-04-09T14:16:22.524Z,100042.97
2023-04-09T14:18:49.404Z,100038.31
2023-04-09T14:21:16.048Z,100042.47
2023-04-09T14:23:42.654Z,100045.13
2023-04-09T14:26:09.371Z,100021.06
2023-04-09T14:28:36.630Z,100031.78
2023-04-09T14:31:03.747Z,100034.25
2023-04-09T14:33:30.713Z,100045.34
2023-04-09T14:35:58.859Z,100019.97
2023-04-09T14:38:25.883Z,100030.53
2023-04-09T14:40:58.931Z,100026.84
2023-04-09T14:43:25.742Z,100034.75
2023-04-09T14:45:52.353Z,100043.38
2023-04-09T14:48:19.026Z,100037.84
2023-04-09T14:50:45.950Z,100031.72
2023-04-09T14:53:12.615Z,100034.75
2023-04-09T14:55:39.285Z,100038.53
2023-04-09T14:58:08.122Z,100022.13
2023-04-09T15:00:35.003Z,100036.41
2023-04-09T15:03:01.974Z,100044.03
2023-04-09T15:05:28.827Z,100045.34
2023-04-09T15:07:55.990Z,100047.75
2023-04-09T15:10:22.752Z,100045.25
2023-04-09T15:12:49.525Z,100037.41
2023-04-09T15:15:16.375Z,100042.31
2023-04-09T15:17:43.170Z,100024.34
2023-04-09T15:20:10.535Z,100042.94
2023-04-09T15:22:37.205Z,100046.34
2023-04-09T15:25:03.947Z,100041.44
2023-04-09T15:27:30.578Z,100045.44
2023-04-09T15:29:57.230Z,100028.09
2023-04-09T15:32:23.994Z,100020.69
2023-04-09T15:34:50.719Z,100032.63
2023-04-09T15:37:17.381Z,100024.41
2023-04-09T15:39:44.273Z,100028.38
2023-04-09T15:42:12.243Z,100029.88
2023-04-09T15:44:41.511Z,100018.41
2023-04-09T15:47:08.201Z,100026.78
2023-04-09T15:49:36.970Z,100020.19
2023-04-09T15:52:04.090Z,100007.94
2023-04-09T15:54:31.168Z,100023.50
2023-04-09T15:56:58.018Z,100020.97
2023-04-09T15:59:24.775Z,100022.78
2023-04-09T16:01:53.052Z,100015.66
2023-04-09T16:04:19.761Z,100028.97
2023-04-09T16:06:46.471Z,100025.13
2023-04-09T16:09:13.200Z,100032.94
2023-04-09T16:11:40.609Z,100021.66
2023-04-09T16:14:07.510Z,100027.41
2023-04-09T16:16:34.233Z,100021.06
2023-04-09T16:19:01.124Z,100030.88
2023-04-09T16:21:28.264Z,100032.50
2023-04-09T16:23:54.927Z,100038.94
2023-04-09T16:26:21.607Z,100032.53
2023-04-09T16:28:49.061Z,100032.13
2023-04-09T16:31:16.090Z,100030.31
2023-04-09T16:33:42.853Z,100036.25
2023-04-09T16:36:09.589Z,100026.28
2023-04-09T16:38:36.597Z,100025.69
2023-04-09T16:41:03.493Z,100027.50
2023-04-09T16:43:30.366Z,100030.19
2023-04-09T16:45:57.287Z,100034.47
2023-04-09T16:48:24.140Z,100024.44
2023-04-09T16:50:50.874Z,100039.53
2023-04-09T16:53:17.528Z,100042.22
2023-04-09T16:55:44.937Z,100039.56
2023-04-09T16:58:11.688Z,100039.34
2023-04-09T17:00:40.102Z,100037.41
2023-04-09T17:03:07.038Z,100042.78
2023-04-09T17:05:33.983Z,100044.19
2023-04-09T17:08:01.307Z,100040.91
2023-04-09T17:10:28.003Z,100036.94
2023-04-09T17:12:54.892Z,100039.13
2023-04-09T17:15:22.756Z,100041.16
2023-04-09T17:17:52.476Z,100027.00
2023-04-09T17:20:21.905Z,100044.06
2023-04-09T17:22:48.621Z,100051.47
2023-04-09T17:25:15.726Z,100059.09
2023-04-09T17:27:43.962Z,100062.38
2023-04-09T17:30:12.309Z,100050.19
2023-04-09T17:32:39.851Z,100058.31
2023-04-09T17:35:07.729Z,100058.19
2023-04-09T17:37:34.965Z,100064.59
2023-04-09T17:40:04.666Z,100055.63
2023-04-09T17:42:31.549Z,100066.38
2023-04-09T17:44:58.259Z,100073.06
2023-04-09T17:47:24.927Z,100068.31
2023-04-09T17:49:52.694Z,100077.44
2023-04-09T17:52:20.538Z,100068.84
2023-04-09T17:54:47.276Z,100065.31
2023-04-09T17:57:13.957Z,100069.84
2023-04-09T17:59:41.094Z,100069.59
2023-04-09T18:02:07.955Z,100068.53
2023-04-09T18:04:35.430Z,100074.50
2023-04-09T18:07:02.692Z,100068.84
2023-04-09T18:09:29.390Z,100076.16
2023-04-09T18:11:57.809Z,100074.59
2023-04-09T18:14:24.805Z,100078.81
2023-04-09T18:16:51.886Z,100082.00
2023-04-09T18:19:18.621Z,100085.56
2023-04-09T18:21:45.315Z,100082.91
2023-04-09T18:24:12.101Z,100091.31
2023-04-09T18:26:38.778Z,100085.88
2023-04-09T18:29:06.038Z,100092.78
2023-04-09T18:31:32.887Z,100090.06
2023-04-09T18:33:59.633Z,100075.16
2023-04-09T18:36:28.458Z,100088.97
2023-04-09T18:38:56.353Z,100086.22
2023-04-09T18:41:26.724Z,100093.72
2023-04-09T18:43:54.128Z,100089.34
2023-04-09T18:46:21.114Z,100085.66
2023-04-09T18:48:47.921Z,100090.34
2023-04-09T18:51:14.839Z,100078.28
2023-04-09T18:53:42.240Z,100079.06
2023-04-09T18:56:09.480Z,100084.81
2023-04-09T18:58:36.450Z,100081.72
2023-04-09T19:01:11.823Z,100077.38
2023-04-09T19:03:39.966Z,100077.00
2023-04-09T19:06:12.213Z,100068.19
2023-04-09T19:08:39.201Z,100075.22
2023-04-09T19:11:07.725Z,100069.75
2023-04-09T19:13:34.899Z,100062.22
2023-04-09T19:16:02.471Z,100062.94
2023-04-09T19:18:29.568Z,100060.28
2023-04-09T19:20:56.224Z,100062.38
2023-04-09T19:23:23.139Z,100055.19
2023-04-09T19:25:52.091Z,100060.72
2023-04-09T19:28:18.802Z,100065.66
2023-04-09T19:30:45.499Z,100051.91
2023-04-09T19:33:12.251Z,100055.50
2023-04-09T19:35:41.088Z,100052.25
2023-04-09T19:38:08.233Z,100043.69
2023-04-09T19:40:35.088Z,100039.22
2023-04-09T19:43:01.947Z,100044.16
2023-04-09T19:45:28.672Z,100043.97
2023-04-09T19:47:55.999Z,100051.34
2023-04-09T19:50:22.890Z,100047.44
2023-04-09T19:52:49.691Z,100047.78
2023-04-09T19:55:16.482Z,100045.19
2023-04-09T19:57:44.352Z,100044.91
2023-04-09T20:00:11.741Z,100041.84
2023-04-09T20:02:39.682Z,100043.56
2023-04-09T20:05:06.670Z,100027.19
2023-04-09T20:07:34.142Z,100039.38
2023-04-09T20:10:01.063Z,100038.84
2023-04-09T20:12:29.547Z,100039.84
2023-04-09T20:14:57.362Z,99984.56
2023-04-09T20:17:24.444Z,100026.19
2023-04-09T20:19:51.342Z,100028.97
2023-04-09T20:22:18.031Z,100039.00
2023-04-09T20:24:44.731Z,100039.19
2023-04-09T20:27:11.425Z,100039.56
2023-04-09T20:29:38.521Z,100033.78
2023-04-09T20:32:05.680Z,100045.81
2023-04-09T20:34:32.657Z,100031.06
2023-04-09T20:36:59.336Z,100044.44
2023-04-09T20:39:29.106Z,100044.72
2023-04-09T20:41:56.736Z,100024.50
2023-04-09T20:44:24.546Z,100040.63
2023-04-09T20:46:51.418Z,100038.44
2023-04-09T20:49:18.214Z,100035.56
2023-04-09T20:54:39.451Z,100037.66
2023-04-09T20:57:06.729Z,100028.03
2023-04-09T20:59:34.069Z,100028.56
2023-04-09T21:02:00.798Z,100003.72
2023-04-09T21:04:27.856Z,100011.59
2023-04-09T21:06:54.683Z,100017.91
2023-04-09T21:09:21.370Z,100015.66
2023-04-09T21:11:48.021Z,100011.25
2023-04-09T21:14:14.815Z,100003.41
2023-04-09T21:16:41.528Z,100007.56
2023-04-09T21:19:08.245Z,100001.78
2023-04-09T21:21:35.010Z,100001.31
2023-04-09T21:24:01.768Z,99994.50
2023-04-09T21:26:33.692Z,100002.47
2023-04-09T21:29:11.863Z,100003.41
2023-04-09T21:31:38.931Z,99993.59
2023-04-09T21:34:05.603Z,100000.47
2023-04-09T21:36:36.280Z,100002.97
2023-04-09T21:39:03.364Z,99993.97
2023-04-09T21:41:30.069Z,99991.00
2023-04-09T21:43:56.753Z,99995.81
2023-04-09T21:46:23.796Z,99995.84
2023-04-09T21:48:51.140Z,99982.63
2023-04-09T21:51:18.089Z,99992.38
2023-04-09T21:53:44.758Z,99988.22
2023-04-09T21:56:11.443Z,99996.81
2023-04-09T21:58:38.133Z,99990.75
2023-04-09T22:01:06.121Z,99980.63
2023-04-09T22:03:35.089Z,99978.31
2023-04-09T22:06:01.921Z,99979.34
2023-04-09T22:08:29.691Z,99978.09
2023-04-09T22:10:56.278Z,99981.31
2023-04-09T22:13:22.921Z,99974.78
2023-04-09T22:15:49.687Z,99983.44
2023-04-09T22:18:16.418Z,99979.00
2023-04-09T22:20:43.150Z,99972.31
2023-04-09T22:23:09.882Z,99972.78
2023-04-09T22:25:36.878Z,99966.38
2023-04-09T22:28:05.836Z,99963.72
2023-04-09T22:30:32.627Z,99958.59
2023-04-09T22:32:59.409Z,99959.66
2023-04-09T22:35:26.078Z,99962.63
2023-04-09T22:37:52.910Z,99961.69
2023-04-09T22:40:19.781Z,99955.44
2023-04-09T22:42:47.509Z,99950.97
2023-04-09T22:45:14.727Z,99950.66
2023-04-09T22:47:41.733Z,99943.91
2023-04-09T22:50:09.352Z,99935.31
2023-04-09T22:52:36.019Z,99929.63
2023-04-09T22:55:03.133Z,99925.78
2023-04-09T22:57:30.374Z,99929.75
2023-04-09T22:59:57.712Z,99919.13
2023-04-09T23:02:24.459Z,99917.78
2023-04-09T23:04:51.438Z,99917.41
2023-04-09T23:07:18.122Z,99920.34
2023-04-09T23:09:45.295Z,99910.53
2023-04-09T23:12:11.969Z,99907.88
2023-04-09T23:14:38.677Z,99898.53
2023-04-09T23:17:05.365Z,99902.13
2023-04-09T23:19:32.000Z,99896.25
2023-04-09T23:21:58.642Z,99901.78
2023-04-09T23:24:25.308Z,99908.09
2023-04-09T23:26:51.985Z,99895.59
2023-04-09T23:29:18.805Z,99899.53
2023-04-09T23:31:45.586Z,99895.25
2023-04-09T23:34:13.059Z,99888.06
2023-04-09T23:36:40.086Z,99887.94
2023-04-09T23:39:06.756Z,99883.50
2023-04-09T23:41:33.397Z,99888.13
2023-04-09T23:44:00.101Z,99886.19
2023-04-09T23:46:27.473Z,99882.19
2023-04-09T23:48:54.178Z,99870.44
2023-04-09T23:51:21.186Z,99870.50
2023-04-09T23:53:47.899Z,99870.69
2023-04-09T23:56:14.614Z,99887.66
2023-04-09T23:58:41.439Z,99882.56
